siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005410667,00017,00541066700017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
005714241,00022,00571424100022,O,,,,,2019-11-14T14:01:01,true,1,,2,,,RESIDENCE DES ETANGS,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,N,1.813999,50.07745,0.94,housenumber,2 Residence des Etangs 80132 Mareuil-Caubert,80512_0085_00002,G,2 RESIDENCE DES ETANGS,
005913835,00012,00591383500012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
006210686,00017,00621068600017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,64.41,NAP,N,,,0,,,,,,
006211684,00011,00621168400011,O,,NN,,,2019-11-14T14:01:01,true,1,,37,,RTE,DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2C,NAF1993,N,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
006410690,00017,00641069000017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,65.03,NAP,N,,,0,,,,,,
006511232,00016,00651123200016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
006811541,00017,00681154100017,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,1,,17,,RTE,DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,70.2C,NAF1993,N,1.816403,50.086544,0.83,housenumber,17 Route de Rouen 80132 Mareuil-Caubert,80512_0260_00017,G,17 ROUTE DE ROUEN,
007110851,00024,00711085100024,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
007310477,00018,00731047700018,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,JACQUES MOIGNET,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,1.820195,50.075143,0.94,street,Rue Jacques Moignet 80132 Mareuil-Caubert,80512_0130,G,RUE JACQUES MOIGNET,
200070993,00023,20007099300023,O,2017-01-01,,,,2019-11-14T14:01:01,false,2,,,,RUE,DU MARAIS TALSAC,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2017-03-09,A,CAMPINGS,,,,55.30Z,NAFRev2,N,1.823292,50.073984,0.94,street,Rue du Marais Talsac 80132 Mareuil-Caubert,80512_0180,G,RUE DU MARAIS TALSAC,
200070993,00163,20007099300163,O,2019-04-15,,,,2019-11-14T14:01:01,false,1,,,,RUE,DU MARAIS TALSAC,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2019-04-15,A,CAMPING LES PORTES DE LA BAIE DE SOMME,,,,55.30Z,NAFRev2,N,1.823292,50.073984,0.94,street,Rue du Marais Talsac 80132 Mareuil-Caubert,80512_0180,G,RUE DU MARAIS TALSAC,
218004851,00018,21800485100018,O,1983-03-01,03,2018,,2020-08-25T10:19:18,true,4,,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004851,00026,21800485100026,O,1983-03-16,NN,,,2019-11-14T14:01:01,false,3,,42,,RUE,GRANDE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,1.83044,50.068649,0.84,housenumber,42 Grande Rue Guy Dovergne 80132 Mareuil-Caubert,80512_0280_00042,G,42 GRANDE RUE GUY DOVERGNE,
218004851,00059,21800485100059,O,1991-09-01,03,2018,,2020-08-25T10:19:18,false,3,,,,,GRANDE RUE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.832063,50.06516,0.91,street,Grande Rue Guy Dovergne 80132 Mareuil-Caubert,80512_0280,G,GRANDE RUE GUY DOVERGNE,
218004851,00067,21800485100067,O,1996-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.828921,50.071506,0.38,street,Rue Maillefeu 80132 Mareuil-Caubert,80512_0140,D,RUE MAILLEFEU,
248000556,00063,24800055600063,O,2013-03-28,,,,2019-11-14T14:01:01,false,2,,,,RUE,DU MARAIS TALSAC,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING LES PORTES DE LA BAIE DE SOMME,,,,55.30Z,NAFRev2,N,1.823292,50.073984,0.94,street,Rue du Marais Talsac 80132 Mareuil-Caubert,80512_0180,G,RUE DU MARAIS TALSAC,
268000494,00016,26800049400016,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,42,,,GRANDE RUE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.83044,50.068649,0.92,housenumber,42 Grande Rue Guy Dovergne 80132 Mareuil-Caubert,80512_0280_00042,G,42 GRANDE RUE GUY DOVERGNE,
268005543,00015,26800554300015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301894283,00011,30189428300011,O,,,,,2019-11-14T14:01:01,true,1,,9,,RUE,DE VERDUN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,70.2C,NAF1993,N,1.834386,50.064221,0.94,housenumber,9 Rue de Verdun 80132 Mareuil-Caubert,80512_0310_00009,G,9 RUE DE VERDUN,
301978953,00042,30197895300042,O,,,,,2019-11-14T14:01:01,true,1,,19,,RUE,MAILLEFEU,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,55.60,NAP,N,1.829169,50.071594,0.94,housenumber,19 Rue Maillefeu 80132 Mareuil-Caubert,80512_0140_00019,G,19 RUE MAILLEFEU,
303040182,00014,30304018200014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
306707928,00017,30670792800017,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,CHAMP DE TIR,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,1.814493,50.085813,0.88,street,Rue du Champ de Tir 80132 Mareuil-Caubert,80512_0067,G,RUE DU CHAMP DE TIR,
307282020,00022,30728202000022,O,1982-09-01,NN,,,2019-11-14T14:01:01,true,4,,58,,,GRANDE RUE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,15.8C,NAFRev1,O,1.829709,50.069713,0.92,housenumber,58 Grande Rue Guy Dovergne 80132 Mareuil-Caubert,80512_0280_00058,G,58 GRANDE RUE GUY DOVERGNE,
307643775,00017,30764377500017,O,,NN,,,2019-11-14T14:01:01,true,1,,48,,RUE,GRANDE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.830102,50.06906,0.84,housenumber,48 Grande Rue Guy Dovergne 80132 Mareuil-Caubert,80512_0280_00048,G,48 GRANDE RUE GUY DOVERGNE,
309865491,00018,30986549100018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,JACQUES MOIGNET,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,1.820195,50.075143,0.94,street,Rue Jacques Moignet 80132 Mareuil-Caubert,80512_0130,G,RUE JACQUES MOIGNET,
311017891,00012,31101789100012,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,PL,DE L EGLISE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,55.3A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
311693857,00022,31169385700022,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
313374001,00011,31337400100011,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,37,,,GRANDE RUE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,1.830492,50.067937,0.92,housenumber,37 Grande Rue Guy Dovergne 80132 Mareuil-Caubert,80512_0280_00037,G,37 GRANDE RUE GUY DOVERGNE,
314964297,00019,31496429700019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU MARAIS TALSAC,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,77.01,NAP,N,1.823292,50.073984,0.94,street,Rue du Marais Talsac 80132 Mareuil-Caubert,80512_0180,G,RUE DU MARAIS TALSAC,
315587360,00019,31558736000019,O,,NN,,,2019-11-14T14:01:01,true,1,,33,,RTE,NATIONALE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,45.4C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317113587,00016,31711358700016,O,,,,,2019-11-14T14:01:01,true,1,,40,,RUE,GRANDE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.83086,50.068334,0.84,housenumber,40 Grande Rue Guy Dovergne 80132 Mareuil-Caubert,80512_0280_00040,G,40 GRANDE RUE GUY DOVERGNE,
317833846,00023,31783384600023,O,,NN,,,2019-11-14T14:01:01,true,1,,25,,RUE,JACQUES MOIGNET,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,1.820195,50.075143,0.83,street,Rue Jacques Moignet 80132 Mareuil-Caubert,80512_0130,G,RUE JACQUES MOIGNET,
318455052,00015,31845505200015,O,1965-01-01,02,2018,4334ZA,2021-02-26T14:00:00,true,4,,39,,RTE,DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.814733,50.084868,0.83,housenumber,39 Route de Rouen 80132 Mareuil-Caubert,80512_0260_00039,G,39 ROUTE DE ROUEN,
318539293,00023,31853929300023,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,55.70,NAP,N,1.817863,50.087367,0.8,street,Route de Rouen 80132 Mareuil-Caubert,80512_0260,G,ROUTE DE ROUEN,
318654837,00034,31865483700034,O,2010-01-01,,,,2019-11-14T14:01:01,true,2,,54,,RUE,DU MARAIS TALSAC,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,46.19B,NAFRev2,N,1.825318,50.077842,0.94,housenumber,54 Rue du Marais Talsac 80132 Mareuil-Caubert,80512_0180_00054,G,54 RUE DU MARAIS TALSAC,
320115272,00017,32011527200017,O,1979-09-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
320424310,00037,32042431000037,O,,NN,,,2019-11-14T14:01:01,true,1,,20,,RTE,DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,50.1Z,NAF1993,N,1.816387,50.086436,0.83,housenumber,20 Route de Rouen 80132 Mareuil-Caubert,80512_0260_00020,G,20 ROUTE DE ROUEN,
323013367,00038,32301336700038,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,4,,60,,,GRANDE RUE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,43.99C,NAFRev2,O,1.829776,50.069919,0.92,housenumber,60 Grande Rue Guy Dovergne 80132 Mareuil-Caubert,80512_0280_00060,G,60 GRANDE RUE GUY DOVERGNE,
326562907,00013,32656290700013,O,,,,,2019-11-14T14:01:01,true,1,,42,,RTE,DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,1.814936,50.08467,0.83,housenumber,42 Route de Rouen 80132 Mareuil-Caubert,80512_0260_00042,G,42 ROUTE DE ROUEN,
328598883,00028,32859888300028,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,30,,RTE,DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.2A,NAFRev1,O,1.815212,50.085468,0.83,housenumber,30 Route de Rouen 80132 Mareuil-Caubert,80512_0260_00030,G,30 ROUTE DE ROUEN,
328598883,00036,32859888300036,O,1994-01-01,NN,,,2019-11-14T14:01:01,false,3,,30,,RUE,DE ROUEN CAUBERT,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,1.815212,50.085468,0.79,housenumber,30 Route de Rouen 80132 Mareuil-Caubert,80512_0260_00030,G,30 ROUTE DE ROUEN,
331590414,00016,33159041400016,O,1985-01-14,NN,,,2019-11-14T14:01:01,true,1,,8,,RUE,BARBETTE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,45.2V,NAF1993,N,1.83058,50.069406,0.94,housenumber,8 Rue Barbette 80132 Mareuil-Caubert,80512_0020_00008,G,8 RUE BARBETTE,
332219500,00029,33221950000029,O,2000-08-01,NN,,,2019-11-14T14:01:01,true,4,,1,,RTE,DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,47.89Z,NAFRev2,N,1.817863,50.087367,0.82,housenumber,1 Route de Rouen 80132 Mareuil-Caubert,80512_0260_00001,G,1 ROUTE DE ROUEN,
332599695,00027,33259969500027,O,1999-03-01,NN,,,2019-11-14T14:01:01,true,5,,10,,RUE,JACQUES MOIGNET,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.73Z,NAFRev2,O,1.8196,50.076137,0.94,housenumber,10 Rue Jacques Moignet 80132 Mareuil-Caubert,80512_0130_00010,G,10 RUE JACQUES MOIGNET,
332686229,00029,33268622900029,O,1994-10-01,NN,,9524ZZ,2019-11-14T14:01:01,true,3,,11,,RTE,DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,1.817408,50.087074,0.83,housenumber,11 Route de Rouen 80132 Mareuil-Caubert,80512_0260_00011,G,11 ROUTE DE ROUEN,
334073343,00025,33407334300025,O,2012-05-09,,,,2019-11-14T14:01:01,false,2,,69,B,,RTE DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.21Z,NAFRev2,N,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
335277042,00016,33527704200016,O,,NN,,,2019-11-14T14:01:01,true,1,,8,,RUE,BARBETTE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,45.2V,NAF1993,N,1.83058,50.069406,0.94,housenumber,8 Rue Barbette 80132 Mareuil-Caubert,80512_0020_00008,G,8 RUE BARBETTE,
339445900,00014,33944590000014,O,,NN,,,2019-11-14T14:01:01,true,1,,58,,RUE,JACQUES MOIGNET,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,1.817118,50.080507,0.94,housenumber,58 Rue Jacques Moignet 80132 Mareuil-Caubert,80512_0130_00058,G,58 RUE JACQUES MOIGNET,
339586349,00013,33958634900013,O,1986-12-11,NN,,,2019-11-14T14:01:01,true,6,,42,,,GRANDE RUE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2007-12-16,F,,,,,72.2C,NAFRev1,N,1.83044,50.068649,0.92,housenumber,42 Grande Rue Guy Dovergne 80132 Mareuil-Caubert,80512_0280_00042,G,42 GRANDE RUE GUY DOVERGNE,
339647687,00013,33964768700013,O,,NN,,,2019-11-14T14:01:01,true,1,,30,,RUE,JACQUES MOIGNET,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,O,1.81825,50.077953,0.94,housenumber,30 Rue Jacques Moignet 80132 Mareuil-Caubert,80512_0130_00030,G,30 RUE JACQUES MOIGNET,
340267863,00017,34026786300017,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342074499,00068,34207449900068,O,2018-04-03,01,2018,4520AB,2021-03-01T19:32:19,true,3,,13,,RUE,DU MARAIS VIVIER,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,45.20A,NAFRev2,N,1.83794,50.063985,0.9,housenumber,13 Rue du Marais du Vivier 80132 Mareuil-Caubert,80512_0160_00013,G,13 RUE DU MARAIS DU VIVIER,
342739232,00011,34273923200011,O,1987-03-23,NN,,,2019-11-14T14:01:01,false,4,,43,,,GRANDE RUE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,1.829615,50.068789,0.92,housenumber,43 Grande Rue Guy Dovergne 80132 Mareuil-Caubert,80512_0280_00043,G,43 GRANDE RUE GUY DOVERGNE,
342739232,00029,34273923200029,O,1999-01-01,01,2018,,2021-02-23T10:58:10,true,4,,9,B,RUE,DE VERDUN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,86.90D,NAFRev2,O,1.834295,50.064243,0.79,housenumber,9 bis Rue de Verdun 80132 Mareuil-Caubert,80512_0310_00009_bis,G,9 BIS RUE DE VERDUN,
343233086,00036,34323308600036,O,2011-12-30,03,2018,4932ZA,2021-02-23T10:58:32,true,4,,9,,RUE,DU MARAIS DU VIVIER,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,"ABBEVILLE TAXIS - ABBEVILLE LOCATIONS - ABACA SERVICES, LA LIGNE BLEUE",49.32Z,NAFRev2,O,1.83717,50.064007,0.94,housenumber,9 Rue du Marais du Vivier 80132 Mareuil-Caubert,80512_0160_00009,G,9 RUE DU MARAIS DU VIVIER,
348043142,00036,34804314200036,O,2020-06-08,,,4332AA,2021-02-23T11:00:53,true,1,,61,,RTE,DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,SERVICES PLUS ABBEVILLE,43.32A,NAFRev2,N,1.816115,50.081644,0.83,housenumber,61 Route de Rouen 80132 Mareuil-Caubert,80512_0260_00061,G,61 ROUTE DE ROUEN,
348614843,00012,34861484300012,O,,NN,,,2019-11-14T14:01:01,true,1,,30,,RUE,JACQUES MOIGNET,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,55.73,NAP,N,1.81825,50.077953,0.94,housenumber,30 Rue Jacques Moignet 80132 Mareuil-Caubert,80512_0130_00030,G,30 RUE JACQUES MOIGNET,
349724468,00013,34972446800013,O,1989-02-01,01,2018,,2020-08-25T10:44:17,true,4,,,,RUE,VERDUN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,1.832566,50.064952,0.93,street,Rue de Verdun 80132 Mareuil-Caubert,80512_0310,G,RUE DE VERDUN,
351113303,00017,35111330300017,O,1989-06-05,NN,,,2019-11-14T14:01:01,true,1,,10,,RUE,JACQUES MOIGNET,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.3A,NAF1993,O,1.8196,50.076137,0.94,housenumber,10 Rue Jacques Moignet 80132 Mareuil-Caubert,80512_0130_00010,G,10 RUE JACQUES MOIGNET,
354031965,00016,35403196500016,O,1990-02-23,,,,2019-11-14T14:01:01,true,1,,16,,RTE,DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.81683,50.086652,0.83,housenumber,16 Route de Rouen 80132 Mareuil-Caubert,80512_0260_00016,G,16 ROUTE DE ROUEN,
379793656,00024,37979365600024,O,,NN,,,2019-11-14T14:01:01,true,1,,65,,,GRANDE RUE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,70.3A,NAF1993,N,1.827602,50.070503,0.92,housenumber,65 Grande Rue Guy Dovergne 80132 Mareuil-Caubert,80512_0280_00065,G,65 GRANDE RUE GUY DOVERGNE,
382547172,00017,38254717200017,O,,NN,,,2019-11-14T14:01:01,true,1,,100,,RUE,GRANDE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,36.1G,NAF1993,N,1.825253,50.071861,0.85,housenumber,100 Grande Rue Guy Dovergne 80132 Mareuil-Caubert,80512_0280_00100,G,100 GRANDE RUE GUY DOVERGNE,
382739118,00018,38273911800018,O,1991-08-12,NN,,,2019-11-14T14:01:01,false,4,,87,,,GRANDE RUE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.3F,NAF1993,O,1.825939,50.071311,0.92,housenumber,87 Grande Rue Guy Dovergne 80132 Mareuil-Caubert,80512_0280_00087,G,87 GRANDE RUE GUY DOVERGNE,
382739118,00026,38273911800026,O,1996-07-01,NN,,,2019-11-14T14:01:01,false,4,,83,,RUE,GRANDE RUE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.3F,NAF1993,O,1.826168,50.071223,0.84,housenumber,83 Grande Rue Guy Dovergne 80132 Mareuil-Caubert,80512_0280_00083,G,83 GRANDE RUE GUY DOVERGNE,
382739118,00034,38273911800034,O,1998-05-01,02,2018,4322BB,2020-08-25T10:19:42,false,5,,54,,RTE,DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,EURL DUBUS,43.22B,NAFRev2,N,1.814495,50.07917,0.83,housenumber,54 Route de Rouen 80132 Mareuil-Caubert,80512_0260_00054,G,54 ROUTE DE ROUEN,
383249570,00011,38324957000011,O,1991-10-09,NN,,,2019-11-14T14:01:01,false,3,RATTACHEMENT MAIRIE,12,,RUE,DU CHAMPS DE TIR,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,52.6E,NAF1993,N,1.811762,50.089544,0.83,housenumber,12 Rue du Champ de Tir 80132 Mareuil-Caubert,80512_0067_00012,G,12 RUE DU CHAMP DE TIR,
383384021,00028,38338402100028,O,1995-05-31,NN,,,2019-11-14T14:01:01,false,4,,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
383448867,00028,38344886700028,O,1992-12-16,NN,,,2019-11-14T14:01:01,true,5,,14,,RTE,DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,1.816969,50.086721,0.83,housenumber,14 Route de Rouen 80132 Mareuil-Caubert,80512_0260_00014,G,14 ROUTE DE ROUEN,
384398889,00012,38439888900012,O,,NN,,,2019-11-14T14:01:01,true,1,,9,,RUE,DE VERDUN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,15.5D,NAFRev1,N,1.834386,50.064221,0.94,housenumber,9 Rue de Verdun 80132 Mareuil-Caubert,80512_0310_00009,G,9 RUE DE VERDUN,
389017245,00017,38901724500017,O,1992-10-02,,,4339ZZ,2020-11-21T08:42:25,true,4,RATTACHEMENT MAIRIE,,,,SDF - CR,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
389017286,00011,38901728600011,O,1900-01-01,,,,2019-11-14T14:01:01,false,3,,33,,RTE,DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,52.6E,NAF1993,N,1.814794,50.085399,0.83,housenumber,33 Route de Rouen 80132 Mareuil-Caubert,80512_0260_00033,G,33 ROUTE DE ROUEN,
389017286,00029,38901728600029,O,2004-03-15,NN,,8122ZZ,2019-11-14T14:01:01,true,3,RATTACHEMENT MAIRIE,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
389520453,00017,38952045300017,O,1992-12-18,NN,,,2019-11-14T14:01:01,true,3,,,,,FERME DE CAUBERT,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.814408,50.076723,0.93,locality,La Ferme de Caubert 80132 Mareuil-Caubert,80512_b023,G,LA FERME DE CAUBERT,
392330270,00019,39233027000019,O,1993-08-17,NN,,,2019-11-14T14:01:01,true,4,,32,,RTE,DE ROUEN,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,64.20Z,NAFRev2,N,1.814919,50.085382,0.83,housenumber,32 Route de Rouen 80132 Mareuil-Caubert,80512_0260_00032,G,32 ROUTE DE ROUEN,
392333548,00023,39233354800023,O,1994-01-04,NN,,4332AA,2019-11-14T14:01:01,false,5,,,,RTE,NATIONALE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,43.32A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
393253349,00012,39325334900012,O,1993-11-15,NN,,,2019-11-14T14:01:01,false,4,,44,,RUE,DU MARAIS TALSAC,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,02.0A,NAF1993,N,1.826172,50.07645,0.94,housenumber,44 Rue du Marais Talsac 80132 Mareuil-Caubert,80512_0180_00044,G,44 RUE DU MARAIS TALSAC,
394039291,00023,39403929100023,O,1997-10-15,NN,,,2019-11-14T14:01:01,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.6E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394039291,00031,39403929100031,O,2007-09-01,,,,2021-02-23T11:19:49,true,3,,72,,RUE,JACQUES MOIGNET,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,43.91B,NAFRev2,N,1.816801,50.081493,0.94,housenumber,72 Rue Jacques Moignet 80132 Mareuil-Caubert,80512_0130_00072,G,72 RUE JACQUES MOIGNET,
394576300,00013,39457630000013,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
397767666,00027,39776766600027,O,1994-10-17,,,,2019-11-14T14:01:01,false,3,,37,,RUE,JACQUES MOIGNET,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,85.1G,NAF1993,N,1.816426,50.07948,0.94,housenumber,37 Rue Jacques Moignet 80132 Mareuil-Caubert,80512_0130_00037,G,37 RUE JACQUES MOIGNET,
400427720,00018,40042772000018,O,1995-03-08,NN,,,2019-11-14T14:01:01,true,3,RATTACHEMENT MAIRIE,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
400481636,00019,40048163600019,O,1995-03-08,NN,,,2019-11-14T14:01:01,true,3,RATTACHEMENT MAIRIE,,,,,80132,MAREUIL-CAUBERT,,,80512,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,