id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-260950,2019-01-07,000001,Vente,900,,,RUE DE LA FONTAINE,0252,22410,22325,Saint-Quay-Portrieux,22,,,223250000E0800,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-2.829682,48.645009
2019-261037,2019-01-11,000001,Vente,152500,88,,BD DU LITTORAL,0409,22410,22325,Saint-Quay-Portrieux,22,,,223250000A0490,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.848704,48.663687
2019-261037,2019-01-11,000001,Vente,152500,88,,BD DU LITTORAL,0409,22410,22325,Saint-Quay-Portrieux,22,,,223250000A0490,,,,,,,,,,,,,0,,,,,J,jardins,,,527,-2.848704,48.663687
2019-261037,2019-01-11,000001,Vente,152500,88,,BD DU LITTORAL,0409,22410,22325,Saint-Quay-Portrieux,22,,,223250000A1348,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,41,-2.8487,48.663804
2019-261037,2019-01-11,000001,Vente,152500,88,,BD DU LITTORAL,0409,22410,22325,Saint-Quay-Portrieux,22,,,223250000A1349,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.848689,48.663465
2019-261096,2019-01-03,000001,Vente,160000,35,B,RUE DES TROIS FRERES SALAUN,0680,22410,22325,Saint-Quay-Portrieux,22,,,223250000G1126,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,298,-2.842393,48.647612
2019-261096,2019-01-03,000001,Vente,160000,35,B,RUE DES TROIS FRERES SALAUN,0680,22410,22325,Saint-Quay-Portrieux,22,,,223250000G1126,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,416,-2.842393,48.647612
2019-261100,2019-01-10,000001,Vente,100000,5,,RUE DES HAUTS PRES,0562,22410,22325,Saint-Quay-Portrieux,22,,,223250000B0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-2.845964,48.659944
2019-261153,2019-01-09,000001,Vente,217000,75,,BD DU MARECHAL FOCH,0440,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1695,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,92,-2.832934,48.65292
2019-261158,2019-01-05,000001,Vente,49000,,,LES BOUCAVIGNONS,B028,22410,22325,Saint-Quay-Portrieux,22,,,223250000A1610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,-2.85241,48.657639
2019-261185,2019-01-30,000001,Vente en l'état futur d'achèvement,285000,,,CHAMP DE FONTENY,B043,22410,22325,Saint-Quay-Portrieux,22,,,223250000B0598,,,57,,,,,,,,,,1,,,,,,,,,,-2.841555,48.660728
2019-261185,2019-01-30,000001,Vente en l'état futur d'achèvement,285000,,,CHAMP DE FONTENY,B043,22410,22325,Saint-Quay-Portrieux,22,,,223250000B0598,,,58,,,,,,,,,,1,,,,,,,,,,-2.841555,48.660728
2019-261185,2019-01-30,000001,Vente en l'état futur d'achèvement,285000,,,CHAMP DE FONTENY,B043,22410,22325,Saint-Quay-Portrieux,22,,,223250000B0598,,,2,87.6,,,,,,,,,1,,,,,,,,,,-2.841555,48.660728
2019-261186,2019-01-30,000001,Vente en l'état futur d'achèvement,180000,,,CHAMP DE FONTENY,B043,22410,22325,Saint-Quay-Portrieux,22,,,223250000B0598,,,18,,,,,,,,,,1,2,Appartement,46,2,,,,,,-2.841555,48.660728
2019-261186,2019-01-30,000001,Vente en l'état futur d'achèvement,180000,,,CHAMP DE FONTENY,B043,22410,22325,Saint-Quay-Portrieux,22,,,223250000B0598,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.841555,48.660728
2019-261263,2019-01-18,000001,Vente,214000,21,,RUE DES PRES MARIO,0560,22410,22325,Saint-Quay-Portrieux,22,,,223250000G1128,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1019,-2.85108,48.652859
2019-261322,2019-02-11,000001,Vente,192400,17,,RUE DE GENIET,0283,22410,22325,Saint-Quay-Portrieux,22,,,223250000E1709,,,12,59.68,57,,,,,,,,2,2,Appartement,60,3,,,,,,-2.830307,48.643686
2019-261322,2019-02-11,000001,Vente,192400,17,,RUE DE GENIET,0283,22410,22325,Saint-Quay-Portrieux,22,,,223250000E1709,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.830307,48.643686
2019-261336,2019-02-13,000001,Vente,115500,,,RUE DES TROIS FRERES SALAUN,0680,22410,22325,Saint-Quay-Portrieux,22,,,223250000G0900,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.8425,48.647816
2019-261336,2019-02-13,000001,Vente,115500,39,B,RUE DES TROIS FRERES SALAUN,0680,22410,22325,Saint-Quay-Portrieux,22,,,223250000G1060,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,104,-2.842483,48.647685
2019-261372,2019-01-31,000001,Vente,148000,76,,RUE JEANNE D ARC,0353,22410,22325,Saint-Quay-Portrieux,22,,,223250000C0108,,,10,49.94,24,,,,,,,,2,2,Appartement,50,2,,,,,,-2.841134,48.65601
2019-261372,2019-01-31,000001,Vente,148000,76,,RUE JEANNE D ARC,0353,22410,22325,Saint-Quay-Portrieux,22,,,223250000C0108,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.841134,48.65601
2019-261385,2019-01-26,000002,Vente,115000,5,,RUE DE LA GARENNE,0271,22410,22325,Saint-Quay-Portrieux,22,,,223250000G0149,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,258,-2.843614,48.64867
2019-261385,2019-01-26,000002,Vente,115000,5,,RUE DE LA GARENNE,0271,22410,22325,Saint-Quay-Portrieux,22,,,223250000G1401,,,,,,,,,,,,,0,,,,,S,sols,,,87,-2.843612,48.648741
2019-261465,2019-02-16,000001,Vente,45000,,,RUE JEANNE D ARC,0353,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-2.842328,48.65641
2019-261465,2019-02-16,000001,Vente,45000,,,RUE JEANNE D ARC,0353,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,-2.842227,48.65637
2019-261465,2019-02-16,000001,Vente,45000,,,RUE JEANNE D ARC,0353,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1688,,,,,,,,,,,,,0,,,,,S,sols,,,205,-2.842172,48.656158
2019-261499,2019-02-19,000001,Vente,129300,1,,AV DU GEN LECLERC,0280,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0303,,,13,,40,45.16,,,,,,,2,2,Appartement,45,2,,,,,,-2.834223,48.654655
2019-261499,2019-02-19,000001,Vente,129300,1,,AV DU GEN LECLERC,0280,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0303,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.834223,48.654655
2019-261517,2019-02-14,000001,Vente,202528,1,,AV DE LA COMTESSE,0180,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0068,,,614,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.827335,48.649887
2019-261517,2019-02-14,000001,Vente,202528,1,,AV DE LA COMTESSE,0180,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0068,,,310,,562,,,,,,,,2,2,Appartement,39,2,,,,,,-2.827335,48.649887
2019-261595,2019-02-22,000001,Vente,255000,11,,RUE DE LA VILLE MARIO,0709,22410,22325,Saint-Quay-Portrieux,22,,,223250000G1144,,,,,,,,,,,,,0,1,Maison,127,7,AG,terrains d'agrément,,,500,-2.849328,48.64984
2019-261595,2019-02-22,000001,Vente,255000,11,,RUE DE LA VILLE MARIO,0709,22410,22325,Saint-Quay-Portrieux,22,,,223250000G1144,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,216,-2.849328,48.64984
2019-261605,2019-02-12,000001,Vente,10000,,,RUE ADJUDANT CHEF CADOT,0067,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1752,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,171,-2.836025,48.652645
2019-261612,2019-02-06,000001,Vente,230000,7,,RUE DU DOC LAENNEC,0204,22410,22325,Saint-Quay-Portrieux,22,,,223250000F0379,,,,,,,,,,,,,0,,,,,VE,vergers,,,58,-2.842081,48.652897
2019-261612,2019-02-06,000001,Vente,230000,7,,RUE DU DOC LAENNEC,0204,22410,22325,Saint-Quay-Portrieux,22,,,223250000F0459,,,,,,,,,,,,,0,,,,,VE,vergers,,,100,-2.842083,48.652859
2019-261612,2019-02-06,000001,Vente,230000,7,A,RUE DU DOC LAENNEC,0204,22410,22325,Saint-Quay-Portrieux,22,,,223250000F0710,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,484,-2.842188,48.652962
2019-261668,2019-02-28,000001,Vente,150000,2,,AV PAUL DE FOUCAUD,0531,22410,22325,Saint-Quay-Portrieux,22,,,223250000E1829,,,129,51.64,199,,,,,,,,2,2,Appartement,52,2,,,,,,-2.828183,48.645456
2019-261668,2019-02-28,000001,Vente,150000,2,,RUE DES BANCHES,0100,22410,22325,Saint-Quay-Portrieux,22,,,223250000E1829,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.828183,48.645456
2019-261709,2019-02-28,000001,Vente,84500,5,,RUE DE LA VICTOIRE,0705,22410,22325,Saint-Quay-Portrieux,22,,,223250000E0849,,,3,48.43,,,,,,,,,1,2,Appartement,37,2,,,,,,-2.828268,48.647862
2019-261730,2019-02-09,000001,Vente,230000,17,,RUE DU MOULIN ST MICHEL,0458,22410,22325,Saint-Quay-Portrieux,22,,,223250000F0057,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,534,-2.840321,48.652065
2019-261730,2019-02-09,000001,Vente,230000,,,RUE DU MOULIN ST MICHEL,0458,22410,22325,Saint-Quay-Portrieux,22,,,223250000F0529,,,,,,,,,,,,,0,,,,,J,jardins,,,335,-2.840114,48.651918
2019-261756,2019-03-09,000001,Vente,210000,1,,AV DE LA COMTESSE,0180,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0068,,,544,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.827335,48.649887
2019-261756,2019-03-09,000001,Vente,210000,1,,AV DE LA COMTESSE,0180,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0068,,,107,67.42,517,,,,,,,,2,2,Appartement,67,3,,,,,,-2.827335,48.649887
2019-261759,2019-02-15,000001,Vente,130000,24,,RUE JEANNE D ARC,0353,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1297,,,27,43.11,46,,,,,,,,2,2,Appartement,44,2,,,,,,-2.836201,48.654641
2019-261759,2019-02-15,000001,Vente,130000,24,,RUE JEANNE D ARC,0353,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1297,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.836201,48.654641
2019-261809,2019-02-18,000001,Vente,270000,19,,RUE PASTEUR,0529,22410,22325,Saint-Quay-Portrieux,22,,,223250000E0155,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,84,-2.833535,48.648738
2019-261811,2019-02-20,000001,Vente,101000,28,,RUE ARISTIDE BRIAND,0078,22410,22325,Saint-Quay-Portrieux,22,,,223250000G1012,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,301,-2.847478,48.649342
2019-261819,2019-03-02,000001,Vente,86300,5,,RUE DE DOL,0209,22410,22325,Saint-Quay-Portrieux,22,,,223250000C0458,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.834791,48.654423
2019-261819,2019-03-02,000001,Vente,86300,5,,RUE DE DOL,0209,22410,22325,Saint-Quay-Portrieux,22,,,223250000C0458,,,10,32.15,,,,,,,,,1,2,Appartement,33,2,,,,,,-2.834791,48.654423
2019-261868,2019-03-11,000001,Vente en l'état futur d'achèvement,212000,,,CHAMP DE FONTENY,B043,22410,22325,Saint-Quay-Portrieux,22,,,223250000B0598,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.841555,48.660728
2019-261868,2019-03-11,000001,Vente en l'état futur d'achèvement,212000,,,CHAMP DE FONTENY,B043,22410,22325,Saint-Quay-Portrieux,22,,,223250000B0598,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.841555,48.660728
2019-261868,2019-03-11,000001,Vente en l'état futur d'achèvement,212000,,,CHAMP DE FONTENY,B043,22410,22325,Saint-Quay-Portrieux,22,,,223250000B0598,,,3,,,,,,,,,,1,2,Appartement,68,3,,,,,,-2.841555,48.660728
2019-261872,2019-03-11,000001,Vente en l'état futur d'achèvement,170000,,,CHAMP DE FONTENY,B043,22410,22325,Saint-Quay-Portrieux,22,,,223250000B0598,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.841555,48.660728
2019-261872,2019-03-11,000001,Vente en l'état futur d'achèvement,170000,,,CHAMP DE FONTENY,B043,22410,22325,Saint-Quay-Portrieux,22,,,223250000B0598,,,13,,,,,,,,,,1,2,Appartement,46,2,,,,,,-2.841555,48.660728
2019-261872,2019-03-11,000001,Vente en l'état futur d'achèvement,170000,,,CHAMP DE FONTENY,B043,22410,22325,Saint-Quay-Portrieux,22,,,223250000B0598,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.841555,48.660728
2019-261914,2019-02-21,000001,Vente,160000,9,,RUE DU CDT CHARCOT,0171,22410,22325,Saint-Quay-Portrieux,22,,,223250000C0739,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,391,-2.84583,48.656109
2019-261914,2019-02-21,000001,Vente,160000,9,,RUE DU CDT CHARCOT,0171,22410,22325,Saint-Quay-Portrieux,22,,,223250000C0780,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.845873,48.656198
2019-261921,2019-02-27,000001,Vente,90750,8,,RUE DE LA COMTESSE,0181,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0496,,,7,30.96,,,,,,,,,1,2,Appartement,31,2,,,,,,-2.828321,48.648829
2019-261921,2019-02-27,000001,Vente,90750,6,,RUE DE LA COMTESSE,0181,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0496,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.828321,48.648829
2019-261980,2019-03-07,000001,Vente,258160,,,DANS LA VALLEE D AHAUT,B144,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1754,,,,,,,,,,,,,0,,,,,S,sols,,,184,-2.843616,48.655432
2019-261980,2019-03-07,000001,Vente,258160,,,DANS LA VALLEE D AHAUT,B144,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1758,,,,,,,,,,,,,0,,,,,S,sols,,,610,-2.843577,48.655828
2019-261980,2019-03-07,000001,Vente,258160,73,,RUE JEANNE D ARC,0353,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1759,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,406,-2.843808,48.655383
2019-262025,2019-02-28,000001,Vente,92000,12,,RUE DES MESANGES,0456,22410,22325,Saint-Quay-Portrieux,22,,,223250000F0427,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,299,-2.839083,48.651946
2019-262031,2019-02-27,000001,Vente,440000,9,,ALL DE LA BARBE BRULEE,0104,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0493,,,68,,69,,,,,,,,2,2,Appartement,112,6,,,,,,-2.827618,48.651561
2019-262031,2019-02-27,000001,Vente,440000,9,,ALL DE LA BARBE BRULEE,0104,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0493,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.827618,48.651561
2019-262031,2019-02-27,000001,Vente,440000,9,,ALL DE LA BARBE BRULEE,0104,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0493,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.827618,48.651561
2019-262096,2019-03-02,000001,Vente,80000,19,,BD DU MARECHAL FOCH,0440,22410,22325,Saint-Quay-Portrieux,22,,,223250000E0809,,,36,,38,49.15,,,,,,,2,2,Appartement,49,2,,,,,,-2.829831,48.648997
2019-262166,2019-03-07,000001,Vente,13500,14,,RUE PAUL DEROULEDE,0534,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0405,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.831016,48.654591
2019-262228,2019-03-29,000001,Vente,10000,,,PORCURO,B302,22410,22325,Saint-Quay-Portrieux,22,,,223250000A0562,,,,,,,,,,,,,0,,,,,J,jardins,,,571,-2.849423,48.661262
2019-262228,2019-03-29,000001,Vente,10000,,,PORCURO,B302,22410,22325,Saint-Quay-Portrieux,22,,,223250000A0563,,,,,,,,,,,,,0,,,,,J,jardins,,,139,-2.84966,48.661154
2019-262229,2019-03-29,000002,Vente,220000,,,RUE DES DOLMENS,0211,22410,22325,Saint-Quay-Portrieux,22,,,223250000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.849286,48.660945
2019-262229,2019-03-29,000002,Vente,220000,20,,RUE DES DOLMENS,0211,22410,22325,Saint-Quay-Portrieux,22,,,223250000A0561,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,529,-2.849403,48.661071
2019-262229,2019-03-29,000002,Vente,220000,,,PORCURO,B302,22410,22325,Saint-Quay-Portrieux,22,,,223250000A0564,,,,,,,,,,,,,0,,,,,L,landes,,,26,-2.849631,48.661101
2019-262229,2019-03-29,000002,Vente,220000,,,PETIT CHAMP FONTAINE PORCU,B257,22410,22325,Saint-Quay-Portrieux,22,,,223250000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,944,-2.849446,48.661376
2019-262229,2019-03-29,000002,Vente,220000,,,PORCURO,B302,22410,22325,Saint-Quay-Portrieux,22,,,223250000A0869,,,,,,,,,,,,,0,,,,,VE,vergers,,,181,-2.84917,48.661086
2019-262370,2019-04-05,000001,Vente,84000,1,,RUE DES HAUTS PRES,0562,22410,22325,Saint-Quay-Portrieux,22,,,223250000B0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-2.845409,48.660216
2019-262413,2019-03-07,000001,Vente,95000,7,,RUE DU ROSY,0606,22410,22325,Saint-Quay-Portrieux,22,,,223250000B0364,,,6,,,,,,,,,,1,1,Maison,53,3,S,sols,,,199,-2.842721,48.661452
2019-262431,2019-04-12,000001,Vente,62000,17,,RUE GEORGES CLEMENCEAU,0286,22410,22325,Saint-Quay-Portrieux,22,,,223250000E1165,,,2,,,,,,,,,,1,2,Appartement,49,2,,,,,,-2.828841,48.646652
2019-262431,2019-04-12,000001,Vente,62000,17,,RUE GEORGES CLEMENCEAU,0286,22410,22325,Saint-Quay-Portrieux,22,,,223250000E1165,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,-2.828841,48.646652
2019-262431,2019-04-12,000001,Vente,62000,17,,RUE GEORGES CLEMENCEAU,0286,22410,22325,Saint-Quay-Portrieux,22,,,223250000E1166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,42,-2.828798,48.646582
2019-262456,2019-03-26,000001,Vente,12000,9000,,PL DE VERDUN,0701,22410,22325,Saint-Quay-Portrieux,22,,,223250000C0540,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.837674,48.653335
2019-262545,2019-04-05,000001,Vente,57000,,,RUE DES DOLMENS,0211,22410,22325,Saint-Quay-Portrieux,22,,,223250000A1242,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.852021,48.658694
2019-262545,2019-04-05,000001,Vente,57000,68,,RUE DES DOLMENS,0211,22410,22325,Saint-Quay-Portrieux,22,,,223250000A1243,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,31,-2.85199,48.658692
2019-262545,2019-04-05,000001,Vente,57000,,,RUE PIERRE LOTI,0540,22410,22325,Saint-Quay-Portrieux,22,,,223250000A1248,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.852011,48.658658
2019-262554,2019-04-18,000001,Vente,235000,11,,AV DU GEN LECLERC,0280,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0494,,,17,,19,,6,,7,,,,4,2,Appartement,110,5,,,,,,-2.833399,48.653455
2019-262554,2019-04-18,000001,Vente,235000,11,,AV DU GEN LECLERC,0280,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0494,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.833399,48.653455
2019-262554,2019-04-18,000001,Vente,235000,11,,AV DU GEN LECLERC,0280,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0494,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.833399,48.653455
2019-262610,2019-04-24,000001,Vente,350000,21,,RUE DU PORT ES LEU,0555,22410,22325,Saint-Quay-Portrieux,22,,,223250000E1383,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,600,-2.828855,48.642991
2019-262625,2019-04-02,000001,Vente,325000,3,B,PL DE LA PLAGE,0546,22410,22325,Saint-Quay-Portrieux,22,,,223250000C0445,,,12,28.6,,,,,,,,,1,2,Appartement,30,1,,,,,,-2.835329,48.654683
2019-262625,2019-04-02,000001,Vente,325000,3,B,PL DE LA PLAGE,0546,22410,22325,Saint-Quay-Portrieux,22,,,223250000C0445,,,26,,27,,30,,,,,,3,4,Local industriel. commercial ou assimilé,182,0,,,,,,-2.835329,48.654683
2019-262633,2019-04-29,000001,Vente,75000,23,,RUE ARISTIDE BRIAND,0078,22410,22325,Saint-Quay-Portrieux,22,,,223250000G0425,,,9,,,,,,,,,,1,,,,,J,jardins,,,70,-2.846483,48.649127
2019-262633,2019-04-29,000001,Vente,75000,23,,RUE ARISTIDE BRIAND,0078,22410,22325,Saint-Quay-Portrieux,22,,,223250000G0425,,,5,,6,,,,,,,,2,1,Maison,84,3,,,,,,-2.846483,48.649127
2019-262633,2019-04-29,000001,Vente,75000,23,,RUE ARISTIDE BRIAND,0078,22410,22325,Saint-Quay-Portrieux,22,,,223250000G0425,,,8,,,,,,,,,,1,,,,,J,jardins,,,60,-2.846483,48.649127
2019-262637,2019-04-25,000001,Vente,130000,22,,RUE DES CARLAGOTS,0146,22410,22325,Saint-Quay-Portrieux,22,,,223250000E1743,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.835459,48.646981
2019-262637,2019-04-25,000001,Vente,130000,22,,RUE DES CARLAGOTS,0146,22410,22325,Saint-Quay-Portrieux,22,,,223250000E1743,,,10,44.12,84,,,,,,,,2,2,Appartement,43,2,,,,,,-2.835459,48.646981
2019-262647,2019-04-04,000001,Vente,1,8,,CHE DU TERTRE AU BRETON,0664,22410,22325,Saint-Quay-Portrieux,22,,,223250000E2012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,-2.83177,48.644515
2019-262647,2019-04-04,000001,Vente,1,,,QUARTIER DU CHAMP SAINT PA,B320,22410,22325,Saint-Quay-Portrieux,22,,,223250000E2015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,99,-2.831715,48.644272
2019-262662,2019-04-09,000001,Vente,250000,57,,BD DU LITTORAL,0409,22410,22325,Saint-Quay-Portrieux,22,,,223250000A0702,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,907,-2.847966,48.662608
2019-262685,2019-04-17,000001,Vente,146618,13,,RUE SAINTE ANNE,0633,22410,22325,Saint-Quay-Portrieux,22,,,223250000E0335,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,29,-2.828061,48.647107
2019-262719,2019-05-03,000001,Vente,50000,23,,RUE ARISTIDE BRIAND,0078,22410,22325,Saint-Quay-Portrieux,22,,,223250000G0425,,,13,,,,,,,,,,1,,,,,J,jardins,,,27,-2.846483,48.649127
2019-262719,2019-05-03,000001,Vente,50000,23,,RUE ARISTIDE BRIAND,0078,22410,22325,Saint-Quay-Portrieux,22,,,223250000G0425,,,2,,7,,,,,,,,2,2,Appartement,50,2,,,,,,-2.846483,48.649127
2019-262719,2019-05-03,000001,Vente,50000,23,,RUE ARISTIDE BRIAND,0078,22410,22325,Saint-Quay-Portrieux,22,,,223250000G0425,,,14,,,,,,,,,,1,,,,,J,jardins,,,26,-2.846483,48.649127
2019-262726,2019-04-13,000001,Vente,120000,1,,AV DU GEN LECLERC,0280,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0303,,,17,,46,45.26,,,,,,,2,2,Appartement,45,2,,,,,,-2.834223,48.654655
2019-262734,2019-04-26,000001,Vente,19500,3,,RUE ADJUDANT CHEF CADOT,0067,22410,22325,Saint-Quay-Portrieux,22,,,223250000C0602,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.834483,48.652462
2019-262793,2019-04-17,000001,Vente,104500,57,B,RUE PIERRE LOTI,0540,22410,22325,Saint-Quay-Portrieux,22,,,223250000A0700,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,140,-2.853276,48.658832
2019-262793,2019-04-17,000001,Vente,104500,50,,RUE DES LANDES,0397,22410,22325,Saint-Quay-Portrieux,22,,,223250000A1287,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.853402,48.658889
2019-262815,2019-04-19,000001,Vente,440500,23,,BD DU GEN DE GAULLE,0275,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1364,,,,,,,,,,,,,0,1,Maison,173,9,S,sols,,,59,-2.839865,48.656108
2019-262815,2019-04-19,000001,Vente,440500,23,,BD DU GEN DE GAULLE,0275,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-2.839816,48.656092
2019-262824,2019-04-16,000001,Vente,395000,75,B,RUE JEANNE D ARC,0353,22410,22325,Saint-Quay-Portrieux,22,,,223250000C0774,,,,,,,,,,,,,0,1,Maison,157,7,J,jardins,,,600,-2.844082,48.656056
2019-262824,2019-04-16,000001,Vente,395000,75,B,RUE JEANNE D ARC,0353,22410,22325,Saint-Quay-Portrieux,22,,,223250000C0774,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,877,-2.844082,48.656056
2019-262824,2019-04-16,000001,Vente,395000,,,DANS LA VALLEE D AHAUT,B144,22410,22325,Saint-Quay-Portrieux,22,,,223250000C0777,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.843895,48.656189
2019-262824,2019-04-16,000001,Vente,395000,,,RUE JEANNE D ARC,0353,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,158,-2.843849,48.656213
2019-262824,2019-04-16,000001,Vente,395000,,,RUE JEANNE D ARC,0353,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1573,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,-2.843939,48.65602
2019-262866,2019-05-10,000001,Vente,238000,8,,RUE DES DOLMENS,0211,22410,22325,Saint-Quay-Portrieux,22,,,223250000A0542,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.847583,48.662083
2019-262866,2019-05-10,000001,Vente,238000,8,,RUE DES DOLMENS,0211,22410,22325,Saint-Quay-Portrieux,22,,,223250000A0542,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.847583,48.662083
2019-262866,2019-05-10,000001,Vente,238000,8,,RUE DES DOLMENS,0211,22410,22325,Saint-Quay-Portrieux,22,,,223250000A0542,,,34,109.84,38,,41,,,,,,3,2,Appartement,111,5,,,,,,-2.847583,48.662083
2019-262866,2019-05-10,000001,Vente,238000,8,,RUE DES DOLMENS,0211,22410,22325,Saint-Quay-Portrieux,22,,,223250000A0542,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.847583,48.662083
2019-263112,2019-05-02,000001,Vente,260000,2,,RUE DU GEN DE CASTELNAU,0273,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0157,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.831897,48.653536
2019-263112,2019-05-02,000001,Vente,260000,2,,RUE DU GEN DE CASTELNAU,0273,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0157,,,1,,,,,,,,,,1,1,Maison,97,4,,,,,,-2.831897,48.653536
2019-263174,2019-05-28,000001,Vente,82300,17,,RUE ARISTIDE BRIAND,0078,22410,22325,Saint-Quay-Portrieux,22,,,223250000G0565,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,60,-2.846044,48.649464
2019-263200,2019-05-17,000001,Vente,6000,12,,RUE PAUL DEROULEDE,0534,22410,22325,Saint-Quay-Portrieux,22,,,223250000D0583,,,414,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.83027,48.654627
2019-263216,2019-05-07,000001,Vente,180000,34,,BD DU GEN DE GAULLE,0275,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1332,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,231,-2.841032,48.657548
2019-263216,2019-05-07,000001,Vente,180000,34,,BD DU GEN DE GAULLE,0275,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1332,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,231,-2.841032,48.657548
2019-263216,2019-05-07,000001,Vente,180000,34,,BD DU GEN DE GAULLE,0275,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1332,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,231,-2.841032,48.657548
2019-263216,2019-05-07,000001,Vente,180000,34,,BD DU GEN DE GAULLE,0275,22410,22325,Saint-Quay-Portrieux,22,,,223250000C1332,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,231,-2.841032,48.657548