id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076702,2019-01-28,000001,Vente,182710,,,LE VILLARD,B035,73000,73160,Montagnole,73,,,73160000AM0038,,,,,,,,,,,,,0,,,,,P,prés,,,1566,5.910863,45.525743
2019-1076702,2019-01-28,000001,Vente,182710,,,LE VILLARD,B035,73000,73160,Montagnole,73,,,73160000AM0038,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.910863,45.525743
2019-1076740,2019-02-15,000001,Vente,201000,3805,,RTE DE CHARTREUSE,0175,73000,73160,Montagnole,73,,,73160000AN0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,5.916232,45.516914
2019-1076894,2019-03-01,000002,Vente en l'état futur d'achèvement,359000,1410,,RTE DE MONTAGNOLE,0800,73000,73160,Montagnole,73,,,73160000AH0092,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.907398,45.535416
2019-1076894,2019-03-01,000002,Vente en l'état futur d'achèvement,359000,1410,,RTE DE MONTAGNOLE,0800,73000,73160,Montagnole,73,,,73160000AH0113,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,571,5.907334,45.535417
2019-1077671,2019-04-24,000001,Vente,172000,25,C,RTE DE LA TRAVERSE,1325,73000,73160,Montagnole,73,,,73160000AC0056,,,55,51.19,,,,,,,,,1,2,Appartement,50,2,,,,,,5.910431,45.540339
2019-1077671,2019-04-24,000001,Vente,172000,25,,RTE DE LA TRAVERSE,1325,73000,73160,Montagnole,73,,,73160000AC0056,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910431,45.540339
2019-1077719,2019-05-02,000001,Vente,123000,60,A,RTE DE LA TRAVERSE,1325,73000,73160,Montagnole,73,,,73160000AC0053,,,14,41.73,9,,,,,,,,2,2,Appartement,42,2,,,,,,5.909938,45.53977
2019-1077744,2019-04-23,000001,Vente,261900,835,,RTE DE MONTAGNOLE,0800,73000,73160,Montagnole,73,,,73160000AC0054,,,1,,3,81,,,,,,,2,2,Appartement,81,4,,,,,,5.90977,45.540041
2019-1078016,2019-05-24,000002,Echange,100,100,,RTE DE L AUBERGE DES CHASSEURS,0050,73000,73160,Montagnole,73,,,73160000AH0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,5.907914,45.537194
2019-1078016,2019-05-24,000003,Echange,100,,,CHEF LIEU,B007,73000,73160,Montagnole,73,,,73160000AH0125,,,,,,,,,,,,,0,,,,,P,prés,,,105,5.907634,45.537078
2019-1078047,2019-05-18,000001,Vente,247000,,,VIGNES DU FENESTRO,B032,73000,73160,Montagnole,73,,,73160000AA0016,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.907027,45.547366
2019-1078047,2019-05-18,000001,Vente,247000,325,,RTE DE JACOB-BELLECOMBETTE,0575,73000,73160,Montagnole,73,,,73160000AA0017,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1141,5.906575,45.547612
2019-1078151,2019-05-24,000001,Vente,110000,,,CHEF LIEU,B007,73000,73160,Montagnole,73,,,73160000AH0120,,,,,,,,,,,,,0,,,,,P,prés,,,613,5.90773,45.536804
2019-1078151,2019-05-24,000001,Vente,110000,,,CHEF LIEU,B007,73000,73160,Montagnole,73,,,73160000AH0122,,,,,,,,,,,,,0,,,,,P,prés,,,362,5.907668,45.536608
2019-1078153,2019-05-29,000001,Vente,155000,100,,RTE DE L AUBERGE DES CHASSEURS,0050,73000,73160,Montagnole,73,,,73160000AH0118,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.907914,45.537194
2019-1078153,2019-05-29,000001,Vente,155000,,,CHEF LIEU,B007,73000,73160,Montagnole,73,,,73160000AH0123,,,,,,,,,,,,,0,,,,,P,prés,,,741,5.907875,45.537075
2019-1078154,2019-05-24,000001,Vente,110000,,,CHEF LIEU,B007,73000,73160,Montagnole,73,,,73160000AH0121,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.907451,45.536921
2019-1078154,2019-05-24,000001,Vente,110000,,,CHEF LIEU,B007,73000,73160,Montagnole,73,,,73160000AH0122,,,,,,,,,,,,,0,,,,,P,prés,,,362,5.907668,45.536608
2019-1078406,2019-06-22,000001,Vente,22500,,,CHEF LIEU,B007,73000,73160,Montagnole,73,,,73160000AH0124,,,,,,,,,,,,,0,,,,,S,sols,,,134,5.907337,45.536777
2019-1078750,2019-07-12,000002,Vente,369000,50,,RTE DU VILLAGE DE MAISTRE,1400,73000,73160,Montagnole,73,,,73160000AH0148,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.908454,45.536234
2019-1078750,2019-07-12,000002,Vente,369000,50,,RTE DU VILLAGE DE MAISTRE,1400,73000,73160,Montagnole,73,,,73160000AH0148,,,,,,,,,,,,,0,2,Appartement,28,1,,,,,,5.908454,45.536234
2019-1078750,2019-07-12,000002,Vente,369000,50,,RTE DU VILLAGE DE MAISTRE,1400,73000,73160,Montagnole,73,,,73160000AH0148,,,,,,,,,,,,,0,2,Appartement,199,6,,,,,,5.908454,45.536234
2019-1078802,2019-07-06,000001,Vente,75000,880,,RTE DE LOVETTAZ,0675,73000,73160,Montagnole,73,,,73160000AO0053,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,8127,5.908874,45.520161
2019-1078802,2019-07-06,000001,Vente,75000,,,BORNE,B004,73000,73160,Montagnole,73,,,73160000AO0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5564,5.909367,45.520707
2019-1078957,2019-07-26,000001,Vente,309500,1270,B,RTE DE BARBERAZ,0075,73000,73160,Montagnole,73,,,731600000B0814,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,5.926406,45.524352
2019-1078957,2019-07-26,000001,Vente,309500,1270,B,RTE DE BARBERAZ,0075,73000,73160,Montagnole,73,,,731600000B0814,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,2000,5.926406,45.524352
2019-1079115,2019-08-10,000001,Vente,317225,85,,IMP DE LA DONQUIERE,0275,73000,73160,Montagnole,73,,,73160000AI0092,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1062,5.905456,45.527796
2019-1079517,2019-09-11,000001,Vente,130000,,,CHEF LIEU,B007,73000,73160,Montagnole,73,,,73160000AH0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,5.907787,45.536597
2019-1079517,2019-09-11,000001,Vente,130000,,,CHEF LIEU,B007,73000,73160,Montagnole,73,,,73160000AH0122,,,,,,,,,,,,,0,,,,,S,sols,,,362,5.907668,45.536608
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,5.912537,45.531583
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,5.912388,45.531601
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,5.912118,45.531667
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,5.911828,45.531712
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,5.912254,45.531827
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,5.912028,45.531988
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,5.912435,45.531833
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,5.912427,45.531993
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,5.912616,45.53183
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,5.912655,45.531952
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0137,,,,,,,,,,,,,0,,,,,P,prés,,,143,5.912512,45.531691
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0139,,,,,,,,,,,,,0,,,,,P,prés,,,465,5.912732,45.53158
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0140,,,,,,,,,,,,,0,,,,,P,prés,,,430,5.912742,45.531773
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0141,,,,,,,,,,,,,0,,,,,P,prés,,,259,5.912785,45.531909
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0142,,,,,,,,,,,,,0,,,,,P,prés,,,521,5.913193,45.531711
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0143,,,,,,,,,,,,,0,,,,,P,prés,,,329,5.913294,45.531835
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0144,,,,,,,,,,,,,0,,,,,P,prés,,,603,5.913003,45.531516
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0145,,,,,,,,,,,,,0,,,,,P,prés,,,106,5.912948,45.53173
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0146,,,,,,,,,,,,,0,,,,,P,prés,,,65,5.912992,45.531872
2019-1079596,2019-09-06,000001,Vente,435000,,,VILLAGE DE MAISTRE,B033,73000,73160,Montagnole,73,,,73160000AH0147,,,,,,,,,,,,,0,,,,,P,prés,,,738,5.912759,45.531472
2019-1079698,2019-08-26,000001,Vente,427000,135,,ALL DES FRENES,0475,73000,73160,Montagnole,73,,,73160000AL0018,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,2536,5.91632,45.523323
2019-1079698,2019-08-26,000001,Vente,427000,135,,ALL DES FRENES,0475,73000,73160,Montagnole,73,,,73160000AL0018,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,5.91632,45.523323
2019-1081113,2019-10-25,000001,Vente,330000,140,,RTE DE LA MONTAGNE,0775,73000,73160,Montagnole,73,,,73160000AM0023,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,2000,5.90996,45.524429
2019-1081113,2019-10-25,000001,Vente,330000,140,,RTE DE LA MONTAGNE,0775,73000,73160,Montagnole,73,,,73160000AM0023,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,5.90996,45.524429
2019-1081113,2019-10-25,000001,Vente,330000,140,,RTE DE LA MONTAGNE,0775,73000,73160,Montagnole,73,,,73160000AM0023,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,849,5.90996,45.524429
2019-1081288,2019-10-22,000001,Vente,600000,1340,,RTE DE MONTAGNOLE,0800,73000,73160,Montagnole,73,,,73160000AH0014,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,5.907674,45.536325
2019-1081288,2019-10-22,000001,Vente,600000,1340,,RTE DE MONTAGNOLE,0800,73000,73160,Montagnole,73,,,73160000AH0014,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1282,5.907674,45.536325
2019-1081607,2019-10-28,000001,Vente,27112.5,,,LES CHARDIEUX ET GUINGUETT,B005,73000,73160,Montagnole,73,,,731600000C0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43530,5.895902,45.517928
2019-1081607,2019-10-28,000001,Vente,27112.5,,,LES CHARDIEUX ET GUINGUETT,B005,73000,73160,Montagnole,73,,,731600000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,28165,5.895554,45.516848
2019-1081607,2019-10-28,000001,Vente,27112.5,,,LES CHARDIEUX ET GUINGUETT,B005,73000,73160,Montagnole,73,,,731600000C0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,900,5.896181,45.516427
2019-1081607,2019-10-28,000001,Vente,27112.5,,,LES CHARDIEUX ET GUINGUETT,B005,73000,73160,Montagnole,73,,,731600000C0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,360,5.895288,45.516392
2019-1081607,2019-10-28,000001,Vente,27112.5,,,LES CHARDIEUX ET GUINGUETT,B005,73000,73160,Montagnole,73,,,731600000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,15135,5.895112,45.516002
2019-1081607,2019-10-28,000001,Vente,27112.5,,,LES CHARDIEUX ET GUINGUETT,B005,73000,73160,Montagnole,73,,,731600000C0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2285,5.89524,45.515121
2019-1082639,2019-11-29,000001,Vente,2465,,,LE VILLARD,B035,73000,73160,Montagnole,73,,,73160000AM0013,,,,,,,,,,,,,0,,,,,P,prés,,,2465,5.906428,45.524511
