siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026212068,00014,02621206800014,O,,NN,,,,true,1,,,,,,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
027210855,00022,02721085500022,O,1900-01-01,NN,,,2008-01-04T17:55:47,true,3,,,,,,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
214700627,00018,21470062700018,O,1983-03-01,03,2020,,2022-08-29T09:07:24,true,4,,,,,,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700627,00026,21470062700026,O,1983-12-21,02,2020,,2022-08-29T09:07:24,false,3,,,,,,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264702481,00013,26470248100013,O,1983-03-01,NN,,,2010-06-26T03:10:31,true,3,,,,,,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700539,00017,29470053900017,O,1989-02-16,NN,,,2018-10-22T15:57:42,true,4,,,,,MAIRIE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,36.00Z,NAFRev2,N,0.813754,44.281029,0.91,street,Place de la Mairie 47470 Cauzac,47062_jlo66s,G,PLACE DE LA MAIRIE,
302105655,00013,30210565500013,O,,,,,,true,1,,,,,,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303738777,00034,30373877700034,O,1999-04-13,NN,,,2012-06-15T20:14:30,true,4,,,,LD,PRADAL HAUT,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3A,NAF1993,N,0.812799,44.264078,0.58,street,Pradal 47470 Cauzac,47062_b5dj6j,G,PRADAL,
312473648,00011,31247364800011,O,1978-01-01,NN,,,,true,1,,,,,CABIDOT,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2A,NAF1993,N,0.804561,44.29639,0.93,street,Cabidot 47470 Cauzac,47062_965fnl,G,CABIDOT,
315544692,00041,31554469200041,O,2015-03-01,,,,2018-12-13T08:39:44,true,2,,,,,SAINTE EULALIE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,86.90F,NAFRev2,N,0.812215,44.274003,0.93,locality,Sainte Eulalie 47470 Cauzac,47062_B113,G,SAINTE EULALIE,
315775791,00017,31577579100017,O,1979-01-01,NN,,,,false,4,,,,LD,RIGAL,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,45.1A,NAF1993,N,0.812183,44.290645,0.94,street,Rigal 47470 Cauzac,47062_f50ry6,G,RIGAL,
316555275,00015,31655527500015,O,,NN,,,,true,1,,,,,LE BOURG NIAS,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.2E,NAF1993,N,0.828611,44.271054,0.4,street,Nias 47470 Cauzac,47062_ivn1b6,G,NIAS,
319891578,00019,31989157800019,O,,NN,,,,true,1,,,,,BORDIS,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
323010058,00010,32301005800010,O,,,,,,true,1,,,,,,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324612282,00016,32461228200016,O,,NN,,,,true,1,,,,,LES TRICHERIES,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,55.60,NAP,N,0.811209,44.28277,0.76,street,Tricheries 47470 Cauzac,47062_ow0ohy,G,TRICHERIES,
326569860,00017,32656986000017,O,,NN,,4520AB,2015-03-17T00:18:26,true,1,,,,,PORTIERES,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,65.06,NAP,N,0.822276,44.260659,0.93,street,Portieres 47470 Cauzac,47062_qxdwww,G,PORTIERES,
326642931,00017,32664293100017,O,,NN,,,,true,1,,,,LD,SAINTE EULALIE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.812215,44.274003,0.93,locality,Sainte Eulalie 47470 Cauzac,47062_B113,G,SAINTE EULALIE,
328869862,00016,32886986200016,O,,NN,,,,true,1,,,,,,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,55.60,NAP,N,,,0,,,,,,
328993407,00019,32899340700019,O,,NN,,,,true,1,,,,,GIROU,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,0.814001,44.257409,0.94,street,Girou 47470 Cauzac,47062_hgmubl,G,GIROU,
331553354,00019,33155335400019,O,1985-01-01,NN,,,2015-09-29T03:59:30,true,4,,,,,CAMBES,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,0.805582,44.290834,0.94,street,Cambes 47470 Cauzac,47062_mkxt0h,G,CAMBES,
332010602,00016,33201060200016,O,1985-03-01,NN,,,2013-10-23T14:54:22,true,4,,,,,COUYSSES,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333392587,00015,33339258700015,O,1985-08-26,NN,,,2017-05-04T04:44:37,true,3,,,,,BROUELLE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.822835,44.274828,0.94,street,Brouelle 47470 Cauzac,47062_z1ln3h,G,BROUELLE,
339379984,02535,33937998402535,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,,PLAI DE BROUELLE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.826551,44.278289,0.83,street,Plaine de Brouelle 47470 Cauzac,47062_B087,G,PLAINE DE BROUELLE,
341870111,00018,34187011100018,O,1900-01-01,NN,,,2015-08-20T07:53:07,false,2,,,,,BROUELLE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,,,,0.822835,44.274828,0.94,street,Brouelle 47470 Cauzac,47062_z1ln3h,G,BROUELLE,
342216926,00010,34221692600010,O,1987-08-19,NN,,,2010-04-18T04:56:47,true,3,,,,,LALANDETTE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.808223,44.286096,0.93,street,Lalandette 47470 Cauzac,47062_gh3ejr,G,LALANDETTE,
342523834,00014,34252383400014,O,,NN,,,,true,1,,,,LD,COUSTAL,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.04,NAP,N,0.816816,44.277915,0.94,street,Coustal 47470 Cauzac,47062_bf0kx8,G,COUSTAL,
343434767,00012,34343476700012,O,,NN,,,,true,1,,,,,MONCUQUET,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,0.810603,44.257308,0.94,street,Moncuquet 47470 Cauzac,47062_wbe7ia,G,MONCUQUET,
344378740,00015,34437874000015,O,,NN,,,,true,1,,,,,PECHAMBERT,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4W,NAF1993,N,0.821163,44.265343,0.94,street,Pechambert 47470 Cauzac,47062_zkzrlg,G,PECHAMBERT,
348962937,00028,34896293700028,O,1988-12-15,NN,,,2014-06-14T04:17:11,false,4,,,,,LES TRICHERIES,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.811209,44.28277,0.76,street,Tricheries 47470 Cauzac,47062_ow0ohy,G,TRICHERIES,
349088088,00019,34908808800019,O,,NN,,,,true,1,,4,,,CROIX DE PHILIPPOU,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.818159,44.277248,0.94,street,Croix de Philippou 47470 Cauzac,47062_B036,G,CROIX DE PHILIPPOU,
349090407,00033,34909040700033,O,2001-01-01,NN,,,2008-01-04T22:59:42,false,3,,,,,LES TRICHERIES,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.811209,44.28277,0.76,street,Tricheries 47470 Cauzac,47062_ow0ohy,G,TRICHERIES,
349395707,00012,34939570700012,O,,NN,,,,true,1,,,,,,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
351113733,00031,35111373300031,O,1993-09-12,NN,,,2020-11-04T03:54:50,true,3,PECH DE NIAS,,,,PECH DE MIAS,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.827699,44.274751,0.72,locality,Pech de Nias 47470 Cauzac,47062_B074,G,PECH DE NIAS,
351113915,00018,35111391500018,O,,NN,,,,true,1,,,,,PECH DE NIAS,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,62.41,NAP,N,0.827699,44.274751,0.93,locality,Pech de Nias 47470 Cauzac,47062_B074,G,PECH DE NIAS,
352459200,00023,35245920000023,O,1994-12-08,NN,,,2014-01-27T02:56:38,true,4,,,,,A LAURAS,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,0.843689,44.279494,0.74,street,Lauras 47470 Cauzac,47062_ugzjmj,G,LAURAS,
352879696,00016,35287969600016,O,1989-12-01,NN,,,,true,1,,,,,ROUGAYRES,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.1A,NAF1993,N,0.837686,44.263938,0.93,street,Rougayres 47470 Cauzac,47062_91fx01,G,ROUGAYRES,
379920762,00018,37992076200018,O,1986-08-01,NN,,,2008-01-04T21:35:10,true,3,,,,,CABIDOT,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.804561,44.29639,0.93,street,Cabidot 47470 Cauzac,47062_965fnl,G,CABIDOT,
380060434,00012,38006043400012,O,1990-11-27,NN,,,2008-01-04T21:37:08,true,3,,,,,A NIAS,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.828611,44.271054,0.68,street,Nias 47470 Cauzac,47062_ivn1b6,G,NIAS,
380118471,00016,38011847100016,O,1990-12-03,NN,,,,true,4,,,,,PECHAMBERT,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,51.4S,NAF1993,O,0.821163,44.265343,0.94,street,Pechambert 47470 Cauzac,47062_zkzrlg,G,PECHAMBERT,
382786655,00011,38278665500011,O,,NN,,,,true,1,,,,,PECH GUILLOU,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,55.3A,NAF1993,N,0.838252,44.274125,0.94,street,Pech Guillou 47470 Cauzac,47062_B076,G,PECH GUILLOU,
383312642,00010,38331264200010,O,1991-11-04,,,,,false,3,,,,,LE MAS HAUT,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.6K,NAF1993,N,0.80664,44.270396,0.73,street,Mas Haut 47470 Cauzac,47062_B062,G,MAS HAUT,
384630695,00011,38463069500011,O,1990-10-02,,,,,false,4,,,,,SALOMON,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,91.3E,NAF1993,N,0.814404,44.27517,0.93,street,À Salomon 47470 Cauzac,47062_ejg442,G,A SALOMON,
384987301,00015,38498730100015,O,1900-01-01,NN,,,2011-04-28T00:51:20,false,3,,,,,AU MAS HAUT,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,0.80664,44.270396,0.73,street,Mas Haut 47470 Cauzac,47062_B062,G,MAS HAUT,
385134705,00016,38513470500016,O,1992-01-01,NN,,,2011-12-01T04:55:36,true,4,CHATEAU DE CAUZAC,,,,,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,0.805549,44.279761,0.93,street,Chateau de Cauzac 47470 Cauzac,47062_B020,D,CHATEAU DE CAUZAC,
391601424,00016,39160142400016,O,1993-07-05,NN,,4399CZ,2019-02-04T19:35:54,true,6,,,,LD,LASSALLE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,0.813669,44.281964,0.92,street,Chemin de Lassalle 47470 Cauzac,47062_7fwf1l,G,CHEMIN DE LASSALLE,
391620929,00011,39162092900011,O,1993-06-22,NN,,,2008-01-04T23:54:57,true,3,,,,,LALANDETTE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.808223,44.286096,0.93,street,Lalandette 47470 Cauzac,47062_gh3ejr,G,LALANDETTE,
391621059,00016,39162105900016,O,1993-06-22,NN,,,2010-05-07T03:52:50,true,4,,,,,LA LAUDETTE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,4.6202708,45.8021692,0.72,poi.track,Allée de la Baudette (Chemin) Sourcieux-les-Mines,https://osm.org/way/209513041,G,,
391818119,00011,39181811900011,O,1993-07-05,NN,,,2008-11-08T00:55:05,false,4,,,,LD,L ECOLE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1999-03-01,F,ENTREPRISE FANALS,,,,45.4M,NAF1993,N,0.815398,44.280341,0.92,street,Cauzac l’Ecole 47470 Cauzac,47062_B018,G,CAUZAC L ECOLE,
391818119,00029,39181811900029,O,1999-03-01,NN,,4399CZ,2021-01-04T19:37:30,true,5,,2249,,RTE,DE SAINTE EULALIE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ENTREPRISE FANALS,43.99C,NAFRev2,N,0.797944,44.27404,0.88,housenumber,2249 Route de Sainte Eulalie 47470 Cauzac,47062_m4z1ur_02249,G,2249 ROUTE DE SAINTE EULALIE,
392293627,00015,39229362700015,O,1993-08-01,NN,,,2006-12-15T00:51:11,false,4,,,,,PECH GUILLOU,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,55.2E,NAF1993,N,0.838252,44.274125,0.94,street,Pech Guillou 47470 Cauzac,47062_B076,G,PECH GUILLOU,
393299946,00011,39329994600011,O,1993-12-10,NN,,,2006-12-15T00:52:04,false,4,,,,,ROUGAYRES,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.837686,44.263938,0.93,street,Rougayres 47470 Cauzac,47062_91fx01,G,ROUGAYRES,
393299946,00029,39329994600029,O,2002-02-16,NN,,,2008-01-05T00:14:35,true,3,,,,,ROUGAYRES,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.837686,44.263938,0.93,street,Rougayres 47470 Cauzac,47062_91fx01,G,ROUGAYRES,
393363585,00018,39336358500018,O,1993-12-20,NN,,,2022-04-07T08:58:46,true,4,,1111,,RTE,DE LA SEOUNE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2020-11-23,A,GFA DE GRIFOULET,,,,68.20B,NAFRev2,N,0.824905,44.260667,0.86,housenumber,1111 Route de la Séoune 47470 Cauzac,47062_ml79sz_01111,G,1111 ROUTE DE LA SEOUNE,
394211999,00013,39421199900013,O,1994-01-01,NN,,,2016-01-12T00:15:17,true,3,,,,,PRADAL BAS,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.81014,44.262167,0.93,street,Pradal Bas 47470 Cauzac,47062_B091,G,PRADAL BAS,
394255905,00017,39425590500017,O,1994-01-01,NN,,,2008-01-04T18:03:05,true,3,,,,,TRELL,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.8604109,48.2680146,0.72,poi.rest_area,Aire de Lorraine Sandaucourt-la-Trelle (Aire de repos) Sandaucourt,https://osm.org/way/577530600,G,,
394673073,00026,39467307300026,P,2008-12-02,,,,2021-02-23T11:20:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAUZAC,,[ND],47062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-02,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
395191869,00019,39519186900019,O,,,,,,true,1,,,,,MONCUQUET,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.810603,44.257308,0.94,street,Moncuquet 47470 Cauzac,47062_wbe7ia,G,MONCUQUET,
399224369,00013,39922436900013,O,1971-03-01,NN,,,2013-02-18T09:12:55,true,3,,,,LD,MONCUQUET,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.810603,44.257308,0.94,street,Moncuquet 47470 Cauzac,47062_wbe7ia,G,MONCUQUET,
399449321,00013,39944932100013,O,1995-01-09,NN,,,,false,3,,,,,L ECOLE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,51.4S,NAF1993,N,0.815398,44.280341,0.92,street,Cauzac l’Ecole 47470 Cauzac,47062_B018,G,CAUZAC L ECOLE,
400557153,00014,40055715300014,O,1995-04-05,01,2020,4399CZ,2022-08-29T09:21:33,true,6,,,,LD,BROUELLE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.99C,NAFRev2,O,0.822835,44.274828,0.94,street,Brouelle 47470 Cauzac,47062_z1ln3h,G,BROUELLE,
401770474,00013,40177047400013,O,,NN,,,2006-11-25T14:52:50,true,1,,,,LD,L'ECOLE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.4S,NAF1993,N,0.815398,44.280341,0.92,street,Cauzac l’Ecole 47470 Cauzac,47062_B018,G,CAUZAC L ECOLE,
403500481,00011,40350048100011,O,1995-09-01,NN,,,2008-01-04T20:23:45,true,3,,,,,MONCUQUET,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.810603,44.257308,0.94,street,Moncuquet 47470 Cauzac,47062_wbe7ia,G,MONCUQUET,
404503104,00014,40450310400014,O,1996-01-01,01,2020,,2022-08-29T09:24:51,true,4,,635,,RTE,DE MONCUQUET,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.810939,44.257965,0.86,housenumber,635 Route de Moncuquet 47470 Cauzac,47062_hq1eog_00635,G,635 ROUTE DE MONCUQUET,
404620213,00011,40462021300011,O,1980-01-01,NN,,,2008-01-04T20:43:17,true,3,,,,,,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404620221,00014,40462022100014,O,1982-12-31,NN,,,,true,1,,,,,MOULIN A VENT,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,0.813413,44.268199,0.93,street,Moulin à Vent 47470 Cauzac,47062_B069,G,MOULIN A VENT,
404620239,00016,40462023900016,O,1985-12-31,NN,,,2016-04-04T11:05:44,false,4,,,,,PORTIERES,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,0.822276,44.260659,0.93,street,Portieres 47470 Cauzac,47062_qxdwww,G,PORTIERES,
404620239,00024,40462023900024,O,2016-01-01,,,,2016-06-29T16:17:28,true,2,,,,,PORTIERES,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,0.822276,44.260659,0.93,street,Portieres 47470 Cauzac,47062_qxdwww,G,PORTIERES,
404620247,00019,40462024700019,O,1980-01-01,NN,,,2016-03-01T05:26:01,true,4,,,,,A COMPAY,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.818349,44.286824,0.74,street,Compay 47470 Cauzac,47062_wy92x6,G,COMPAY,
404620254,00015,40462025400015,O,1986-12-31,NN,,,2018-02-21T13:43:39,true,4,,,,,SAINT REMEDE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.830011,44.286196,0.51,street,Route de Saint Victor 47470 Cauzac,47062_ktrrql,G,ROUTE DE SAINT VICTOR,
404620262,00018,40462026200018,O,1988-12-31,NN,,,2008-01-04T20:43:17,true,3,,,,,PANISSOUS,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.853726,44.267025,0.93,street,Panissous 47470 Cauzac,47062_9yh36v,G,PANISSOUS,
404620270,00011,40462027000011,O,1980-01-01,NN,,,2014-03-31T04:33:26,true,4,,,,,LE MAS D'EULALIE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,0.803362,44.271375,0.46,street,Route de Sainte Eulalie 47470 Cauzac,47062_m4z1ur,G,ROUTE DE SAINTE EULALIE,
405376849,00015,40537684900015,P,1996-05-01,NN,,,2019-06-26T08:33:28,true,6,[ND],[ND],[ND],[ND],[ND],[ND],CAUZAC,,[ND],47062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
407947639,00016,40794763900016,O,1984-09-20,NN,,,2008-01-04T21:02:01,true,3,,,,,ECOLE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.815398,44.280341,0.91,street,Cauzac l’Ecole 47470 Cauzac,47062_B018,G,CAUZAC L ECOLE,
408099141,00017,40809914100017,O,1980-01-01,NN,,,2008-01-04T21:04:41,true,4,,,,,,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408541506,00023,40854150600023,O,1999-01-01,NN,,,,false,4,,,,,LE TULET,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3W,NAF1993,O,4.9527521,44.2877057,0.78,poi.confectionery,Le Comptoir de Mathilde (Confiserie) Tulette,https://osm.org/node/2747376154,G,,
411824725,00013,41182472500013,O,1996-08-02,NN,,,2006-10-28T03:59:27,false,3,,,,,PECH NIAS,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,01.1C,NAFRev1,N,0.827699,44.274751,0.83,locality,Pech de Nias 47470 Cauzac,47062_B074,G,PECH DE NIAS,
411824725,00021,41182472500021,O,1997-11-04,NN,,,2008-01-04T22:04:55,true,3,,,,,PECH NIAS,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.827699,44.274751,0.83,locality,Pech de Nias 47470 Cauzac,47062_B074,G,PECH DE NIAS,
418295648,00012,41829564800012,O,1998-05-09,NN,,,2008-01-04T23:18:37,true,3,,,,,CROIX DE PHILIPPOU,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.818159,44.277248,0.94,street,Croix de Philippou 47470 Cauzac,47062_B036,G,CROIX DE PHILIPPOU,
421632654,00016,42163265400016,O,1999-01-01,,,,,true,1,,,,,LES TRICHERIES,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.811209,44.28277,0.76,street,Tricheries 47470 Cauzac,47062_ow0ohy,G,TRICHERIES,
423495258,00018,42349525800018,O,1999-05-20,NN,,,2022-07-16T03:46:29,true,4,,,,LD,COMPAY,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20B,NAFRev2,N,0.818349,44.286824,0.94,street,Compay 47470 Cauzac,47062_wy92x6,G,COMPAY,
425203312,00011,42520331200011,O,1992-01-01,NN,,,2008-01-05T01:13:56,true,4,,,,,MAS HAUT,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.80664,44.270396,0.94,street,Mas Haut 47470 Cauzac,47062_B062,G,MAS HAUT,
429577331,00037,42957733100037,O,2001-07-01,NN,,,,false,4,,,,,LE TULET,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1N,NAF1993,O,4.9527521,44.2877057,0.78,poi.confectionery,Le Comptoir de Mathilde (Confiserie) Tulette,https://osm.org/node/2747376154,G,,
430585968,00018,43058596800018,O,1993-01-01,NN,,,2008-01-05T01:54:39,true,3,,,,,BOIS REDON,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0252946,45.8572111,0.89,poi.wood,Bois Redon (Forêt) Saint-Victurnien,https://osm.org/node/4470229411,G,,
430586412,00016,43058641200016,O,1988-01-01,NN,,,2007-01-18T09:42:54,true,3,,,,,,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430586867,00029,43058686700029,O,2003-01-01,NN,,,2016-01-12T00:22:19,true,3,,,,LD,LE MAS HAUT,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.80664,44.270396,0.73,street,Mas Haut 47470 Cauzac,47062_B062,G,MAS HAUT,
431794486,00016,43179448600016,O,2000-05-01,NN,,,2016-12-20T19:04:39,true,3,AU MOULIN A VENT,,,,AU MOULIN A VENT,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.813413,44.268199,0.79,street,Moulin à Vent 47470 Cauzac,47062_B069,G,MOULIN A VENT,
433063294,00014,43306329400014,O,1999-06-01,NN,,,,false,4,,,,,MAS BAS,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,85.1G,NAF1993,N,0.808223,44.273021,0.93,street,Mas Bas 47470 Cauzac,47062_B063,G,MAS BAS,
433063294,00048,43306329400048,O,2013-05-01,,,,2019-11-19T03:59:39,false,2,,,,LD,LAC DU MAS,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,35.11Z,NAFRev2,N,3.8634518,43.8466825,0.89,poi.water,Lac du Mas Neuf (Eau) Claret,https://osm.org/way/51037765,G,,
433140951,00016,43314095100016,O,2000-10-06,NN,,,2008-01-05T20:57:06,true,3,,,,,COMPAY,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.818349,44.286824,0.94,street,Compay 47470 Cauzac,47062_wy92x6,G,COMPAY,
438400418,00010,43840041800010,O,2001-07-04,NN,,,2015-05-14T06:26:27,false,6,,,,,MONCUQUET,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.51Z,NAFRev2,O,0.810603,44.257308,0.94,street,Moncuquet 47470 Cauzac,47062_wbe7ia,G,MONCUQUET,
439254368,00012,43925436800012,O,2001-04-01,NN,,,2009-10-21T10:50:21,false,3,,,,LD,POULET,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9840857,48.5163064,0.89,poi.stream,Ruisseau Poulet Dourdan,https://osm.org/relation/6768150,G,,
439254368,00020,43925436800020,O,2009-10-19,,,3213ZZ,2019-12-09T19:35:46,false,2,,,,LD,LE POULET,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,32.13Z,NAFRev2,N,3.4022991,46.3121603,0.88,poi.bar,Le poulet à la crème (Bar) Varennes-sur-Allier,https://osm.org/node/3686230242,G,,
439368507,00026,43936850700026,O,2004-10-01,NN,,,2009-12-16T05:25:39,true,4,,,,,SAINT CLAIR,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90F,NAFRev2,N,0.81071,44.292953,0.93,locality,Saint Clair 47470 Cauzac,47062_B109,G,SAINT CLAIR,
439995622,00016,43999562200016,O,2001-11-26,NN,,,2014-12-07T03:14:41,true,3,,,,,RESIDENCE LE TULET,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441219656,00036,44121965600036,O,2020-09-28,,,3109BA,2022-03-05T12:48:20,true,1,,3169,,RTE,DU MOULIN DE RITOU,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2020-09-28,A,EMILIE DUPENNE,,,ATELIER PATINES CREATIVES,31.09B,NAFRev2,O,0.817036,44.276627,0.88,housenumber,3169 Route du Moulin de Ritou 47470 Cauzac,47062_b4t9hi_03169,G,3169 ROUTE DU MOULIN DE RITOU,
441341427,00017,44134142700017,O,2002-04-02,NN,,,2022-06-23T13:40:26,true,5,LA LANDETTE,,,,LA LANDETTE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,55.20Z,NAFRev2,N,0.808223,44.286096,0.77,street,Lalandette 47470 Cauzac,47062_gh3ejr,G,LALANDETTE,
441341427,00033,44134142700033,O,2009-01-01,,,,2021-02-23T13:22:52,false,1,,,,,LA LANDETTE,47470,CAUZAC,,,47062,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.808223,44.286096,0.77,street,Lalandette 47470 Cauzac,47062_gh3ejr,G,LALANDETTE,