id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-523271,2021-01-25,000001,Vente,109000,41,,CHE DE L'EGLISE,0021,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0807,,,16,55.31,,,,,,,,,1,1,Maison,56,3,,,,,,-0.37145,44.691804
2021-523417,2021-01-28,000001,Vente,160000,,,LA PRADE,B044,33550,33241,Lestiac-sur-Garonne,33,,,332410000C0268,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,935,-0.374052,44.686373
2021-523417,2021-01-28,000001,Vente,160000,,,CHE DU CAP HORN,0009,33550,33241,Lestiac-sur-Garonne,33,,,332410000C0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,-0.373665,44.686304
2021-523417,2021-01-28,000001,Vente,160000,1,,CHE DU CAP HORN,0009,33550,33241,Lestiac-sur-Garonne,33,,,332410000C0443,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,84,-0.373514,44.686213
2021-523796,2021-02-19,000001,Vente,140600,,,LAMPON,B033,33550,33241,Lestiac-sur-Garonne,33,,,332410000C0148,,,,,,,,,,,,,0,,,,,T,terres,,,1195,-0.372505,44.689863
2021-523796,2021-02-19,000001,Vente,140600,1,,IMP DE LAMPON,0032,33550,33241,Lestiac-sur-Garonne,33,,,332410000C0303,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,41,-0.3724,44.691046
2021-524075,2021-02-12,000002,Vente,203000,121,,RTE DE BORDEAUX,0006,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0588,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,465,-0.368867,44.68882
2021-524075,2021-02-12,000002,Vente,203000,,,COUES-LONGUES,B021,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0858,,,,,,,,,,,,,0,,,,,J,jardins,,,1078,-0.368826,44.688849
2021-524294,2021-02-24,000001,Vente,165000,1,,CHE DE MARSAN,0037,33550,33241,Lestiac-sur-Garonne,33,,,332410000A0312,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,50,-0.376543,44.69445
2021-524294,2021-02-24,000001,Vente,165000,39,,RTE DE BORDEAUX,0006,33550,33241,Lestiac-sur-Garonne,33,,,332410000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.376581,44.694483
2021-524294,2021-02-24,000001,Vente,165000,,,LE BOURG-OUEST,B015,33550,33241,Lestiac-sur-Garonne,33,,,332410000D0108,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.377148,44.694487
2021-524294,2021-02-24,000001,Vente,165000,,,LE BOURG-OUEST,B015,33550,33241,Lestiac-sur-Garonne,33,,,332410000D0654,,,,,,,,,,,,,0,,,,,J,jardins,,,79,-0.377261,44.69447
2021-524294,2021-02-24,000001,Vente,165000,,,LE BOURG-OUEST,B015,33550,33241,Lestiac-sur-Garonne,33,,,332410000D0656,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-0.377106,44.694467
2021-524835,2021-03-17,000001,Vente,152000,1,,CHE DE ROUSSELIN,0050,33550,33241,Lestiac-sur-Garonne,33,,,332410000C0291,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,197,-0.369995,44.689192
2021-524835,2021-03-17,000001,Vente,152000,240,,PINCHE,B041,33550,33241,Lestiac-sur-Garonne,33,,,332410000C0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-0.370211,44.68908
2021-524853,2021-03-19,000001,Vente,68000,43,,CHE DE L'EGLISE,0021,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0808,,,28,,,,,,,,,,1,2,Appartement,26,2,,,,,,-0.371587,44.691712
2021-524853,2021-03-19,000001,Vente,68000,43,,CHE DE L'EGLISE,0021,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0808,,,6,31.41,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.371587,44.691712
2021-524853,2021-03-19,000001,Vente,68000,43,,CHE DE L'EGLISE,0021,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0808,,,19,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.371587,44.691712
2021-524946,2021-03-16,000001,Vente,500,,,PINCHE,B041,33550,33241,Lestiac-sur-Garonne,33,,,332410000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,512,-0.370931,44.687896
2021-525203,2021-03-11,000001,Vente,4000,,,CASTEYRE,B018,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1345,-0.363613,44.695028
2021-525203,2021-03-11,000001,Vente,4000,,,DESERT,B022,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,2210,-0.368755,44.695095
2021-525203,2021-03-11,000001,Vente,4000,,,DESERT,B022,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0133,,,,,,,,,,,,,0,,,,,L,landes,,,1115,-0.366645,44.694261
2021-525203,2021-03-11,000001,Vente,4000,,,TERREY-DES-CHARDINES-EST,B052,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,363,-0.369418,44.694351
2021-525203,2021-03-11,000001,Vente,4000,,,TERREY-DES-CHARDINES-EST,B052,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,830,-0.368635,44.694749
2021-525203,2021-03-11,000001,Vente,4000,,,TERREY-DES-CHARDINES-EST,B052,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,590,-0.369372,44.694842
2021-525203,2021-03-11,000001,Vente,4000,,,DESERT,B022,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0652,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1856,-0.368071,44.69485
2021-525641,2021-03-24,000001,Vente,84000,43,,CHE DE L'EGLISE,0021,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0808,,,20,,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.371587,44.691712
2021-525641,2021-03-24,000001,Vente,84000,43,,CHE DE L'EGLISE,0021,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0808,,,30,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.371587,44.691712
2021-525641,2021-03-24,000001,Vente,84000,43,,CHE DE L'EGLISE,0021,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0808,,,2,39.28,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.371587,44.691712
2021-529294,2021-05-06,000001,Vente,235000,,,MAUVERT,B036,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0428,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.371768,44.692197
2021-529294,2021-05-06,000001,Vente,235000,35,,CHE DE L'EGLISE,0021,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0431,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,170,-0.371788,44.692035
2021-529294,2021-05-06,000001,Vente,235000,35,,CHE DE L'EGLISE,0021,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,170,-0.371788,44.692035
2021-529294,2021-05-06,000001,Vente,235000,,,MAUVERT,B036,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.371664,44.692069
2021-530080,2021-05-28,000001,Vente,120000,43,,CHE DE L'EGLISE,0021,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0808,,,12,,31,,9,41.28,,,,,3,3,Dépendance,,0,,,,,,-0.371587,44.691712
2021-530080,2021-05-28,000001,Vente,120000,43,,CHE DE L'EGLISE,0021,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0808,,,12,,31,,9,41.28,,,,,3,2,Appartement,41,2,,,,,,-0.371587,44.691712
2021-531037,2021-06-08,000002,Vente,2000,,,PINCHE,B041,33550,33241,Lestiac-sur-Garonne,33,,,332410000C0459,,,,,,,,,,,,,0,,,,,P,prés,,,748,-0.369356,44.687637
2021-532074,2021-06-23,000001,Vente,295000,,,JIPON,B031,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),290,-0.37056,44.690429
2021-532074,2021-06-23,000001,Vente,295000,,,JIPON,B031,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,-0.370491,44.690748
2021-532074,2021-06-23,000001,Vente,295000,99,,RTE DE BORDEAUX,0006,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0792,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,523,-0.370451,44.690659
2021-532074,2021-06-23,000001,Vente,295000,99,,RTE DE BORDEAUX,0006,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,-0.370451,44.690659
2021-532074,2021-06-23,000001,Vente,295000,,,JIPON,B031,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),42,-0.370347,44.690783
2021-532074,2021-06-23,000001,Vente,295000,,,JIPON,B031,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-0.370424,44.69078
2021-532074,2021-06-23,000001,Vente,295000,,,JIPON,B031,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-0.370571,44.690852
2021-532074,2021-06-23,000001,Vente,295000,,,JIPON,B031,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,-0.370617,44.690666
2021-532074,2021-06-23,000001,Vente,295000,,,JIPON,B031,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0803,,,,,,,,,,,,,0,,,,,L,landes,,,146,-0.370677,44.690762
2021-532074,2021-06-23,000001,Vente,295000,,,JIPON,B031,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0834,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,-0.370311,44.690735
2021-532074,2021-06-23,000001,Vente,295000,,,JIPON,B031,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0835,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,168,-0.370433,44.69053
2021-532074,2021-06-23,000001,Vente,295000,,,JIPON,B031,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0839,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,117,-0.3705,44.690949
2021-532161,2021-06-02,000001,Vente,270000,3,,CHE DE LA MAIRIE,0035,33550,33241,Lestiac-sur-Garonne,33,,,332410000A0268,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,100,-0.374956,44.693626
2021-532161,2021-06-02,000001,Vente,270000,,,LE BOURG-NORD,B014,33550,33241,Lestiac-sur-Garonne,33,,,332410000A0406,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.374892,44.693586
2021-532161,2021-06-02,000001,Vente,270000,,,LE BOURG-NORD,B014,33550,33241,Lestiac-sur-Garonne,33,,,332410000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.375044,44.693588
2021-532161,2021-06-02,000001,Vente,270000,2,,CHE DE LA MAIRIE,0035,33550,33241,Lestiac-sur-Garonne,33,,,332410000A0567,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.37506,44.693633
2021-532224,2021-06-15,000001,Vente,216200,8,,CHE DE COUESLONGUES,0012,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,-0.369369,44.689247
2021-532224,2021-06-15,000001,Vente,216200,8,,CHE DE COUESLONGUES,0012,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0232,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,437,-0.369369,44.689247
2021-532224,2021-06-15,000001,Vente,216200,8,,CHE DE COUESLONGUES,0012,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,437,-0.369369,44.689247
2021-532224,2021-06-15,000001,Vente,216200,,,PINCHE,B041,33550,33241,Lestiac-sur-Garonne,33,,,332410000C0205,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-0.369868,44.689037
2021-533120,2021-07-09,000001,Vente,296470,27,,CHE DE L'EGLISE,0021,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0436,,,,,,,,,,,,,0,,,,,J,jardins,,,207,-0.372098,44.692161
2021-533120,2021-07-09,000001,Vente,296470,31,,CHE DE MAUVERT,0038,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0714,,,,,,,,,,,,,0,,,,,J,jardins,,,192,-0.371926,44.692087
2021-533120,2021-07-09,000001,Vente,296470,31,,CHE DE L'EGLISE,0021,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0840,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,62,-0.372069,44.692115
2021-533189,2021-06-23,000001,Vente,227900,22,,CHE BANASTRAYRE,0003,33550,33241,Lestiac-sur-Garonne,33,,,332410000A0678,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,242,-0.37642,44.69494
2021-536993,2021-08-27,000001,Vente,400000,8,,CHE DE MAUVERT,0038,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0419,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,-0.3708,44.693694
2021-536993,2021-08-27,000001,Vente,400000,8,,CHE DE MAUVERT,0038,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0419,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,885,-0.3708,44.693694
2021-539479,2021-09-24,000001,Vente,170000,2,,PL DE MAUVERT,0039,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0773,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,67,-0.372243,44.692534
2021-539479,2021-09-24,000001,Vente,170000,2,,PL DE MAUVERT,0039,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0773,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,67,-0.372243,44.692534
2021-539479,2021-09-24,000001,Vente,170000,,,MAUVERT,B036,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0823,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.372161,44.692568
2021-542310,2021-10-15,000001,Vente,5000,,,BANASTRAYRE-OUEST,B004,33550,33241,Lestiac-sur-Garonne,33,,,332410000D0066,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.379062,44.695649
2021-542310,2021-10-15,000001,Vente,5000,,,BANASTRAYRE-OUEST,B004,33550,33241,Lestiac-sur-Garonne,33,,,332410000D0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,-0.379314,44.695433
2021-542310,2021-10-15,000001,Vente,5000,,,BANASTRAYRE-OUEST,B004,33550,33241,Lestiac-sur-Garonne,33,,,332410000D0068,,,,,,,,,,,,,0,,,,,P,prés,,,395,-0.379309,44.695293
2021-542310,2021-10-15,000001,Vente,5000,,,BANASTRAYRE-OUEST,B004,33550,33241,Lestiac-sur-Garonne,33,,,332410000D0069,,,,,,,,,,,,,0,,,,,P,prés,,,385,-0.379057,44.695365
2021-542310,2021-10-15,000001,Vente,5000,,,BANASTRAYRE-OUEST,B004,33550,33241,Lestiac-sur-Garonne,33,,,332410000D0069,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,900,-0.379057,44.695365
2021-542310,2021-10-15,000001,Vente,5000,,,BANASTRAYRE-OUEST,B004,33550,33241,Lestiac-sur-Garonne,33,,,332410000D0070,,,,,,,,,,,,,0,,,,,P,prés,,,355,-0.378929,44.695298
2021-542310,2021-10-15,000001,Vente,5000,2,,RTE DE BORDEAUX,0006,33550,33241,Lestiac-sur-Garonne,33,,,332410000D0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.37861,44.695529
2021-543448,2021-11-18,000001,Vente,203000,7,,IMP DE JIPON,0029,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-0.371052,44.691105
2021-543448,2021-11-18,000001,Vente,203000,7,,IMP DE JIPON,0029,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0294,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,174,-0.371052,44.691105
2021-543448,2021-11-18,000001,Vente,203000,7,,IMP DE JIPON,0029,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-0.371052,44.691105
2021-543448,2021-11-18,000001,Vente,203000,,,JIPON,B031,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0591,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.371129,44.691112
2021-547175,2021-12-02,000001,Vente,190000,112,,LE BOURG-EST,B013,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0503,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,455,-0.373235,44.693545
2021-547175,2021-12-02,000001,Vente,190000,112,,LE BOURG-EST,B013,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0503,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,455,-0.373235,44.693545
2021-547175,2021-12-02,000001,Vente,190000,,,LE BOURG-EST,B013,33550,33241,Lestiac-sur-Garonne,33,,,332410000B0711,,,,,,,,,,,,,0,,,,,T,terres,,,21,-0.373277,44.693624
