siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026040782,00018,02604078200018,O,,,,,,true,1,,,,,,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
077370245,00035,07737024500035,O,1994-07-04,NN,,,,true,4,,,,,BEL AIR,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,55.4A,NAFRev1,O,-2.060931,48.560251,0.94,locality,Bel Air 22490 Tréméreuc,22368_b005,G,BEL AIR,
212203681,00011,21220368100011,O,1983-03-01,02,2018,,2020-08-25T10:16:15,true,3,,,,,BOURG,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203681,00029,21220368100029,O,1999-12-25,NN,,,2008-01-04T18:28:29,false,2,MAIRIE,,,,BOURG,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262204407,00015,26220440700015,O,1984-09-04,NN,,,2019-01-16T15:33:15,true,4,MAIRIE,,,,BOURG,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305168353,00012,30516835300012,O,,NN,,,,true,1,,,,,LA CROIX,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,-2.063741,48.557299,0.92,street,Rue de la Croix 22490 Tréméreuc,22368_0014,G,RUE DE LA CROIX,
306948712,00014,30694871200014,O,,NN,,,,true,1,,,,,,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.41,NAP,N,,,0,,,,,,
309699080,00011,30969908000011,O,,NN,,,,true,1,,,,RTE,DE DINARD,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.03,NAP,N,-2.061474,48.559911,0.73,street,Rue de Dinard 22490 Tréméreuc,22368_0016,G,RUE DE DINARD,
313865180,00019,31386518000019,O,1978-01-01,NN,,,2017-06-06T16:37:29,true,6,,,,LD,TREHAUT,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-2.06225,48.555997,0.91,street,Rue de Tréhaut 22490 Tréméreuc,22368_0068,G,RUE DE TREHAUT,
314305434,00016,31430543400016,O,1978-01-01,NN,,,2008-01-04T20:28:41,true,3,,,,,MAIRIE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315218727,00024,31521872700024,O,,NN,,,,true,1,,,,,BEL AIR,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.060931,48.560251,0.94,locality,Bel Air 22490 Tréméreuc,22368_b005,G,BEL AIR,
315524926,00039,31552492600039,O,1996-07-20,NN,,,,false,3,,,,,LA VILLE AUBE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1997-05-15,F,GARDEN GRILL,,,,55.3A,NAF1993,O,-2.061206,48.552819,0.94,locality,La Ville Aubé 22490 Tréméreuc,22368_b311,G,LA VILLE AUBE,
316266600,00014,31626660000014,O,,,,,,true,1,,,,,BEL AIR,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.060931,48.560251,0.94,locality,Bel Air 22490 Tréméreuc,22368_b005,G,BEL AIR,
317222545,00012,31722254500012,O,,NN,,,,true,1,,,,,BEL AIR,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.060931,48.560251,0.94,locality,Bel Air 22490 Tréméreuc,22368_b005,G,BEL AIR,
318447372,00018,31844737200018,O,,,,,,true,1,,,,LD,LA VILLE AUBE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.061206,48.552819,0.94,locality,La Ville Aubé 22490 Tréméreuc,22368_b311,G,LA VILLE AUBE,
320706575,00018,32070657500018,O,1981-01-01,NN,,,2008-11-07T00:36:44,false,4,,,,,BOURG,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1996-12-25,F,ANTIQUE MANOR,,,,52.5Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320706575,00042,32070657500042,O,2016-12-31,,,,2017-03-21T09:57:46,true,1,,1,,CHE,LA VILLE AUBE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.89Z,NAFRev2,N,-2.061878,48.553608,0.88,housenumber,1 Chemin de la Ville Aube 22490 Tréméreuc,22368_0341_00001,G,1 CHEMIN DE LA VILLE AUBE,
321257867,00051,32125786700051,O,2007-12-17,,,,2011-02-22T04:51:58,true,2,,10,,,CLOS LES EPINES,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,46.19B,NAFRev2,N,-2.064761,48.562332,0.94,housenumber,10 Clos les Epines 22490 Tréméreuc,22368_b330_00010,G,10 CLOS LES EPINES,
322088998,00032,32208899800032,O,1992-09-30,NN,,,2008-01-04T18:32:36,true,3,,,,LD,LA VILLE AUBE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.061206,48.552819,0.94,locality,La Ville Aubé 22490 Tréméreuc,22368_b311,G,LA VILLE AUBE,
324875442,00018,32487544200018,O,,NN,,,,true,1,,,,,BEL AIR,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.05,NAP,N,-2.060931,48.560251,0.94,locality,Bel Air 22490 Tréméreuc,22368_b005,G,BEL AIR,
327043568,00028,32704356800028,O,2018-04-01,,,,2018-03-30T12:56:47,true,1,,12,,RUE,DE BEL AIR,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.11Z,NAFRev2,N,-2.062367,48.55747,0.94,housenumber,12 Rue de Bel Air 22490 Tréméreuc,22368_0006_00012,G,12 RUE DE BEL AIR,
332976778,00024,33297677800024,O,,NN,,,,true,1,,,,LD,BAUSSERAIS,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,01.70,NAP,N,-2.070707,48.557653,0.59,street,La Bosserais 22490 Tréméreuc,22368_bj6b6l,G,LA BOSSERAIS,
333792976,00032,33379297600032,O,1990-07-01,NN,,,2013-01-23T16:24:49,false,5,,,,,BEL AIR,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,-2.060931,48.560251,0.94,locality,Bel Air 22490 Tréméreuc,22368_b005,G,BEL AIR,
333792976,00057,33379297600057,O,2013-01-11,,,,2013-02-06T14:20:11,true,1,,15,,RUE,BEL AIR,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,86.90F,NAFRev2,N,-2.062271,48.557294,0.93,housenumber,15 Rue de Bel Air 22490 Tréméreuc,22368_0006_00015,G,15 RUE DE BEL AIR,
335343976,00023,33534397600023,O,2009-05-01,,,4322AZ,2015-12-01T05:02:06,true,3,,12,,RUE,DE LA FORGE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.22A,NAFRev2,O,-2.066922,48.558095,0.94,housenumber,12 Rue de la Forge 22490 Tréméreuc,22368_0026_00012,G,12 RUE DE LA FORGE,
341122331,00034,34112233100034,O,2013-04-02,,,,2018-11-06T14:42:23,false,2,,6,B,,LA BROUSSE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.09Z,NAFRev2,N,-2.055332,48.5532,0.76,housenumber,6 bis La Brousse 22490 Tréméreuc,22368_l14byi_00006_bis,G,6 BIS LA BROUSSE,
341703437,00010,34170343700010,O,,,,,,true,1,,,,PL,DE L EGLISE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.01,NAP,N,-2.06503,48.558302,0.75,street,Rue de l'Eglise 22490 Tréméreuc,22368_0019,G,RUE DE L EGLISE,
344759998,00034,34475999800034,O,,NN,,,,true,1,,,,,LD LA ROGERAIE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,-2.066027,48.565613,0.78,street,La Rogerais 22490 Tréméreuc,22368_nqorml,G,LA ROGERAIS,
348114752,00010,34811475200010,O,1988-09-19,NN,,,,true,1,,,,LD,LA VILLE PATOUARD,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,80.4C,NAF1993,N,-2.064092,48.560098,0.94,locality,La Ville Patouard 22490 Tréméreuc,22368_b319,G,LA VILLE PATOUARD,
348324104,00010,34832410400010,O,,NN,,,,true,1,,,,,BEL AIR,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,67.2Z,NAF1993,N,-2.060931,48.560251,0.94,locality,Bel Air 22490 Tréméreuc,22368_b005,G,BEL AIR,
351408604,00012,35140860400012,O,,NN,,,,true,1,,,,,LA VILLE AUBE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,55.4B,NAF1993,N,-2.061206,48.552819,0.94,locality,La Ville Aubé 22490 Tréméreuc,22368_b311,G,LA VILLE AUBE,
353857931,00011,35385793100011,O,1990-03-01,,,,,true,1,,,,,BOURG,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378119077,00014,37811907700014,O,,NN,,,,true,1,,,,LD,LES LANDES,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,93.0N,NAF1993,N,-2.061359,48.565559,0.82,street,ZA le Village des Landes 22490 Tréméreuc,22368_67hhxa,G,ZA LE VILLAGE DES LANDES,
378227680,00048,37822768000048,O,1994-11-05,NN,,,,true,1,,,,RUE,DU VILLOU,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.6L,NAF1993,O,-2.06976,48.560545,0.66,locality,Le Clos du Villou 22490 Tréméreuc,22368_b068,G,LE CLOS DU VILLOU,
378590079,00018,37859007900018,O,,,,,,true,1,,,,,LES MOINERIES,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,45.1A,NAF1993,N,-2.06394,48.561594,0.37,street,Le Clos les Epines 22490 Tréméreuc,22368_b329,G,LE CLOS LES EPINES,
378659825,00046,37865982500046,O,1999-06-01,NN,,,2008-01-04T21:19:17,true,3,BOURG,,,PL,DE LA BUTTE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-2.064488,48.558049,0.81,street,Place de la Butte 22490 Tréméreuc,22368_0010,G,PLACE DE LA BUTTE,
378783708,00019,37878370800019,O,1990-07-02,NN,,,2006-11-25T11:23:59,true,3,,,,LD,LES LANDES,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-2.061359,48.565559,0.82,street,ZA le Village des Landes 22490 Tréméreuc,22368_67hhxa,G,ZA LE VILLAGE DES LANDES,
381316074,00024,38131607400024,O,2004-04-01,NN,,,2018-06-27T08:36:17,true,3,,6,,,LA QUINTINAIS,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-2.073724,48.56366,0.94,housenumber,6 La Quintinais 22490 Tréméreuc,22368_iqqb31_00006,G,6 LA QUINTINAIS,
381623081,00019,38162308100019,O,1991-04-15,NN,,,,true,1,,,,,LA BOSSERAIS,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.3A,NAF1993,N,-2.070707,48.557653,0.94,street,La Bosserais 22490 Tréméreuc,22368_bj6b6l,G,LA BOSSERAIS,
384298808,00013,38429880800013,O,1992-01-06,NN,,,,true,3,,,,,LIEUDIT LE VILLOU,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,-2.074834,48.561979,0.94,street,Le Villou 22490 Tréméreuc,22368_p58ruf,G,LE VILLOU,
384332904,00026,38433290400026,O,2014-09-25,,,,2015-01-06T15:41:34,true,1,,19,,RUE,DE L'EGLISE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,68.20B,NAFRev2,N,-2.066227,48.558827,0.94,housenumber,19 Rue de l'Eglise 22490 Tréméreuc,22368_0019_00019,G,19 RUE DE L EGLISE,
385150941,00016,38515094100016,O,1992-04-15,NN,,,,false,4,,,,,LE VILLOU,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,52.6D,NAF1993,N,-2.074834,48.561979,0.94,street,Le Villou 22490 Tréméreuc,22368_p58ruf,G,LE VILLOU,
389327149,00016,38932714900016,O,1992-09-01,NN,,4399CZ,2018-10-03T10:46:03,true,5,,,,LD,TREHAUT,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,43.99C,NAFRev2,O,-2.06225,48.555997,0.91,street,Rue de Tréhaut 22490 Tréméreuc,22368_0068,G,RUE DE TREHAUT,
389381385,00019,38938138500019,O,1900-01-01,,,,2011-04-28T00:53:50,false,3,,,,LD,LES LANDES,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,93.0N,NAF1993,N,-2.061359,48.565559,0.82,street,ZA le Village des Landes 22490 Tréméreuc,22368_67hhxa,G,ZA LE VILLAGE DES LANDES,
389490202,00014,38949020200014,O,1993-02-04,NN,,,,true,1,,,,,LES LANDES,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4D,NAF1993,N,-2.061359,48.565559,0.82,street,ZA le Village des Landes 22490 Tréméreuc,22368_67hhxa,G,ZA LE VILLAGE DES LANDES,
393168679,00016,39316867900016,O,,NN,,,,true,1,,,,,LA BOSSERAIS,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,70.1F,NAF1993,N,-2.070707,48.557653,0.94,street,La Bosserais 22490 Tréméreuc,22368_bj6b6l,G,LA BOSSERAIS,
395320120,00011,39532012000011,O,1994-07-01,NN,,,,false,4,,13,,,CLOS LES EPINES,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,51.1E,NAF1993,N,-2.064294,48.562668,0.94,housenumber,13 Clos les Epines 22490 Tréméreuc,22368_b330_00013,G,13 CLOS LES EPINES,
402512370,00022,40251237000022,O,1995-07-01,NN,,,2019-05-28T08:16:11,true,5,LA VILLE AUBE,14,,RUE,DE DINAN,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,93.11Z,NAFRev2,O,-2.061581,48.552269,0.94,housenumber,14 Rue de Dinan 22490 Tréméreuc,22368_0015_00014,G,14 RUE DE DINAN,
402557748,00025,40255774800025,O,1999-07-01,NN,,,2008-01-05T20:18:36,true,3,,14,,RUE,DE DINAN,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.061581,48.552269,0.94,housenumber,14 Rue de Dinan 22490 Tréméreuc,22368_0015_00014,G,14 RUE DE DINAN,
403879869,00028,40387986900028,O,2003-03-28,NN,,,2007-03-07T09:39:28,false,3,,8,,,PERTHUIS DE L ENFER,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,92.3A,NAFRev1,N,-2.06458,48.558912,0.75,housenumber,8 Pertus de l'Enfer 22490 Tréméreuc,22368_b335_00008,G,8 PERTUS DE L ENFER,
403879869,00036,40387986900036,O,2007-03-06,,,,2016-09-30T15:40:47,false,3,,4,,,LE VILLOU,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,90.03B,NAFRev2,N,-2.076561,48.561232,0.94,housenumber,4 Le Villou 22490 Tréméreuc,22368_p58ruf_00004,G,4 LE VILLOU,
403879869,00044,40387986900044,O,2015-12-07,,,,2016-09-30T15:40:47,true,3,,6,,,LE CHAMP PINEL,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,90.03A,NAFRev2,N,-2.064235,48.556194,0.94,housenumber,6 Le Champ Pinel 22490 Tréméreuc,22368_b032_00006,G,6 LE CHAMP PINEL,
407665835,00010,40766583500010,O,1996-06-18,NN,,,2012-01-06T05:20:51,true,4,,,,,LA VILE PATOUARD,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71B,NAFRev2,N,-2.064092,48.560098,0.88,locality,La Ville Patouard 22490 Tréméreuc,22368_b319,G,LA VILLE PATOUARD,
409222148,00010,40922214800010,O,1900-01-01,,,,2011-05-03T00:27:42,false,4,,,,,LA VILLE GAUTIER,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,-2.061758,48.557674,0.92,street,Chemin de la Ville Gautier 22490 Tréméreuc,22368_0032,G,CHEMIN DE LA VILLE GAUTIER,
410617062,00022,41061706200022,O,2007-02-12,03,2018,4312BA,2020-08-25T10:38:59,true,2,,14,,RTE,DU BOCAGE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,-2.060584,48.56679,0.83,housenumber,14 Route du Bocage 22490 Tréméreuc,22368_0009_00014,G,14 ROUTE DU BOCAGE,
411423213,00023,41142321300023,O,1997-07-26,,,,,false,3,,,,,TREHAUT,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,-2.06225,48.555997,0.91,street,Rue de Tréhaut 22490 Tréméreuc,22368_0068,G,RUE DE TREHAUT,
412843690,00014,41284369000014,O,1997-05-15,NN,,,,true,1,,,,,LA VILLE AUBE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,-2.061206,48.552819,0.94,locality,La Ville Aubé 22490 Tréméreuc,22368_b311,G,LA VILLE AUBE,
413081399,00011,41308139900011,O,1997-05-15,NN,,,2006-11-25T15:39:06,true,1,,,,,LA VILLE AUBE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,-2.061206,48.552819,0.94,locality,La Ville Aubé 22490 Tréméreuc,22368_b311,G,LA VILLE AUBE,
413090408,00019,41309040800019,O,1997-07-01,NN,,,2008-11-08T01:27:59,true,4,,,,LD,LA VILLE AUBE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,-2.061206,48.552819,0.94,locality,La Ville Aubé 22490 Tréméreuc,22368_b311,G,LA VILLE AUBE,
413764473,00034,41376447300034,O,2014-10-01,,,,2014-12-02T04:24:38,true,1,VILLAGE D'ACTIVITE DES LANDES,,,,AIRE DE REPOS DE TREMEREUC,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.49Z,NAFRev2,N,-2.061575,48.559336,0.57,street,Rue de Bel Air 22490 Tréméreuc,22368_0006,G,RUE DE BEL AIR,
414064535,00027,41406453500027,O,2010-11-01,NN,,,2014-06-14T04:54:19,true,3,,4,,,LIEUDIT LA BROUSSE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,68.20A,NAFRev2,O,-2.053856,48.554495,0.94,housenumber,4 La Brousse 22490 Tréméreuc,22368_l14byi_00004,G,4 LA BROUSSE,
414679753,00015,41467975300015,O,1997-12-03,,,,,false,3,,,,,LA VILLE AUBE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,-2.061206,48.552819,0.94,locality,La Ville Aubé 22490 Tréméreuc,22368_b311,G,LA VILLE AUBE,
414679753,00023,41467975300023,O,1999-07-01,NN,,,2008-01-05T20:31:58,true,3,,14,,RUE,DE DINAN,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.061581,48.552269,0.94,housenumber,14 Rue de Dinan 22490 Tréméreuc,22368_0015_00014,G,14 RUE DE DINAN,
419475652,00014,41947565200014,O,1998-07-01,NN,,,2010-07-18T05:15:32,true,4,,,,,MAIRIE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,43.99C,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420778276,00022,42077827600022,O,2003-12-24,NN,,,2019-12-11T15:17:45,false,4,,,,,TREHAUT,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,68.20A,NAFRev2,N,-2.06225,48.555997,0.91,street,Rue de Tréhaut 22490 Tréméreuc,22368_0068,G,RUE DE TREHAUT,
424655934,00018,42465593400018,O,1999-08-13,NN,,,2019-05-28T08:15:35,true,4,,14,,RUE,DE DINAN,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,56.10A,NAFRev2,O,-2.061581,48.552269,0.94,housenumber,14 Rue de Dinan 22490 Tréméreuc,22368_0015_00014,G,14 RUE DE DINAN,
424952349,00050,42495234900050,O,2004-04-01,,,,2011-12-28T14:09:35,false,4,,,,,GOLF DE TREMEUREC,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.51Z,NAFRev2,N,-2.061025,48.556302,0.43,street,Allée de Trehaut 22490 Tréméreuc,22368_0067,G,ALLEE DE TREHAUT,
428715049,00048,42871504900048,O,2013-10-07,,,,2015-06-02T15:56:40,false,2,,2,,RUE,DE L EGLISE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,90.03A,NAFRev2,N,-2.065533,48.558478,0.94,housenumber,2 Rue de l'Eglise 22490 Tréméreuc,22368_0019_00002,G,2 RUE DE L EGLISE,
434025060,00014,43402506000014,O,2000-12-16,NN,,,2014-01-21T14:38:38,true,3,TREMEREUC,,,,LA VILLE AUBE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.061206,48.552819,0.94,locality,La Ville Aubé 22490 Tréméreuc,22368_b311,G,LA VILLE AUBE,
438166241,00028,43816624100028,O,2001-02-01,NN,,,2006-11-25T17:26:57,false,3,,7,,,CHEMIN DES LANDES,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,93.0N,NAFRev1,N,-2.054786,48.558317,0.94,housenumber,7 Chemin des Landes 22490 Tréméreuc,22368_0038_00007,G,7 CHEMIN DES LANDES,
439024241,00010,43902424100010,O,2001-01-01,NN,,,2012-11-09T01:20:50,true,4,,17,,RUE,DE LA GARE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,85.52Z,NAFRev2,N,-2.05722,48.560571,0.94,housenumber,17 Rue de la Gare 22490 Tréméreuc,22368_0020_00017,G,17 RUE DE LA GARE,
441087988,00040,44108798800040,O,2018-12-01,,,,2020-03-31T08:35:59,false,2,,15,,RUE,DE DINAN,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,86.90F,NAFRev2,N,-2.061927,48.55322,0.94,housenumber,15 Rue de Dinan 22490 Tréméreuc,22368_0015_00015,G,15 RUE DE DINAN,
444451728,00018,44445172800018,O,2002-09-15,NN,,,2018-09-29T12:30:10,true,4,,24,,,LA BOSSERAIS,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,93.12Z,NAFRev2,N,-2.071791,48.556941,0.94,housenumber,24 La Bosserais 22490 Tréméreuc,22368_bj6b6l_00024,G,24 LA BOSSERAIS,
444961338,00019,44496133800019,O,2003-01-16,NN,,,2009-10-24T11:05:24,false,5,BEL AIR,2,,RUE,DE DINARD,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,56.10A,NAFRev2,O,-2.061399,48.559767,0.94,housenumber,2 Rue de Dinard 22490 Tréméreuc,22368_0016_00002,G,2 RUE DE DINARD,
451928386,00015,45192838600015,O,2004-05-25,NN,,,2007-10-25T07:58:56,false,3,,17,,,LE VILLOU,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2007-08-05,F,,,,,70.3A,NAFRev1,N,-2.075447,48.562352,0.94,housenumber,17 Le Villou 22490 Tréméreuc,22368_p58ruf_00017,G,17 LE VILLOU,
453959934,00010,45395993400010,O,2004-05-26,NN,,,2008-01-05T21:38:03,true,3,,5,,,LA MARCHANDAIS,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.067664,48.551076,0.94,housenumber,5 La Marchandais 22490 Tréméreuc,22368_7hnz4m_00005,G,5 LA MARCHANDAIS,
477681266,00029,47768126600029,O,2005-12-15,,,,2008-01-05T21:38:49,true,2,,11,,,LA ROGERAIS,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.069152,48.567114,0.94,housenumber,11 La Rogerais 22490 Tréméreuc,22368_nqorml_00011,G,11 LA ROGERAIS,
477878128,00016,47787812800016,O,2004-06-30,NN,,,2018-09-29T12:15:12,true,6,,6,B,,LA BROUSSE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-2.055332,48.5532,0.76,housenumber,6 bis La Brousse 22490 Tréméreuc,22368_l14byi_00006_bis,G,6 BIS LA BROUSSE,
478321177,00030,47832117700030,O,2016-07-01,,,,2016-12-15T08:53:55,true,1,,2,,,VILLAGE DES LANDES,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,90.03A,NAFRev2,N,-2.055425,48.559013,0.94,housenumber,2 Village des Landes 22490 Tréméreuc,22368_z9lh2v_00002,G,2 VILLAGE DES LANDES,
479854044,00019,47985404400019,O,2004-12-01,,,,2016-01-15T15:15:31,false,4,,2,,RUE,DU DOUE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,O,-2.063316,48.561235,0.94,housenumber,2 Rue du Doué 22490 Tréméreuc,22368_0017_00002,G,2 RUE DU DOUE,
479854044,00027,47985404400027,O,2008-01-01,01,2018,,2020-08-25T10:23:44,true,2,LE CLOS,,,RTE,DU VILLOU,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.43Z,NAFRev2,O,-2.06976,48.560545,0.66,locality,Le Clos du Villou 22490 Tréméreuc,22368_b068,G,LE CLOS DU VILLOU,
481627131,00016,48162713100016,O,2005-03-13,,,,2015-03-11T10:04:40,true,2,,2,,,LE VILLOU,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.074793,48.562546,0.94,housenumber,2 Le Villou 22490 Tréméreuc,22368_p58ruf_00002,G,2 LE VILLOU,
488673914,00013,48867391400013,O,2006-02-21,,,,2009-06-17T07:46:21,false,3,,8,,,LA BROUSSE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,47.78C,NAFRev2,N,-2.055579,48.55303,0.94,housenumber,8 La Brousse 22490 Tréméreuc,22368_l14byi_00008,G,8 LA BROUSSE,
489251256,00025,48925125600025,O,2011-10-18,NN,,4322AZ,2018-09-29T12:33:54,true,3,,29,,,LA ROGERAIS,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2016-10-28,F,ENT. LE ROUX - LEBRET,,,LE ROUX - LEBRET,43.22A,NAFRev2,O,-2.068741,48.567317,0.94,housenumber,29 La Rogerais 22490 Tréméreuc,22368_nqorml_00029,G,29 LA ROGERAIS,
491636387,00038,49163638700038,O,2010-01-01,,,,2010-10-11T19:58:15,false,2,,4,,CHE,DE LA VILLE AUBE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,81.21Z,NAFRev2,N,-2.061094,48.553687,0.86,housenumber,4 Chemin de la Ville Aube 22490 Tréméreuc,22368_0341_00004,G,4 CHEMIN DE LA VILLE AUBE,
491844700,00014,49184470000014,O,2006-09-06,,,,2008-01-05T22:16:45,true,2,,20,,,CLOS DES EPINES,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.064529,48.561937,0.79,housenumber,20 Clos les Epines 22490 Tréméreuc,22368_b330_00020,G,20 CLOS LES EPINES,
492008024,00019,49200802400019,O,2006-09-20,,,,2012-12-11T14:07:54,false,3,,,,,LA BROUSSE,22490,TREMEREUC,,,22368,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,68.20B,NAFRev2,N,-2.054644,48.555085,0.94,street,La Brousse 22490 Tréméreuc,22368_l14byi,G,LA BROUSSE,