siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802714,00015,21280271400015,O,1983-03-01,03,2018,,2020-08-25T10:16:32,true,3,,,,,LE BOURG,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212802714,00023,21280271400023,O,1998-01-01,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,,,,LE BOURG,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262801822,00012,26280182200012,O,1995-12-25,NN,,,2017-08-06T14:10:01,true,3,MAIRIE,,,,LE BOURG,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
292800588,00017,29280058800017,O,1983-09-27,NN,,,2006-11-25T09:10:32,true,4,,,,,,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300751641,00014,30075164100014,O,,NN,,,,true,1,,,,,,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,55.71,NAP,N,,,0,,,,,,
313660359,00016,31366035900016,O,1978-01-01,,,,2008-04-02T14:02:56,true,4,,,,,,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317720142,00015,31772014200015,O,1980-01-01,NN,,,2009-06-27T04:11:28,true,3,,,,LD,BERTIN,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.930975,48.654646,0.93,street,Bertin 28340 Morvilliers,28271_cf31j4,G,BERTIN,
343765236,00017,34376523600017,O,1988-01-01,NN,,,2007-01-18T09:25:02,true,4,,,,LD,AUX ROYERS,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.957359,48.646144,0.58,street,Route de la Breche aux Loups 28340 Morvilliers,28271_ed2361,G,ROUTE DE LA BRECHE AUX LOUPS,
344474630,00011,34447463000011,O,,NN,,,,true,1,,,,,LA BROSSE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,0.920794,48.643225,0.91,street,Lieu Dit la Brosse 28340 Morvilliers,28271_fqe8ry,G,LIEU DIT LA BROSSE,
348329434,00024,34832943400024,O,1989-12-01,NN,,,,false,4,,,,,LES RAYERS,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,0.963915,48.642695,0.93,street,Les Rayers 28340 Morvilliers,28271_79iqha,G,LES RAYERS,
350589727,00014,35058972700014,O,1989-04-04,NN,,,2015-06-19T08:29:51,true,5,,,,,LA COMMANDERIE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.91B,NAFRev2,O,0.950803,48.650317,0.91,street,Lieu Dit la Commanderie 28340 Morvilliers,28271_vc3jqy,G,LIEU DIT LA COMMANDERIE,
351452503,00011,35145250300011,O,1989-06-24,NN,,,2008-01-05T19:42:25,true,3,,,,,LA GRIFFONERIE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.965614,48.645023,0.85,street,Lieu Dit la Griffonnerie 28340 Morvilliers,28271_b73wmw,G,LIEU DIT LA GRIFFONNERIE,
353605157,00018,35360515700018,O,1990-01-01,NN,,,2015-09-06T03:48:02,true,4,,,,,LES PLEINS,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,01.50Z,NAFRev2,N,0.943174,48.637757,0.93,street,Les Pleins 28340 Morvilliers,28271_sucblm,G,LES PLEINS,
378522395,00011,37852239500011,O,1990-05-19,NN,,,2008-01-05T19:48:10,true,3,,,,,LES PLEINS,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.943174,48.637757,0.93,street,Les Pleins 28340 Morvilliers,28271_sucblm,G,LES PLEINS,
383427382,00015,38342738200015,O,1991-10-14,NN,,,2008-11-08T00:43:18,true,4,,,,,LA BROSSE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,35.4A,NAFRev1,N,0.920794,48.643225,0.91,street,Lieu Dit la Brosse 28340 Morvilliers,28271_fqe8ry,G,LIEU DIT LA BROSSE,
390173961,00017,39017396100017,O,1993-01-01,NN,,,2017-01-30T09:23:21,true,4,,,,,LA COUR HAMON,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.938605,48.647628,0.34,street,Les Champs Hamont 28340 Morvilliers,28271_b007,G,LES CHAMPS HAMONT,
398652412,00014,39865241200014,O,,NN,,,,true,1,,,,,LE HAUT CHEVRIER,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0E,NAF1993,N,0.936861,48.639242,0.91,street,Lieu Dit le Haut Chevrier 28340 Morvilliers,28271_b021,G,LIEU DIT LE HAUT CHEVRIER,
418135778,00029,41813577800029,O,2007-07-01,NN,,,2016-08-26T03:24:14,true,3,D 155 LIEU DIT,,,,LES RAYERS,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,0.963915,48.642695,0.93,street,Les Rayers 28340 Morvilliers,28271_79iqha,G,LES RAYERS,
424633683,00018,42463368300018,O,1999-08-01,,,,,true,1,,,,,LE HAUT CHEVRIER,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,51.1R,NAF1993,N,0.936861,48.639242,0.91,street,Lieu Dit le Haut Chevrier 28340 Morvilliers,28271_b021,G,LIEU DIT LE HAUT CHEVRIER,
425336146,00013,42533614600013,O,1969-01-01,NN,,,2013-04-15T09:36:43,false,4,,,,,,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425345576,00010,42534557600010,O,1969-01-01,NN,,,2014-01-11T12:47:33,true,5,,,,,BERTIN,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,0.930975,48.654646,0.93,street,Bertin 28340 Morvilliers,28271_cf31j4,G,BERTIN,
430876102,00012,43087610200012,O,1993-01-01,NN,,,2016-01-12T00:22:24,true,3,,,,,,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
433701281,00019,43370128100019,O,2000-11-18,NN,,,2018-12-27T04:08:42,true,3,,,,,LA COMMANDERIE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.950803,48.650317,0.91,street,Lieu Dit la Commanderie 28340 Morvilliers,28271_vc3jqy,G,LIEU DIT LA COMMANDERIE,
437733124,00014,43773312400014,O,2000-01-01,NN,,,2008-01-04T19:56:37,true,3,,,,,LE BOURG,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440744878,00024,44074487800024,O,2008-01-01,NN,,,2014-06-14T02:47:17,false,2,,,,,LES RAYERS,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.36Z,NAFRev2,O,0.963915,48.642695,0.93,street,Les Rayers 28340 Morvilliers,28271_79iqha,G,LES RAYERS,
444536395,00015,44453639500015,O,2002-12-13,NN,,,2013-02-22T05:13:39,true,4,LA BROSSE,,,,LA BROSSE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,0.920794,48.643225,0.91,street,Lieu Dit la Brosse 28340 Morvilliers,28271_fqe8ry,G,LIEU DIT LA BROSSE,
451504195,00012,45150419500012,O,2003-12-29,NN,,,2008-01-05T21:32:19,true,3,,,,,LA BROSSE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.920794,48.643225,0.91,street,Lieu Dit la Brosse 28340 Morvilliers,28271_fqe8ry,G,LIEU DIT LA BROSSE,
488256991,00024,48825699100024,O,2009-01-01,01,2018,,2020-09-24T08:38:28,true,4,,,,LD,LA MARE AUX BICHES,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,43.34Z,NAFRev2,N,0.939575,48.64262,0.93,street,La Mare aux Biches 28340 Morvilliers,28271_b025,G,LA MARE AUX BICHES,
488920067,00011,48892006700011,O,2006-04-03,,,,2018-08-07T14:06:10,false,3,,,,,LA COMMANDERIE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.31Z,NAFRev2,N,0.950803,48.650317,0.91,street,Lieu Dit la Commanderie 28340 Morvilliers,28271_vc3jqy,G,LIEU DIT LA COMMANDERIE,
489427922,00013,48942792200013,O,2006-04-03,,,,2008-01-05T03:03:53,true,2,LES RAYERS,,,,,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.963915,48.642695,0.93,street,Les Rayers 28340 Morvilliers,28271_79iqha,D,LES RAYERS,
489498329,00015,48949832900015,O,2006-03-07,,,,2017-09-05T03:39:38,true,2,,,,,LA BROSSE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.920794,48.643225,0.91,street,Lieu Dit la Brosse 28340 Morvilliers,28271_fqe8ry,G,LIEU DIT LA BROSSE,
495101487,00017,49510148700017,O,2007-03-27,,,,2008-01-05T00:25:25,true,2,,,,CHE,LE CHENE FROMENTIN,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.954768,48.648305,0.85,street,Le Chêne Fromentin 28340 Morvilliers,28271_b008,G,LE CHENE FROMENTIN,
495155251,00020,49515525100020,O,2009-09-01,,,9602AB,2015-09-29T04:34:00,true,2,,,,LD,LE NICOCHET,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,96.02A,NAFRev2,N,0.945774,48.645921,0.93,street,Le Nicochet 28340 Morvilliers,28271_onx46t,G,LE NICOCHET,
498639061,00015,49863906100015,O,1977-07-12,,,,2008-01-05T00:59:33,true,2,,,,,LE HAUT CHEVRIER,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.936861,48.639242,0.91,street,Lieu Dit le Haut Chevrier 28340 Morvilliers,28271_b021,G,LIEU DIT LE HAUT CHEVRIER,
518222955,00016,51822295500016,O,2009-03-06,,,,2009-11-18T14:12:44,true,1,,,,,LA COMMANDERIE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2009-03-06,A,,,,,94.99Z,NAFRev2,N,0.950803,48.650317,0.91,street,Lieu Dit la Commanderie 28340 Morvilliers,28271_vc3jqy,G,LIEU DIT LA COMMANDERIE,
532690393,00014,53269039300014,O,2011-06-15,,,,2013-02-20T04:49:16,true,2,,,,,LE HAUT CHEVRIER,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2013-01-19,F,,,,,46.15Z,NAFRev2,N,0.936861,48.639242,0.91,street,Lieu Dit le Haut Chevrier 28340 Morvilliers,28271_b021,G,LIEU DIT LE HAUT CHEVRIER,
539059923,00026,53905992300026,O,2014-01-15,,,,2015-11-27T14:49:05,true,2,,,,,LIEU-DIT LE GLAND,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,81.30Z,NAFRev2,N,1.6121311,48.5286912,0.9,poi.forest,Le Gland (Forêt) Bailleau-Armenonville,https://osm.org/way/42183407,G,,
542950092,00016,54295009200016,O,,,,,,true,1,,,,,,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.03,NAP,N,,,0,,,,,,
592943047,00015,59294304700015,O,,,,,,true,1,,,,,,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
652940578,00014,65294057800014,O,,NN,,,,true,1,,,,,,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
750508673,00019,75050867300019,O,2012-03-25,,,,2012-03-28T11:21:22,true,1,,,,,LA BROSSE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2012-03-25,A,,,,,01.11Z,NAFRev2,N,0.920794,48.643225,0.91,street,Lieu Dit la Brosse 28340 Morvilliers,28271_fqe8ry,G,LIEU DIT LA BROSSE,
751373200,00011,75137320000011,O,2012-04-24,01,2018,,2020-08-25T10:54:10,true,2,,,,,LA COMMANDERIE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,70.10Z,NAFRev2,N,0.950803,48.650317,0.91,street,Lieu Dit la Commanderie 28340 Morvilliers,28271_vc3jqy,G,LIEU DIT LA COMMANDERIE,
753294313,00014,75329431300014,O,2012-01-27,NN,,,2017-05-04T08:40:46,true,2,,,,,LA COMMANDERIE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.91B,NAFRev2,O,0.950803,48.650317,0.91,street,Lieu Dit la Commanderie 28340 Morvilliers,28271_vc3jqy,G,LIEU DIT LA COMMANDERIE,
780125241,00015,78012524100015,O,,,,,,true,1,,,,,,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
810177238,00013,81017723800013,O,2015-02-13,,,,2015-11-12T03:43:49,true,2,,,,LD,LES PLEINS,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2015-06-14,F,,,,,01.50Z,NAFRev2,N,0.943174,48.637757,0.93,street,Les Pleins 28340 Morvilliers,28271_sucblm,G,LES PLEINS,
811450220,00017,81145022000017,O,2015-05-01,01,2018,4399CZ,2020-08-25T11:19:59,true,2,,,,,LA COMMANDERIE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,43.99C,NAFRev2,N,0.950803,48.650317,0.91,street,Lieu Dit la Commanderie 28340 Morvilliers,28271_vc3jqy,G,LIEU DIT LA COMMANDERIE,
812577351,00016,81257735100016,O,2015-06-15,,,,2015-07-17T03:35:37,true,1,,,,,LES PLEINS,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,01.11Z,NAFRev2,N,0.943174,48.637757,0.93,street,Les Pleins 28340 Morvilliers,28271_sucblm,G,LES PLEINS,
814492708,00015,81449270800015,O,2015-11-01,,,9602AB,2015-11-05T04:54:56,true,1,,4,,IMP,BERTIN,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2015-11-01,A,AMELIECOIFF',,,AMELIECOIFF',96.02A,NAFRev2,N,-2.4530405,47.3595871,0.73,poi.track,Impasse du Clos Bertin (Chemin) Guérande,https://osm.org/way/293178098,G,,
818039059,00014,81803905900014,O,2016-02-01,,,4399CZ,2019-07-26T03:50:38,true,2,,9,,RTE,NICOCHET,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,ENTREPRISE TESSIER DIMITRI,43.99C,NAFRev2,N,0.940128,48.644836,0.75,housenumber,9 Route du Nicochet 28340 Morvilliers,28271_i2h1wf_00009,G,9 ROUTE DU NICOCHET,
818362741,00014,81836274100014,O,2016-02-04,,,,2016-02-11T08:36:54,true,1,,3,,RTE,LA BROSSE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,47.99A,NAFRev2,N,2.5705637,49.234167,0.77,poi.track,Route de la Queue de la Brosse (Chemin) Senlis,https://osm.org/way/39433117,G,,
825271174,00013,82527117400013,O,2017-01-01,,,,2020-02-14T10:06:30,true,1,,6,,CHE,ARSENE MOUSSEAU,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,0.93636,48.645156,0.85,housenumber,6 Chemin Arsene Mousseau 28340 Morvilliers,28271_9ztqp4_00006,G,6 CHEMIN ARSENE MOUSSEAU,
832579494,00010,83257949400010,O,2017-10-09,,,,2017-11-09T03:10:03,true,2,,1,,RTE,DE BEAUCHE,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,01.49Z,NAFRev2,N,0.934854,48.644245,0.82,housenumber,1 Route de Beauche 28340 Morvilliers,28271_yhirzx_00001,G,1 ROUTE DE BEAUCHE,
848512927,00015,84851292700015,O,2018-09-24,,,,2019-02-21T20:01:00,true,1,,13,,RTE,DE LA MARE AUX BICHES,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,94.99Z,NAFRev2,N,1.4316347,50.0851291,0.84,poi.track,Route de la Mare aux Biches (Chemin) Ault,https://osm.org/way/48978343,G,,
881573406,00017,88157340600017,O,2020-01-01,,,,2020-02-14T10:06:30,true,1,,4,,CHE,ARSENE MOUSSEAU,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,0.93636,48.645156,0.85,housenumber,4 Chemin Arsene Mousseau 28340 Morvilliers,28271_9ztqp4_00004,G,4 CHEMIN ARSENE MOUSSEAU,
890646284,00012,89064628400012,O,2020-11-12,,,,2020-11-04T08:41:36,true,1,,12,,RTE,DU NICOCHET,28340,MORVILLIERS,,,28271,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,71.12B,NAFRev2,N,0.944838,48.646155,0.84,housenumber,12 Route du Nicochet 28340 Morvilliers,28271_i2h1wf_00012,G,12 ROUTE DU NICOCHET,
