siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300349,00011,21030034900011,O,1983-03-01,03,2018,,2020-08-25T10:15:31,true,4,,8,,RTE,DE SAINT GERAND DE VAUX,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.491911,46.318433,0.88,housenumber,8 Route de Saint-Gérand-de-Vaux 03150 Boucé,03034_0020_00008,G,8 ROUTE DE SAINT GERAND DE VAUX,
210300349,00029,21030034900029,O,1983-12-21,01,2018,,2020-08-25T10:15:31,false,5,,10,,RTE,DE MONTAIGUT LE BLIN,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE AIME ET JUTIER,,,,85.20Z,NAFRev2,N,3.493123,46.316407,0.58,housenumber,10 Route de Montaigu 03150 Boucé,03034_0120_00010,G,10 ROUTE DE MONTAIGU,
210300349,00037,21030034900037,O,1996-01-01,NN,,,2008-01-04T18:23:54,false,3,MAIRIE,,,,,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260300603,00016,26030060300016,O,1983-03-01,NN,,,2020-12-17T13:05:12,true,4,MAIRIE,8,,RTE,DE SAINT GERAND DE VAUX,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.491911,46.318433,0.88,housenumber,8 Route de Saint-Gérand-de-Vaux 03150 Boucé,03034_0020_00008,G,8 ROUTE DE SAINT GERAND DE VAUX,
290303403,00015,29030340300015,O,1983-08-10,NN,,,2006-11-25T09:10:16,true,3,,18,,,HOTEL DE VILLE,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.468983,46.308764,0.31,locality,Villa Tranquille 03150 Boucé,03034_B099,G,VILLA TRANQUILLE,
300116845,00011,30011684500011,O,,NN,,,,true,1,,,,,LE BOURG,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.516353,46.3254,0.6,locality,Le Vieux Marre 03150 Boucé,03034_B082,G,LE VIEUX MARRE,
300125168,00017,30012516800017,O,,NN,,,,true,1,,,,,,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
300126851,00017,30012685100017,O,1965-01-01,NN,,,2008-11-07T00:16:33,true,3,,,,,,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
301539961,00021,30153996100021,O,1993-12-25,NN,,,2008-01-04T19:15:30,true,2,LE PRE ST LOUP,,,RTE,DE TRETEAU,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,3.49312,46.320457,0.83,street,Route de Tréteau 03150 Boucé,03034_0004,G,ROUTE DE TRETEAU,
304789084,00015,30478908400015,O,,NN,,,,true,1,,,,,,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
306647363,00010,30664736300010,O,1900-01-01,NN,,,,true,3,,,,RUE,DE LA CHAPELLE,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,3.494251,46.312275,0.5,street,Rue de la Réserve 03150 Boucé,03034_0170,G,RUE DE LA RESERVE,
309769743,00019,30976974300019,O,,NN,,,,true,1,,,,RTE,DE MONTAIGU LE BLIN,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,65.03,NAP,N,3.494565,46.312941,0.59,street,Route de Montaigu 03150 Boucé,03034_0120,G,ROUTE DE MONTAIGU,
312567241,00012,31256724100012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.499725,46.307206,0.33,street,Impasse de Lacet 03150 Boucé,03034_0110,G,IMPASSE DE LACET,
312567373,00013,31256737300013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.499725,46.307206,0.33,street,Impasse de Lacet 03150 Boucé,03034_0110,G,IMPASSE DE LACET,
312681992,00011,31268199200011,O,,,,,,true,1,,,,PL,DE L EGLISE,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.499725,46.307206,0.33,street,Impasse de Lacet 03150 Boucé,03034_0110,G,IMPASSE DE LACET,
313106643,00015,31310664300015,O,,,,,,true,1,,,,,LES LACETS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,01.63,NAP,N,3.499725,46.307206,0.43,street,Impasse de Lacet 03150 Boucé,03034_0110,G,IMPASSE DE LACET,
314074865,00028,31407486500028,O,2000-05-31,NN,,,2016-04-21T04:06:04,true,4,,,,,LE POIRIER,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,01.11Z,NAFRev2,N,3.473729,46.312453,0.42,locality,Le Champ Saulnier 03150 Boucé,03034_B014,G,LE CHAMP SAULNIER,
314381955,00025,31438195500025,O,2003-11-21,,,,2013-06-09T04:14:30,true,3,,,,LD,CHEZ PRES,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99A,NAFRev2,N,3.478193,46.301362,0.94,locality,Chez Prés 03150 Boucé,03034_B024,G,CHEZ PRES,
314901653,00019,31490165300019,O,1979-01-01,03,2018,,2020-08-25T10:26:16,true,5,,,,,LE BOURG,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.30Z,NAFRev2,O,3.516353,46.3254,0.6,locality,Le Vieux Marre 03150 Boucé,03034_B082,G,LE VIEUX MARRE,
314961277,00014,31496127700014,O,,,,,,true,1,,,,PL,DE LA BOURSE,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,3.499725,46.307206,0.48,street,Impasse de Lacet 03150 Boucé,03034_0110,G,IMPASSE DE LACET,
319108551,00023,31910855100023,O,,NN,,,,true,1,,3,,LOT,,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,62.46,NAP,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
319592556,00017,31959255600017,O,,NN,,,,true,1,,,,RTE,DE VARENNES SUR ALLIER,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.490139,46.317176,0.53,street,Route de Varennes 03150 Boucé,03034_0210,G,ROUTE DE VARENNES,
319592705,00010,31959270500010,O,,NN,,,2006-11-25T09:45:21,true,1,,,,RTE,DE VARENNES SUR ALLIER,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,3.490139,46.317176,0.53,street,Route de Varennes 03150 Boucé,03034_0210,G,ROUTE DE VARENNES,
320529282,00016,32052928200016,O,,NN,,,,true,1,,,,,LE BOURG,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,3.516353,46.3254,0.6,locality,Le Vieux Marre 03150 Boucé,03034_B082,G,LE VIEUX MARRE,
322815796,00022,32281579600022,O,,NN,,,,true,1,,,,,LE BOURG,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,3.516353,46.3254,0.6,locality,Le Vieux Marre 03150 Boucé,03034_B082,G,LE VIEUX MARRE,
328725106,00012,32872510600012,O,1983-11-21,00,2018,,2020-08-25T10:33:24,true,5,,,,LD,LES MILHOMMES,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
329279988,00052,32927998800052,O,2009-05-05,,,,2019-10-15T07:36:56,false,1,,3,,RTE,DE VARENNES,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,96.09Z,NAFRev2,N,3.492134,46.317523,0.84,housenumber,3 Route de Varennes 03150 Boucé,03034_0210_00003,G,3 ROUTE DE VARENNES,
329337638,00012,32933763800012,O,,,,,,true,1,,,,,LE BOURG,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,55.60,NAP,N,3.516353,46.3254,0.6,locality,Le Vieux Marre 03150 Boucé,03034_B082,G,LE VIEUX MARRE,
329476246,00015,32947624600015,O,1984-02-20,NN,,,2006-10-27T01:56:08,false,3,,,,,LES MONTAGNES,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,3.494385,46.326413,0.57,locality,Chez Montagne 03150 Boucé,03034_B021,G,CHEZ MONTAGNE,
329476246,00023,32947624600023,O,2004-05-01,NN,,,2008-11-16T05:51:48,true,4,,18,,RTE,DE TRETEAU,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.493112,46.320345,0.85,housenumber,18 Route de Tréteau 03150 Boucé,03034_0004_00018,G,18 ROUTE DE TRETEAU,
331500843,00023,33150084300023,O,,NN,,,,true,1,,,,,LES PLACES,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,24.08,NAP,N,3.494476,46.345128,0.46,locality,Les Prés Saint Loup 03150 Boucé,03034_B087,G,LES PRES SAINT LOUP,
331543165,00012,33154316500012,O,,NN,,,,true,1,,,,,LE BOURG,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,3.516353,46.3254,0.6,locality,Le Vieux Marre 03150 Boucé,03034_B082,G,LE VIEUX MARRE,
331635250,00011,33163525000011,O,1984-11-11,NN,,,2010-02-07T06:13:54,true,5,,,,,LE PRE JUILLET,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,3.504629,46.331328,0.77,locality,Pré Juillet 03150 Boucé,03034_B064,G,PRE JUILLET,
331635268,00013,33163526800013,O,1984-01-01,NN,,,2008-01-04T20:15:36,true,3,,,,,BARCHERES,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331917575,00010,33191757500010,O,1985-01-01,NN,,,2007-01-18T09:20:01,true,3,,,,,LE ROUZET,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331917583,00014,33191758300014,O,1985-01-01,NN,,,2008-01-04T20:19:15,true,3,,,,,LACET,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.499725,46.307206,0.91,street,Impasse de Lacet 03150 Boucé,03034_0110,G,IMPASSE DE LACET,
332213016,00014,33221301600014,O,,NN,,,,true,1,,,,,LES HAIES BOUCHEES,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,44.30,NAP,N,,,0,,,,,,
332238641,00028,33223864100028,O,2000-03-01,NN,,,2021-01-06T15:24:29,false,4,,,,,LES PETIOTS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.48764,46.299378,0.47,locality,Chez Petiot 03150 Boucé,03034_B022,G,CHEZ PETIOT,
332943679,00016,33294367900016,O,,NN,,,,true,1,,,,,RAMBOURG,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,01.2A,NAF1993,N,-0.8848285,47.0656685,0.89,poi.community_centre,Foyer de Rambourg (Salle des fêtes) Cholet,https://osm.org/way/164513714,G,,
333533883,00018,33353388300018,O,1985-08-25,NN,,,2013-03-27T04:55:56,true,4,,,,,RAMBOURG,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.8848285,47.0656685,0.89,poi.community_centre,Foyer de Rambourg (Salle des fêtes) Cholet,https://osm.org/way/164513714,G,,
333881175,00017,33388117500017,O,1985-10-01,NN,,,2013-03-25T11:19:08,true,3,,,,,MAIRIE,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334205804,00019,33420580400019,O,1985-11-11,NN,,,2008-01-04T20:48:05,true,3,,,,,BERLAND,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.492131,46.31822,0.34,street,Route de Saint-Gérand-de-Vaux 03150 Boucé,03034_0020,G,ROUTE DE SAINT GERAND DE VAUX,
338564891,00020,33856489100020,O,2009-03-01,,,,2017-01-13T09:37:56,false,2,,9,,RTE,DE CINDRE,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,43.99C,NAFRev2,N,3.493555,46.317731,0.84,housenumber,9 Route de Cindré 03150 Boucé,03034_0003_00009,G,9 ROUTE DE CINDRE,
340370246,00019,34037024600019,O,1987-01-01,NN,,,,true,4,,,,,MARC NEUF,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
340578707,00010,34057870700010,O,1987-02-16,NN,,,2007-01-18T09:23:37,true,4,,,,,LES BARCHERES,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.511813,46.31253,0.36,locality,Les Grands Champs 03150 Boucé,03034_B039,G,LES GRANDS CHAMPS,
341176428,00041,34117642800041,O,2003-06-01,NN,,,2008-11-07T01:01:43,false,3,,23,,RTE,DE MONTAIGU,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,60.2E,NAFRev1,N,3.493494,46.315813,0.85,housenumber,23 Route de Montaigu 03150 Boucé,03034_0120_00023,G,23 ROUTE DE MONTAIGU,
342770997,00027,34277099700027,O,2006-12-01,01,2018,,2020-08-25T10:40:50,false,3,,65,,RTE,DE CINDRE,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,3.508404,46.319316,0.84,housenumber,65 Route de Cindré 03150 Boucé,03034_0003_00065,G,65 ROUTE DE CINDRE,
343049706,00017,34304970600017,O,1987-09-01,01,2018,,2020-08-25T10:41:01,true,4,,,,,LA PRAIRIE,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.484291,46.316886,0.42,locality,Moulin de la Presle 03150 Boucé,03034_B048,G,MOULIN DE LA PRESLE,
343107447,00017,34310744700017,O,1987-11-11,NN,,,2021-06-10T10:31:59,false,4,,,,,ZEROS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.485137,46.305625,0.9,locality,Moulin des Zéros 03150 Boucé,03034_B049,G,MOULIN DES ZEROS,
343107447,00025,34310744700025,O,2021-03-01,,,,2021-06-19T11:42:53,true,1,,,,,LES ZEROS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ETA EGLIZOT,01.61Z,NAFRev2,N,3.485137,46.305625,0.74,locality,Moulin des Zéros 03150 Boucé,03034_B049,G,MOULIN DES ZEROS,
343661765,00010,34366176500010,O,1988-01-01,NN,,,,true,1,,,,,LES POULAILLERS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.3Z,NAF1993,N,3.494476,46.345128,0.31,locality,Les Prés Saint Loup 03150 Boucé,03034_B087,G,LES PRES SAINT LOUP,
343675443,00018,34367544300018,O,1987-01-01,NN,,,2008-01-04T22:18:29,true,3,,,,,LAFOND,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.497559,46.307859,0.91,street,Impasse de Lafond 03150 Boucé,03034_0112,G,IMPASSE DE LAFOND,
343923785,00012,34392378500012,O,,NN,,,,true,1,,,,,BARCHERE,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1988-04-23,F,,,,,01.07,NAP,N,,,0,,,,,,
344452685,00011,34445268500011,O,,NN,,,,true,1,,,,RTE,DE MONTAIGU LE BLIN,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,65.03,NAP,N,3.494565,46.312941,0.59,street,Route de Montaigu 03150 Boucé,03034_0120,G,ROUTE DE MONTAIGU,
344876214,00018,34487621400018,O,1988-04-23,,,,,true,1,,,,,BARCHERES,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349674994,00026,34967499400026,O,1990-12-22,NN,,9602AA,2015-03-17T00:28:57,true,3,,,,,LE BOURG,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.516353,46.3254,0.6,locality,Le Vieux Marre 03150 Boucé,03034_B082,G,LE VIEUX MARRE,
349962035,00011,34996203500011,O,1989-03-01,NN,,,2012-05-05T03:13:44,false,3,,,,,LES POUILLENS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.471714,46.318326,0.54,locality,Chez Pouillen 03150 Boucé,03034_B023,G,CHEZ POUILLEN,
349962035,00029,34996203500029,O,2006-09-01,01,2018,,2021-02-23T11:02:45,true,3,,,,LD,LA FOLIE,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.494251,46.312275,0.31,street,Rue de la Réserve 03150 Boucé,03034_0170,G,RUE DE LA RESERVE,
350116794,00032,35011679400032,O,1998-12-01,,,,,false,3,,,,,LE MOULIN DE LAA PRESLE,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,60.2M,NAF1993,N,3.484291,46.316886,0.79,locality,Moulin de la Presle 03150 Boucé,03034_B048,G,MOULIN DE LA PRESLE,
350713426,00012,35071342600012,O,1989-04-12,NN,,,,true,1,,,,RTE,DE CINDRE,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,O,3.500608,46.318287,0.82,street,Route de Cindré 03150 Boucé,03034_0003,G,ROUTE DE CINDRE,
352156046,00026,35215604600026,O,,,,,,true,1,,,,,LE BOURG,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.1A,NAF1993,N,3.516353,46.3254,0.6,locality,Le Vieux Marre 03150 Boucé,03034_B082,G,LE VIEUX MARRE,
353399629,00016,35339962900016,O,,NN,,,,true,1,,,,,LES CHAUMES,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,3.511813,46.31253,0.58,locality,Les Grands Champs 03150 Boucé,03034_B039,G,LES GRANDS CHAMPS,
356000836,01019,35600083601019,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,LD,LE BOURG,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2004-05-27,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,3.516353,46.3254,0.6,locality,Le Vieux Marre 03150 Boucé,03034_B082,G,LE VIEUX MARRE,
380606202,00014,38060620200014,O,,NN,,,,true,1,,,,,LES CINQUINS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,3.497574,46.32425,0.94,street,Les Cinquins 03150 Boucé,03034_3dlntn,G,LES CINQUINS,
380789529,00019,38078952900019,O,1991-01-01,,,,2007-01-18T09:29:21,true,3,,,,,PONTCARRA,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,5.386794,45.6106004,0.9,poi,(Pont) Montcarra,https://osm.org/way/243738283,G,,
383999489,00016,38399948900016,O,1991-10-01,NN,,,,true,4,,,,LD,BARCHERES,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
384379079,00013,38437907900013,O,1992-01-01,NN,,,2013-03-06T05:04:16,true,4,,,,,LES POULAILLERS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,01.50Z,NAFRev2,N,3.494476,46.345128,0.31,locality,Les Prés Saint Loup 03150 Boucé,03034_B087,G,LES PRES SAINT LOUP,
389196528,00019,38919652800019,O,,NN,,,,true,1,,,,,LES CHAUMES,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,3.511813,46.31253,0.58,locality,Les Grands Champs 03150 Boucé,03034_B039,G,LES GRANDS CHAMPS,
391540085,00019,39154008500019,O,1993-07-01,NN,,,2006-10-28T01:45:38,true,3,,,,,GRAND VITRY,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,3.486341,46.309908,0.48,locality,Grand Pré 03150 Boucé,03034_B037,G,GRAND PRE,
393374558,00020,39337455800020,O,1994-01-01,NN,,,,false,4,,,,RTE,DE CINDRE,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.2J,NAF1993,N,3.500608,46.318287,0.82,street,Route de Cindré 03150 Boucé,03034_0003,G,ROUTE DE CINDRE,
394426142,00011,39442614200011,O,1993-01-01,NN,,,2007-01-18T09:35:34,true,3,,,,,PETIT VITRY,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.501745,46.344606,0.47,locality,Le Petit Lignère 03150 Boucé,03034_B052,G,LE PETIT LIGNERE,
394525620,00016,39452562000016,O,1982-01-01,NN,,,2008-01-04T18:08:21,true,3,,,,,LES BOUVARDS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.511813,46.31253,0.56,locality,Les Grands Champs 03150 Boucé,03034_B039,G,LES GRANDS CHAMPS,
394840227,00018,39484022700018,O,1983-01-01,NN,,,2008-01-04T18:14:41,true,3,,,,,VASSART,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394842488,00014,39484248800014,O,,NN,,,,true,1,,,,,LES JONCS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.511813,46.31253,0.37,locality,Les Grands Champs 03150 Boucé,03034_B039,G,LES GRANDS CHAMPS,
394842694,00017,39484269400017,O,1982-01-01,NN,,,,true,1,,,,,SOUDILLET,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
394885792,00017,39488579200017,O,1993-05-14,,,,2008-11-08T01:01:36,false,3,,,,,LES GRANDS CHAMPS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1997-04-01,F,LOTO RIVES,,,,36.5Z,NAF1993,N,3.511813,46.31253,0.94,locality,Les Grands Champs 03150 Boucé,03034_B039,G,LES GRANDS CHAMPS,
395016819,00017,39501681900017,O,,NN,,,,true,1,,,,,LES JONCS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.511813,46.31253,0.37,locality,Les Grands Champs 03150 Boucé,03034_B039,G,LES GRANDS CHAMPS,
395480015,00035,39548001500035,O,1994-10-01,03,2018,,2020-08-25T10:29:57,false,4,,,,,,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,,,0,,,,,,
398543173,00049,39854317300049,O,2013-03-05,,,1071CB,2021-02-23T11:22:20,true,1,,2,,RTE,DE MONTAIGU,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,10.71C,NAFRev2,N,3.492645,46.317488,0.85,housenumber,2 Route de Montaigu 03150 Boucé,03034_0120_00002,G,2 ROUTE DE MONTAIGU,
399830637,00019,39983063700019,O,1995-01-01,NN,,,2021-02-23T11:23:40,true,4,,,,,LES BARCHERES,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,3.511813,46.31253,0.36,locality,Les Grands Champs 03150 Boucé,03034_B039,G,LES GRANDS CHAMPS,
400124863,00012,40012486300012,O,1995-02-15,,,,,true,1,,,,,LE GRAND VITRY,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,91.3E,NAF1993,N,3.486341,46.309908,0.41,locality,Grand Pré 03150 Boucé,03034_B037,G,GRAND PRE,
403429731,00017,40342973100017,O,1996-01-01,NN,,,,true,1,,,,,LES GIRAUDS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.511813,46.31253,0.47,locality,Les Grands Champs 03150 Boucé,03034_B039,G,LES GRANDS CHAMPS,
404000119,00010,40400011900010,O,1996-02-20,NN,,,2010-03-07T05:40:21,true,4,,,,LD,LES CAIFFATS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,3.511813,46.31253,0.37,locality,Les Grands Champs 03150 Boucé,03034_B039,G,LES GRANDS CHAMPS,
409978400,00011,40997840000011,O,1995-12-20,NN,,,2008-03-17T12:17:26,true,4,,,,,LE PRE SAINT LOUP,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.494476,46.345128,0.74,locality,Les Prés Saint Loup 03150 Boucé,03034_B087,G,LES PRES SAINT LOUP,
411697428,00018,41169742800018,O,1997-01-01,NN,,,2011-01-25T15:13:52,true,4,,,,,LES COIFFATS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,68.20B,NAFRev2,N,3.511813,46.31253,0.36,locality,Les Grands Champs 03150 Boucé,03034_B039,G,LES GRANDS CHAMPS,
412168304,00019,41216830400019,O,1987-12-31,NN,,,,true,4,,,,,LE SALLON,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.473729,46.312453,0.37,locality,Le Champ Saulnier 03150 Boucé,03034_B014,G,LE CHAMP SAULNIER,
412170433,00012,41217043300012,O,1987-12-31,NN,,,,true,1,,,,,RIGNY,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,3.516909,46.309007,0.92,street,Rue de Rigny 03150 Boucé,03034_0174,G,RUE DE RIGNY,
412826588,00011,41282658800011,O,1997-07-01,NN,,,2011-11-18T00:17:04,false,4,,,,,LE BOIS DES CHEVRES,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,3.510999,46.319338,0.84,street,Impasse Bois des Chevres 03150 Boucé,03034_0010,G,IMPASSE BOIS DES CHEVRES,
413482894,00016,41348289400016,O,1987-12-31,NN,,,2006-10-28T04:10:21,true,3,,,,,AU BOURG,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.49312,46.320457,0.52,street,Route de Tréteau 03150 Boucé,03034_0004,G,ROUTE DE TRETEAU,
413483702,00010,41348370200010,O,1987-12-31,NN,,,2014-06-30T03:27:15,true,4,,,,,LE BOURG,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,3.516353,46.3254,0.6,locality,Le Vieux Marre 03150 Boucé,03034_B082,G,LE VIEUX MARRE,
417648318,00034,41764831800034,O,2014-11-01,01,2018,7410ZP,2021-02-23T11:38:08,true,8,,9,,RTE,DE VARENNES SUR ALLIER,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,45.20A,NAFRev2,O,3.490811,46.317373,0.56,housenumber,9 Route de Varennes 03150 Boucé,03034_0210_00009,G,9 ROUTE DE VARENNES,
417692753,00011,41769275300011,O,1998-03-02,NN,,,,true,4,,,,,LE BOURG,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,55.1A,NAF1993,O,3.516353,46.3254,0.6,locality,Le Vieux Marre 03150 Boucé,03034_B082,G,LE VIEUX MARRE,
418191805,00062,41819180500062,O,2016-10-12,,,,2018-04-13T03:37:20,true,2,CLOS LE VERGER,4,,LOT,LE VERGER,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,JOUR ET NUIT VICHY,47.91B,NAFRev2,N,3.498166,46.318378,0.49,housenumber,4 Rue du Verger Gaillard 03150 Boucé,03034_0213_00004,G,4 RUE DU VERGER GAILLARD,
418761862,00014,41876186200014,O,1998-04-01,01,2018,,2020-08-25T10:43:55,true,4,,,,,LES BOUVARDS,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.511813,46.31253,0.56,locality,Les Grands Champs 03150 Boucé,03034_B039,G,LES GRANDS CHAMPS,
419280003,00015,41928000300015,O,1998-06-17,NN,,,2018-09-29T12:42:59,true,6,,,,,LE GRAND VITRY,03150,BOUCE,,,03034,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,O,3.486341,46.309908,0.41,locality,Grand Pré 03150 Boucé,03034_B037,G,GRAND PRE,