siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701192,00015,21770119200015,O,1983-03-01,02,2020,,2022-08-29T09:08:57,true,4,,,,,,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701192,00023,21770119200023,O,1983-12-21,02,2020,,2022-08-29T09:08:57,false,4,,7,,RUE,DE NANGIS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.016738,48.608576,0.95,housenumber,7 Rue de Nangis 77370 Clos-Fontaine,77119_0075_00007,G,7 RUE DE NANGIS,
217701192,00031,21770119200031,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,RUE,NANGIS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE CLOS FONTAINE,,,,37.00Z,NAFRev2,N,3.016646,48.607159,0.93,street,Rue de Nangis 77370 Clos-Fontaine,77119_0075,G,RUE DE NANGIS,
267701332,00012,26770133200012,O,1983-03-01,NN,,,2021-12-08T16:22:58,true,4,,,,,MAIRIE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267705473,00010,26770547300010,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700775,00010,29770077500010,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,3,,,,,,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297702201,00015,29770220100015,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,3,,,,,,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
303031348,00012,30303134800012,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
309787273,00023,30978727300023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE CLOS FONTAINE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,72.01,NAP,N,3.017386,48.604518,0.81,street,Les Mares du Gros Voux 77370 Clos-Fontaine,77119_B011,G,LES MARES DU GROS VOUX,
310265632,00011,31026563200011,O,,,,,2019-11-14T14:00:58,true,1,,,,,AERODROME DE CLOS FONTAINE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.01306,48.594265,0.82,street,Allée Aérodrome 77370 Clos-Fontaine,77119_0006,G,ALLEE AERODROME,
310740899,00037,31074089900037,O,2016-01-01,,,,2019-11-14T14:00:58,false,2,,,,CHE,DEPARTEMENTAL 56,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
314096991,00018,31409699100018,O,,,,,2019-11-14T14:00:58,true,1,,,,,FERME DE LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1968-09-01,F,,,,,01.1A,NAF1993,N,3.031239,48.606764,0.93,locality,Ferme de la Boulaye 77370 Clos-Fontaine,77119_B008,G,FERME DE LA BOULAYE,
324531250,00011,32453125000011,O,,NN,,,2019-11-14T14:00:58,true,1,,15,,RUE,DU VIVIER,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,82.05,NAP,N,3.012793,48.606567,0.94,housenumber,15 Rue du Vivier 77370 Clos-Fontaine,77119_0120_00015,G,15 RUE DU VIVIER,
327188538,00034,32718853800034,O,1997-05-20,NN,,4322AZ,2022-01-11T04:31:01,true,8,,,,,FERME DU VIVIER,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99A,NAFRev2,O,3.013415,48.606614,0.67,street,Rue du Vivier 77370 Clos-Fontaine,77119_0120,G,RUE DU VIVIER,
327311163,00015,32731116300015,O,1983-05-03,NN,,,2019-11-14T14:00:58,true,3,,,,,LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.01919,48.605808,0.93,street,Rue de la Boulaye 77370 Clos-Fontaine,77119_0020,G,RUE DE LA BOULAYE,
327311197,00013,32731119700013,O,1983-05-05,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME DE LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.031239,48.606764,0.93,locality,Ferme de la Boulaye 77370 Clos-Fontaine,77119_B008,G,FERME DE LA BOULAYE,
328082326,00013,32808232600013,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE VIVIER,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,67.06,NAP,N,3.013415,48.606614,0.65,street,Rue du Vivier 77370 Clos-Fontaine,77119_0120,G,RUE DU VIVIER,
343006524,00015,34300652400015,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DES SOURCES,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,55.60,NAP,N,3.016358,48.606059,0.94,housenumber,4 Rue des Sources 77370 Clos-Fontaine,77119_0110_00004,G,4 RUE DES SOURCES,
343020269,00019,34302026900019,O,,,,,2019-11-14T14:00:58,true,1,,3,,RUE,DE L EGLISE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,69.12,NAP,N,3.017446,48.608633,0.94,housenumber,3 Rue de l’Eglise 77370 Clos-Fontaine,77119_0060_00003,G,3 RUE DE L EGLISE,
345017578,00021,34501757800021,O,1997-10-18,NN,,,2019-11-14T14:00:58,true,5,,,,CHE,DEPARTEMENTAL 56,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
351070834,00012,35107083400012,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,RUE,BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,56.01,NAP,N,3.020144,48.605448,0.87,housenumber,16 Rue de la Boulaye 77370 Clos-Fontaine,77119_0020_00016,G,16 RUE DE LA BOULAYE,
352459283,00029,35245928300029,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
380903880,00017,38090388000017,O,1991-01-03,,,,2019-11-14T14:00:58,false,3,,,,,LE VIVIER,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1997-01-01,F,BERNADETTE FLEURS,,,,52.6E,NAF1993,N,3.013415,48.606614,0.65,street,Rue du Vivier 77370 Clos-Fontaine,77119_0120,G,RUE DU VIVIER,
381079805,00085,38107980500085,O,2019-10-14,,,,2022-10-10T09:21:21,true,2,,4,,RUE,DES MENARDS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,3.016627,48.604903,0.94,housenumber,4 Rue des Menards 77370 Clos-Fontaine,77119_0070_00004,G,4 RUE DES MENARDS,
388068389,00013,38806838900013,O,1992-07-14,NN,,,2019-11-14T14:00:58,true,3,,,,,AERODROME DE NANGIS,77370,CLOS-FONTAINE,,BP 59,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,3.016646,48.607159,0.56,street,Rue de Nangis 77370 Clos-Fontaine,77119_0075,G,RUE DE NANGIS,
391057445,00010,39105744500010,O,1973-11-01,NN,,,2021-02-23T11:16:56,true,3,,1,,RUE,DE LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.018099,48.606156,0.94,housenumber,1 Rue de la Boulaye 77370 Clos-Fontaine,77119_0020_00001,G,1 RUE DE LA BOULAYE,
391138799,00021,39113879900021,O,1993-04-01,NN,,,2019-11-14T14:00:58,false,4,AERODROME NANGIS LES LOGES,,,CHE,DEPARTEMENTAL 56,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,73.12Z,NAFRev2,O,,,0,,,,,,
391671583,00014,39167158300014,O,1993-07-01,NN,,,2019-11-14T14:00:58,false,4,,7,,RUE,DES SOURCES,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.6K,NAF1993,N,3.016207,48.60676,0.94,housenumber,7 Rue des Sources 77370 Clos-Fontaine,77119_0110_00007,G,7 RUE DES SOURCES,
393605415,00032,39360541500032,O,1998-12-26,NN,,,2019-11-14T14:00:58,true,4,AERODROME NANGIS LES LOGES,,,,LES LOGES,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,18.13Z,NAFRev2,O,3.017386,48.604518,0.4,street,Les Mares du Gros Voux 77370 Clos-Fontaine,77119_B011,G,LES MARES DU GROS VOUX,
394662753,00034,39466275300034,O,1998-09-01,NN,,,2019-11-14T14:00:58,true,3,,9,B,RUE,DE LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,67.2Z,NAFRev1,N,3.019789,48.605607,0.86,housenumber,9bis Rue de la Boulaye 77370 Clos-Fontaine,77119_0020_00009_bis,G,9BIS RUE DE LA BOULAYE,
394884100,00014,39488410000014,O,1994-06-01,NN,,,2019-11-14T14:00:58,false,2,AERODROME DE NANGIS,,,CHE,DEPARTEMENTAL 56,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1994-12-25,F,UFESA BIRDY,,,,80.4A,NAF1993,N,,,0,,,,,,
400444568,00010,40044456800010,O,1968-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME DE LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,3.031239,48.606764,0.93,locality,Ferme de la Boulaye 77370 Clos-Fontaine,77119_B008,G,FERME DE LA BOULAYE,
401830955,00019,40183095500019,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DES MENARDS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,52.6E,NAF1993,N,3.016627,48.604903,0.94,housenumber,4 Rue des Menards 77370 Clos-Fontaine,77119_0070_00004,G,4 RUE DES MENARDS,
405116609,00018,40511660900018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME DES MENARDS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,01.1A,NAF1993,N,3.01613,48.60537,0.7,street,Rue des Menards 77370 Clos-Fontaine,77119_0070,G,RUE DES MENARDS,
408695864,00012,40869586400012,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,4,,11,,RUE,DE NANGIS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.016501,48.60743,0.95,housenumber,11 Rue de Nangis 77370 Clos-Fontaine,77119_0075_00011,G,11 RUE DE NANGIS,
408695872,00015,40869587200015,O,1972-01-01,01,2020,,2022-08-29T09:26:13,true,4,,,,,LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,01.11Z,NAFRev2,O,3.01919,48.605808,0.93,street,Rue de la Boulaye 77370 Clos-Fontaine,77119_0020,G,RUE DE LA BOULAYE,
411475882,00014,41147588200014,O,1997-01-08,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME DES MENARDS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,01.11Z,NAFRev2,N,3.01613,48.60537,0.7,street,Rue des Menards 77370 Clos-Fontaine,77119_0070,G,RUE DES MENARDS,
411700180,00010,41170018000010,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,,7,,RUE,DES SOURCES,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,85.59A,NAFRev2,N,3.016207,48.60676,0.94,housenumber,7 Rue des Sources 77370 Clos-Fontaine,77119_0110_00007,G,7 RUE DES SOURCES,
412250474,00027,41225047400027,O,1998-05-01,,,,2019-11-14T14:00:58,true,1,,40,,RUE,DE NANGIS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,45.3E,NAF1993,N,3.017264,48.605307,0.95,housenumber,40 Rue de Nangis 77370 Clos-Fontaine,77119_0075_00040,G,40 RUE DE NANGIS,
413377573,00014,41337757300014,O,1997-08-01,NN,,,2019-11-14T14:00:58,false,4,,3,,RUE,DE LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,50.2Z,NAF1993,O,3.01835,48.606069,0.94,housenumber,3 Rue de la Boulaye 77370 Clos-Fontaine,77119_0020_00003,G,3 RUE DE LA BOULAYE,
414923516,00010,41492351600010,O,1997-12-23,NN,,,2019-11-14T14:00:58,true,1,,,,,,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
420758708,00010,42075870800010,O,1975-05-13,NN,,,2019-11-14T14:00:58,true,3,FERME DE LA BOULAYE,,,,,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.031239,48.606764,0.93,locality,Ferme de la Boulaye 77370 Clos-Fontaine,77119_B008,D,FERME DE LA BOULAYE,
420871311,00023,42087131100023,O,2000-09-01,NN,,,2019-11-14T14:00:58,false,3,,20,,RUE,DE NANGIS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,67.2Z,NAFRev1,N,3.016357,48.607635,0.95,housenumber,20 Rue de Nangis 77370 Clos-Fontaine,77119_0075_00020,G,20 RUE DE NANGIS,
431404102,00011,43140410200011,O,2000-05-10,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME DU VIVIER,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,3.013415,48.606614,0.67,street,Rue du Vivier 77370 Clos-Fontaine,77119_0120,G,RUE DU VIVIER,
434813564,00029,43481356400029,O,2001-03-01,,,,2019-11-14T14:00:58,false,3,AERODROME DE NANGIS,,,CHE,DEPARTEMENTAL 56,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
437801434,00014,43780143400014,O,1984-10-22,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438376139,00012,43837613900012,O,2001-06-01,NN,,,2019-11-14T14:00:58,false,4,AERODROME DE NANGIS,,,CHE,DEPARTEMENTAL 56,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
441759404,00011,44175940400011,O,2002-03-05,NN,,,2019-11-14T14:00:58,true,3,,3,,RUE,DE LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,70.2A,NAFRev1,N,3.01835,48.606069,0.94,housenumber,3 Rue de la Boulaye 77370 Clos-Fontaine,77119_0020_00003,G,3 RUE DE LA BOULAYE,
447665456,00011,44766545600011,O,2003-04-01,NN,,,2019-11-14T14:00:58,true,4,,20,,RUE,DE LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,O,3.020668,48.605385,0.94,housenumber,20 Rue de la Boulaye 77370 Clos-Fontaine,77119_0020_00020,G,20 RUE DE LA BOULAYE,
480142512,00015,48014251200015,O,2004-12-30,NN,,,2019-11-14T14:00:58,true,3,,,,,LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.01919,48.605808,0.93,street,Rue de la Boulaye 77370 Clos-Fontaine,77119_0020,G,RUE DE LA BOULAYE,
480165034,00012,48016503400012,O,2004-12-31,NN,,,2019-11-14T14:00:58,true,3,,1,B,RUE,DE LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.017465,48.60623,0.86,housenumber,1bis Rue de la Boulaye 77370 Clos-Fontaine,77119_0020_00001_bis,G,1BIS RUE DE LA BOULAYE,
484644349,00017,48464434900017,O,2005-09-01,NN,,,2019-11-14T14:00:58,true,6,,2,,RUE,DES MENARDS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,46.17A,NAFRev2,N,3.016913,48.604886,0.94,housenumber,2 Rue des Menards 77370 Clos-Fontaine,77119_0070_00002,G,2 RUE DES MENARDS,
492012992,00011,49201299200011,O,2002-01-16,NN,,,2019-11-14T14:00:58,true,2,MAIRIE,,,RTE,DE NANGIS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.016646,48.607159,0.75,street,Rue de Nangis 77370 Clos-Fontaine,77119_0075,G,RUE DE NANGIS,
492090022,00012,49209002200012,O,2006-10-01,,,,2019-11-14T14:00:58,false,3,9 BIS,,,RUE,DE LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,66.22Z,NAFRev2,N,3.01919,48.605808,0.94,street,Rue de la Boulaye 77370 Clos-Fontaine,77119_0020,G,RUE DE LA BOULAYE,
502069727,00019,50206972700019,O,2005-10-03,,,,2019-11-14T14:00:58,false,1,CHEZ MR FELTENS ERIC,7,,RUE,DES SOURCES,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,94.99Z,NAFRev2,N,3.016207,48.60676,0.94,housenumber,7 Rue des Sources 77370 Clos-Fontaine,77119_0110_00007,G,7 RUE DES SOURCES,
508841525,00019,50884152500019,O,2008-09-01,,,,2019-11-14T14:00:58,true,1,LANGLOIS JEAN PIERRE,9,,RUE,DE LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,94.99Z,NAFRev2,N,3.019559,48.605673,0.94,housenumber,9 Rue de la Boulaye 77370 Clos-Fontaine,77119_0020_00009,G,9 RUE DE LA BOULAYE,
509102034,00014,50910203400014,O,2008-07-05,,,,2019-11-14T14:00:58,false,2,CHEZ MR CLOGENSON,,,,FERME DE LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,94.12Z,NAFRev2,N,3.031239,48.606764,0.93,locality,Ferme de la Boulaye 77370 Clos-Fontaine,77119_B008,G,FERME DE LA BOULAYE,
510569593,00013,51056959300013,O,2009-01-16,NN,,,2019-11-14T14:00:58,true,2,,10,,RUE,DU VIVIER,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,O,3.016051,48.607206,0.94,housenumber,10 Rue du Vivier 77370 Clos-Fontaine,77119_0120_00010,G,10 RUE DU VIVIER,
512203795,00012,51220379500012,O,2009-05-02,,,,2019-11-14T14:00:58,false,2,,8,,,DE LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,96.09Z,NAFRev2,N,3.018749,48.605859,0.88,housenumber,8 Rue de la Boulaye 77370 Clos-Fontaine,77119_0020_00008,G,8 RUE DE LA BOULAYE,
512995192,00014,51299519200014,O,2009-02-20,,,,2019-11-14T14:00:58,false,2,,7,,,DES SOURCES,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,85.52Z,NAFRev2,N,3.016207,48.60676,0.86,housenumber,7 Rue des Sources 77370 Clos-Fontaine,77119_0110_00007,G,7 RUE DES SOURCES,
513488577,00018,51348857700018,O,2009-06-01,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DES SOURCES,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,96.09Z,NAFRev2,N,3.01713,48.606044,0.94,housenumber,1 Rue des Sources 77370 Clos-Fontaine,77119_0110_00001,G,1 RUE DES SOURCES,
514737691,00030,51473769100030,O,2016-07-01,,,8121ZZ,2019-11-14T14:00:58,false,2,,1,,RUE,DES MENARDS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,PEREIRA DOS SANTOS,81.21Z,NAFRev2,N,3.016954,48.604826,0.94,housenumber,1 Rue des Menards 77370 Clos-Fontaine,77119_0070_00001,G,1 RUE DES MENARDS,
514737691,00055,51473769100055,O,2019-11-15,,,8121ZZ,2022-05-07T12:45:48,true,1,,1,,RUE,DES MENARDS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,PEREIRA DOS SANTOS,81.21Z,NAFRev2,N,3.016954,48.604826,0.94,housenumber,1 Rue des Menards 77370 Clos-Fontaine,77119_0070_00001,G,1 RUE DES MENARDS,
518089701,00016,51808970100016,O,2009-09-01,,,,2019-11-14T14:00:58,false,2,,36,,RUE,DE NANGIS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2012-04-01,F,SOPHIE COACH,,,,70.21Z,NAFRev2,N,3.017352,48.605609,0.95,housenumber,36 Rue de Nangis 77370 Clos-Fontaine,77119_0075_00036,G,36 RUE DE NANGIS,
518104914,00016,51810491400016,O,2009-11-12,,,,2021-01-01T03:48:50,true,1,,,,,LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,70.22Z,NAFRev2,N,3.01919,48.605808,0.93,street,Rue de la Boulaye 77370 Clos-Fontaine,77119_0020,G,RUE DE LA BOULAYE,
521428821,00016,52142882100016,O,1978-01-18,,,,2020-06-11T08:40:29,false,2,,1,,RUE,DU VIVIER,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,94.99Z,NAFRev2,N,3.015384,48.606985,0.94,housenumber,1 Rue du Vivier 77370 Clos-Fontaine,77119_0120_00001,G,1 RUE DU VIVIER,
521428821,00024,52142882100024,O,2020-02-24,,,,2020-06-11T08:40:29,true,1,MAIRIE,7,,RUE,DE NANGIS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,94.99Z,NAFRev2,N,3.016738,48.608576,0.95,housenumber,7 Rue de Nangis 77370 Clos-Fontaine,77119_0075_00007,G,7 RUE DE NANGIS,
527663983,00015,52766398300015,O,2010-10-03,,,,2019-11-14T14:00:58,true,2,,12,,RUE,DES SOURCES,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,96.09Z,NAFRev2,N,3.016155,48.606793,0.94,housenumber,12 Rue des Sources 77370 Clos-Fontaine,77119_0110_00012,G,12 RUE DES SOURCES,
529083248,00011,52908324800011,O,2010-01-04,,,,2019-11-14T14:00:58,false,2,HARAS DES BEAUTY FORT,,,,FERME DU VIVIER,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2012-07-01,F,ELEVAGE D HORS PAIR,,,,01.43Z,NAFRev2,N,3.013415,48.606614,0.67,street,Rue du Vivier 77370 Clos-Fontaine,77119_0120,G,RUE DU VIVIER,
529755068,00010,52975506800010,O,2011-01-01,NN,,,2019-11-14T14:00:58,true,2,,,,,AERODROME DE NANGIS LES LOGES,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,33.16Z,NAFRev2,N,3.0070637,48.5958501,0.92,poi.aerodrome,Aérodrome de Nangis Grandpuits-Bailly-Carrois,https://osm.org/way/30293554,G,,
531009041,00017,53100904100017,O,1966-09-28,,,,2019-11-14T14:00:58,true,1,NANGIS LES LOGES,,,,,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1966-09-28,A,,,,,93.12Z,NAFRev2,N,3.016646,48.607159,0.45,street,Rue de Nangis 77370 Clos-Fontaine,77119_0075,D,RUE DE NANGIS,
537407512,00012,53740751200012,O,2011-10-03,,,9524ZZ,2020-01-29T14:08:06,true,2,,14,,RUE,DES MENARDS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,WILLWOODWORK,95.24Z,NAFRev2,N,3.015528,48.606059,0.94,housenumber,14 Rue des Menards 77370 Clos-Fontaine,77119_0070_00014,G,14 RUE DES MENARDS,
538065558,00016,53806555800016,O,2011-11-14,,,,2019-11-14T14:00:58,false,2,,15,,RUE,DE NANGIS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,VDK PAYSAGE,81.30Z,NAFRev2,N,3.01755,48.606092,0.95,housenumber,15 Rue de Nangis 77370 Clos-Fontaine,77119_0075_00015,G,15 RUE DE NANGIS,
538065558,00024,53806555800024,O,2014-09-01,01,2020,8121ZZ,2022-08-29T09:36:29,true,1,,,,,FERME DE LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,VDK PAYSAGE,81.30Z,NAFRev2,N,3.031239,48.606764,0.93,locality,Ferme de la Boulaye 77370 Clos-Fontaine,77119_B008,G,FERME DE LA BOULAYE,
752961037,00013,75296103700013,O,2012-07-01,01,2020,4334ZC,2022-08-29T09:43:07,true,2,,20,,RUE,DE LA BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.34Z,NAFRev2,O,3.020668,48.605385,0.94,housenumber,20 Rue de la Boulaye 77370 Clos-Fontaine,77119_0020_00020,G,20 RUE DE LA BOULAYE,
784921082,00011,78492108200011,O,1900-01-01,,,,2019-11-14T14:00:58,true,3,,,,,,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
785842063,00014,78584206300014,O,,,,,2019-11-14T14:00:58,true,1,,,,,CLOS FONTAINE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.016577,48.606862,0.93,municipality,Clos-Fontaine,77119,G,CLOS FONTAINE,
786150110,00017,78615011000017,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,AERODROME DE NANGIS LES LO,77370,CLOS-FONTAINE,,BP 15,77119,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.4A,NAF1993,O,3.016646,48.607159,0.47,street,Rue de Nangis 77370 Clos-Fontaine,77119_0075,G,RUE DE NANGIS,
786241331,00010,78624133100010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,24.08,NAP,N,,,0,,,,,,
787240399,00016,78724039900016,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,3,,13,,RUE,DE NANGIS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,3.017088,48.606859,0.95,housenumber,13 Rue de Nangis 77370 Clos-Fontaine,77119_0075_00013,G,13 RUE DE NANGIS,
791046162,00016,79104616200016,O,2013-03-01,,,,2019-11-14T14:00:58,true,2,,20,,RUE,DE BOULAYE,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,96.02B,NAFRev2,N,3.020668,48.605385,0.89,housenumber,20 Rue de la Boulaye 77370 Clos-Fontaine,77119_0020_00020,G,20 RUE DE LA BOULAYE,
792503971,00014,79250397100014,O,2013-04-02,,,8121ZZ,2019-11-14T14:00:58,true,2,,1,,RUE,DES MENARDS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,81.21Z,NAFRev2,N,3.016954,48.604826,0.94,housenumber,1 Rue des Menards 77370 Clos-Fontaine,77119_0070_00001,G,1 RUE DES MENARDS,
793123696,00023,79312369600023,O,2015-08-15,,,,2019-11-14T14:00:58,true,2,,38,,RUE,DE NANGIS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,3.017307,48.605455,0.95,housenumber,38 Rue de Nangis 77370 Clos-Fontaine,77119_0075_00038,G,38 RUE DE NANGIS,
797564960,00020,79756496000020,O,2017-10-01,,,4520AA,2021-02-23T16:25:24,true,1,,24,,RUE,DE NANGIS,77370,CLOS-FONTAINE,,,77119,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,PIERRE VITRAGE SERVICE,45.20A,NAFRev2,N,3.016646,48.607159,0.95,housenumber,24 Rue de Nangis 77370 Clos-Fontaine,77119_0075_00024,G,24 RUE DE NANGIS,