id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806123,2023-01-05,000001,Vente,107500,10,B,RUE DES ECOLES,0260,62750,62528,Loos-en-Gohelle,62,,,62528000AL0545,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,S,sols,,,332,2.792379,50.455847
2023-806318,2023-01-24,000001,Vente,130000,16,,RUE GUTEMBERG,0400,62750,62528,Loos-en-Gohelle,62,,,62528000AA0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,2.789006,50.459609
2023-806318,2023-01-24,000001,Vente,130000,16,,RUE GUTEMBERG,0400,62750,62528,Loos-en-Gohelle,62,,,62528000AA0301,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,529,2.789006,50.459609
2023-806460,2023-01-19,000001,Vente,110000,154,,RUE SUPERVIELLE,0880,62750,62528,Loos-en-Gohelle,62,,,62528000AN0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,J,jardins,,,350,2.765891,50.4521
2023-806460,2023-01-19,000001,Vente,110000,154,,RUE SUPERVIELLE,0880,62750,62528,Loos-en-Gohelle,62,,,62528000AN0189,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,418,2.765891,50.4521
2023-806460,2023-01-19,000001,Vente,110000,154,,RUE SUPERVIELLE,0880,62750,62528,Loos-en-Gohelle,62,,,62528000AN0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,418,2.765891,50.4521
2023-806460,2023-01-19,000001,Vente,110000,154,,RUE SUPERVIELLE,0880,62750,62528,Loos-en-Gohelle,62,,,62528000AN0189,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,350,2.765891,50.4521
2023-806609,2023-01-19,000001,Vente,125000,166,,RUE LEON BLUM,0560,62750,62528,Loos-en-Gohelle,62,,,62528000AI0162,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.785471,50.442168
2023-806609,2023-01-19,000001,Vente,125000,166,,RUE LEON BLUM,0560,62750,62528,Loos-en-Gohelle,62,,,62528000AI0163,,1,,,,,,,,,,,0,,,,,,,,,,2.785441,50.442216
2023-806609,2023-01-19,000001,Vente,125000,164,B,RUE LEON BLUM,0560,62750,62528,Loos-en-Gohelle,62,,,62528000AI0163,,4,,,,,,,,,,,0,,,,,,,,,,2.785441,50.442216
2023-806609,2023-01-19,000001,Vente,125000,164,,RUE LEON BLUM,0560,62750,62528,Loos-en-Gohelle,62,,,62528000AI0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,2.785443,50.442303
2023-806609,2023-01-19,000001,Vente,125000,166,,RUE LEON BLUM,0560,62750,62528,Loos-en-Gohelle,62,,,62528000AI0166,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.785514,50.442185
2023-806691,2023-02-06,000001,Vente,254500,130,,RUE DE KABE,0505,62750,62528,Loos-en-Gohelle,62,,,625280000Z0451,,,,,,,,,,,,,0,1,Maison,101,4,AB,terrains a bâtir,,,523,2.797641,50.464077
2023-806746,2023-02-10,000001,Vente,177000,73,,RUE DECROMBECQUE,0210,62750,62528,Loos-en-Gohelle,62,,,62528000AB0365,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,487,2.805693,50.458924
2023-806746,2023-02-10,000001,Vente,177000,73,,RUE DECROMBECQUE,0210,62750,62528,Loos-en-Gohelle,62,,,62528000AB0365,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,517,2.805693,50.458924
2023-806765,2023-02-10,000001,Vente,118000,61,,RUE DENFERT ROCHEREAU,0220,62750,62528,Loos-en-Gohelle,62,,,62528000AC0406,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,842,2.804589,50.456853
2023-806765,2023-02-10,000001,Vente,118000,61,,RUE DENFERT ROCHEREAU,0220,62750,62528,Loos-en-Gohelle,62,,,62528000AC0406,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,842,2.804589,50.456853
2023-806765,2023-02-10,000001,Vente,118000,61,,RUE DENFERT ROCHEREAU,0220,62750,62528,Loos-en-Gohelle,62,,,62528000AC0406,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,842,2.804589,50.456853
2023-806765,2023-02-10,000001,Vente,118000,61,,RUE DENFERT ROCHEREAU,0220,62750,62528,Loos-en-Gohelle,62,,,62528000AC0406,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,842,2.804589,50.456853
2023-806765,2023-02-10,000001,Vente,118000,61,,RUE DENFERT ROCHEREAU,0220,62750,62528,Loos-en-Gohelle,62,,,62528000AC0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,2.804589,50.456853
2023-806765,2023-02-10,000001,Vente,118000,61,,RUE DENFERT ROCHEREAU,0220,62750,62528,Loos-en-Gohelle,62,,,62528000AC0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,2.804589,50.456853
2023-806765,2023-02-10,000001,Vente,118000,61,,RUE DENFERT ROCHEREAU,0220,62750,62528,Loos-en-Gohelle,62,,,62528000AC0406,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,631,2.804589,50.456853
2023-806765,2023-02-10,000001,Vente,118000,61,,RUE DENFERT ROCHEREAU,0220,62750,62528,Loos-en-Gohelle,62,,,62528000AC0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,2.804589,50.456853
2023-806786,2023-01-10,000001,Vente,217000,,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0364,,1,,,,,,,,,,,0,,,,,,,,,,2.790306,50.455816
2023-806786,2023-01-10,000001,Vente,217000,,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0364,,4,,,,,,,,,,,0,,,,,,,,,,2.790306,50.455816
2023-806786,2023-01-10,000001,Vente,217000,26,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,141,2.790394,50.455738
2023-806786,2023-01-10,000001,Vente,217000,26,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0365,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,141,2.790394,50.455738
2023-806786,2023-01-10,000001,Vente,217000,26,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0365,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,141,2.790394,50.455738
2023-806786,2023-01-10,000001,Vente,217000,26,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0365,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,141,2.790394,50.455738
2023-806786,2023-01-10,000001,Vente,217000,26,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,141,2.790394,50.455738
2023-806814,2023-01-23,000001,Vente,310000,26,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0363,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,1053,2.790065,50.455946
2023-806814,2023-01-23,000001,Vente,310000,26,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0363,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,1053,2.790065,50.455946
2023-806814,2023-01-23,000001,Vente,310000,26,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0363,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,1053,2.790065,50.455946
2023-806814,2023-01-23,000001,Vente,310000,26,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0363,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,1053,2.790065,50.455946
2023-806814,2023-01-23,000001,Vente,310000,26,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0363,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,1053,2.790065,50.455946
2023-806814,2023-01-23,000001,Vente,310000,26,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0363,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1053,2.790065,50.455946
2023-806814,2023-01-23,000001,Vente,310000,26,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0363,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,1053,2.790065,50.455946
2023-806814,2023-01-23,000001,Vente,310000,26,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0363,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1053,2.790065,50.455946
2023-806814,2023-01-23,000001,Vente,310000,26,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0363,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1053,2.790065,50.455946
2023-806814,2023-01-23,000001,Vente,310000,26,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0363,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1053,2.790065,50.455946
2023-806814,2023-01-23,000001,Vente,310000,,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0364,,2,,,,,,,,,,,0,,,,,,,,,,2.790306,50.455816
2023-806814,2023-01-23,000001,Vente,310000,,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0364,,3,,,,,,,,,,,0,,,,,,,,,,2.790306,50.455816
2023-806814,2023-01-23,000001,Vente,310000,,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0367,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.790314,50.455724
2023-806899,2023-02-17,000002,Vente,70000,,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AL0555,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.791509,50.455884
2023-807151,2023-02-28,000001,Vente,170000,34,,RUE LEO LAGRANGE,0550,62750,62528,Loos-en-Gohelle,62,,,62528000AB0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,2.800503,50.459855
2023-807151,2023-02-28,000001,Vente,170000,34,,RUE LEO LAGRANGE,0550,62750,62528,Loos-en-Gohelle,62,,,62528000AB0218,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,312,2.800503,50.459855
2023-807151,2023-02-28,000001,Vente,170000,34,,RUE LEO LAGRANGE,0550,62750,62528,Loos-en-Gohelle,62,,,62528000AB0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,2.800503,50.459855
2023-807169,2023-02-17,000001,Vente,600000,1,,RTE DE BETHUNE,0080,62750,62528,Loos-en-Gohelle,62,,,62528000AH0233,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1000,2.799733,50.444424
2023-807169,2023-02-17,000001,Vente,600000,1,,RTE DE BETHUNE,0080,62750,62528,Loos-en-Gohelle,62,,,62528000AH0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,445,0,J,jardins,,,743,2.799733,50.444424
2023-807169,2023-02-17,000001,Vente,600000,1,,RTE DE BETHUNE,0080,62750,62528,Loos-en-Gohelle,62,,,62528000AH0233,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,,,743,2.799733,50.444424
2023-807169,2023-02-17,000001,Vente,600000,1,,RTE DE BETHUNE,0080,62750,62528,Loos-en-Gohelle,62,,,62528000AH0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,445,0,S,sols,,,1000,2.799733,50.444424
2023-807272,2023-03-09,000001,Vente,230000,2,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0132,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,232,2.791783,50.456717
2023-807272,2023-03-09,000001,Vente,230000,2,,RUE CONDE,0150,62750,62528,Loos-en-Gohelle,62,,,62528000AM0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,232,2.791783,50.456717
2023-807325,2023-03-16,000001,Vente,172000,2,,RUE FERRER,0290,62750,62528,Loos-en-Gohelle,62,,,62528000AL0496,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,130,2.790989,50.455553
2023-807346,2023-03-10,000001,Vente,234000,200,,PL DE LA REPUBLIQUE,0820,62750,62528,Loos-en-Gohelle,62,,,62528000AL0018,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.792531,50.456099
2023-807346,2023-03-10,000001,Vente,234000,200,,PL DE LA REPUBLIQUE,0820,62750,62528,Loos-en-Gohelle,62,,,62528000AL0018,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.792531,50.456099
2023-807346,2023-03-10,000001,Vente,234000,200,,PL DE LA REPUBLIQUE,0820,62750,62528,Loos-en-Gohelle,62,,,62528000AL0018,,,210,,,,,,,,,,1,2,Appartement,89,3,,,,,,2.792531,50.456099
2023-807346,2023-03-10,000001,Vente,234000,10,,RUE ROGER SALENGRO,0830,62750,62528,Loos-en-Gohelle,62,,,62528000AL0018,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.792531,50.456099
2023-807366,2023-03-01,000001,Vente,93000,20,,RUE DENFERT ROCHEREAU,0220,62750,62528,Loos-en-Gohelle,62,,,62528000AC0636,,,,,,,,,,,,,0,,,,,S,sols,,,326,2.800204,50.457061
2023-807525,2023-03-03,000001,Vente,30000,52,B,RUE CARNOT,0120,62750,62528,Loos-en-Gohelle,62,,,62528000AA0516,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,196,2.791285,50.462424
2023-807527,2023-03-10,000001,Vente,26362,,,LE MONT DE CROISETTE,B047,62750,62528,Loos-en-Gohelle,62,,,62528000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,1194,2.809695,50.455477
2023-807527,2023-03-10,000001,Vente,26362,,,LE MONT DE CROISETTE,B047,62750,62528,Loos-en-Gohelle,62,,,62528000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,8221,2.810037,50.455421
2023-807568,2023-03-22,000001,Vente,75000,235,,RUE SUPERVIELLE,0880,62750,62528,Loos-en-Gohelle,62,,,62528000AP0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,477,2.760715,50.450637
2023-807568,2023-03-22,000001,Vente,75000,235,,RUE SUPERVIELLE,0880,62750,62528,Loos-en-Gohelle,62,,,62528000AP0005,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,477,2.760715,50.450637
2023-807568,2023-03-22,000001,Vente,75000,235,,RUE SUPERVIELLE,0880,62750,62528,Loos-en-Gohelle,62,,,62528000AP0005,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,452,2.760715,50.450637
2023-807568,2023-03-22,000001,Vente,75000,235,,RUE SUPERVIELLE,0880,62750,62528,Loos-en-Gohelle,62,,,62528000AP0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,2.760715,50.450637
2023-807723,2023-03-31,000001,Vente,30249760,,,CITE 108,B027,62750,62528,Loos-en-Gohelle,62,,,62528000AC0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,409,2.804886,50.455899
2023-807723,2023-03-31,000001,Vente,30249760,,,RUE LANNES,0540,62750,62528,Loos-en-Gohelle,62,,,62528000AC0627,,,,,,,,,,,,,0,,,,,S,sols,,,497,2.804523,50.456195
2023-807723,2023-03-31,000001,Vente,30249760,230,,RUE MASSENA,0640,62750,62528,Loos-en-Gohelle,62,,,62528000AC0629,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1069,0,S,sols,,,4217,2.804284,50.455811
2023-807723,2023-03-31,000001,Vente,30249760,230,,RUE MASSENA,0640,62750,62528,Loos-en-Gohelle,62,,,62528000AC0629,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,4217,2.804284,50.455811
2023-807723,2023-03-31,000001,Vente,30249760,,,RUE JOACHIM MURAT,0487,62750,62528,Loos-en-Gohelle,62,,,62528000AC0632,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.805361,50.455762
2023-807723,2023-03-31,000001,Vente,30249760,,,PL DE LA RIVELAINE,0823,62750,62528,Loos-en-Gohelle,62,,,62528000AC0634,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.803756,50.4557
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1264,2.787137,50.458157
2023-807731,2023-03-30,000002,Vente,6820000,9,,RUE JEAN LEROY,0475,62750,62528,Loos-en-Gohelle,62,,,62528000AM0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1264,2.787137,50.458157
2023-807749,2023-03-30,000001,Vente,150000,5,,RUE DES OEILLETS,0705,62750,62528,Loos-en-Gohelle,62,,,62528000AB0161,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,459,2.798439,50.460177
2023-807869,2023-03-23,000001,Vente,91500,23,,RUE ANATOLE FRANCE,0050,62750,62528,Loos-en-Gohelle,62,,,62528000AL0085,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.790568,50.454104