id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575997,2020-05-11,000001,Vente,24500,5016,,RUE PERRAUD,0035,39230,39342,Monay,39,,,393420000B0228,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,348,5.594679,46.835805
2020-575997,2020-05-11,000001,Vente,24500,,,EN BEAU CHAMP,B002,39230,39342,Monay,39,,,39342000ZB0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,7030,5.589576,46.841216
2020-578967,2020-10-14,000001,Vente,2200,,,EN VIVARD,B049,39230,39342,Monay,39,,,39342000ZC0005,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1776,5.588286,46.83263
2020-578967,2020-10-14,000001,Vente,2200,,,EN VIVARD,B049,39230,39342,Monay,39,,,39342000ZC0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1212,5.588286,46.83263
2020-579280,2020-10-22,000001,Vente,20000,,,SOUS LA VILLE,B043,39230,39342,Monay,39,,,39342000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,20911,5.592641,46.838601
2020-579547,2020-11-19,000001,Vente,23000,5016,,RUE PERRAUD,0035,39230,39342,Monay,39,,,393420000B0228,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,348,5.594679,46.835805
2020-579548,2020-11-19,000001,Vente,123000,5020,,RUE DE LA CITADELLE,0015,39230,39342,Monay,39,,,393420000B0227,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,453,5.59459,46.835943
2020-579548,2020-11-19,000001,Vente,123000,,,AU VILLAGE,B048,39230,39342,Monay,39,,,393420000B0229,,,,,,,,,,,,,0,,,,,J,jardins,,,80,5.594742,46.835908
2020-579548,2020-11-19,000001,Vente,123000,,,AU VILLAGE,B048,39230,39342,Monay,39,,,393420000B0728,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.594634,46.836031
