siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722378,00014,18572237800014,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700592,00011,21570059200011,O,1983-03-01,02,2019,,2021-10-27T08:09:00,true,3,,,,,,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
295701429,00017,29570142900017,O,,NN,,,2006-11-25T09:10:51,true,1,,4,,,,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
325764066,00016,32576406600016,O,1982-11-01,NN,,,2011-12-05T07:23:57,true,3,,23,,RUE,PRINCIPALE,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.579583,48.9013,0.94,housenumber,23 Rue Principale 57340 Bellange,57059_0001_00023,G,23 RUE PRINCIPALE,
340322189,00010,34032218900010,O,1987-03-01,NN,,,2008-11-04T03:56:41,true,5,,39,,RUE,PRINCIPALE,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,6.577594,48.901423,0.94,housenumber,39 Rue Principale 57340 Bellange,57059_0001_00039,G,39 RUE PRINCIPALE,
342433414,00014,34243341400014,O,1987-09-01,NN,,,2015-08-26T08:36:27,true,3,,9,,RUE,PRINCIPALE,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.577717,48.900911,0.94,housenumber,9 Rue Principale 57340 Bellange,57059_0001_00009,G,9 RUE PRINCIPALE,
351223292,00019,35122329200019,O,,NN,,,,true,1,,,,,,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
383757937,00016,38375793700016,O,1991-01-01,NN,,,2008-01-04T22:29:01,true,3,,24,,RUE,PRINCIPALE,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.579686,48.901091,0.94,housenumber,24 Rue Principale 57340 Bellange,57059_0001_00024,G,24 RUE PRINCIPALE,
383757937,00024,38375793700024,O,2005-10-01,,,,2021-02-23T11:11:57,false,2,,24,,RUE,PRINCIPALE,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.579686,48.901091,0.94,housenumber,24 Rue Principale 57340 Bellange,57059_0001_00024,G,24 RUE PRINCIPALE,
387756521,00010,38775652100010,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,52.6G,NAF1993,N,6.577594,48.901423,0.94,housenumber,39 Rue Principale 57340 Bellange,57059_0001_00039,G,39 RUE PRINCIPALE,
387786635,00012,38778663500012,O,1992-05-15,NN,,,2015-02-03T04:36:37,true,3,,38,,,GRAND RUE,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.577834,48.901444,0.44,housenumber,38 Rue Principale 57340 Bellange,57059_0001_00038,G,38 RUE PRINCIPALE,
391693090,00014,39169309000014,O,,,,,,true,1,,2,B,RUE,PRINCIPALE,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,6.576191,48.90044,0.84,housenumber,2bis Rue Principale 57340 Bellange,57059_0001_00002_bis,G,2BIS RUE PRINCIPALE,
392240776,00014,39224077600014,O,1992-05-15,NN,,,,true,1,,,,,,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
414738286,00015,41473828600015,O,1997-12-01,,,,,true,1,,2,B,RUE,PRINCIPALE,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,6.576191,48.90044,0.84,housenumber,2bis Rue Principale 57340 Bellange,57059_0001_00002_bis,G,2BIS RUE PRINCIPALE,
444325336,00014,44432533600014,O,2002-11-15,NN,,,2008-08-29T10:03:22,false,4,,4,,RUE,PRINCIPALE,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,46.90Z,NAFRev2,N,6.576832,48.901105,0.94,housenumber,4 Rue Principale 57340 Bellange,57059_0001_00004,G,4 RUE PRINCIPALE,
450264650,00059,45026465000059,O,2016-04-18,NN,,8121ZZ,2021-02-23T13:32:57,true,3,,7,,RUE,PRINCIPALE,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,FRANCK SERVICES,33.12Z,NAFRev2,N,6.577355,48.901093,0.94,housenumber,7 Rue Principale 57340 Bellange,57059_0001_00007,G,7 RUE PRINCIPALE,
483934410,00018,48393441000018,O,2005-09-01,,,,2013-03-06T00:10:15,true,4,,48,,IMP,IMPASSE DU CHATEAU,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,6.576419,48.901348,0.76,street,Impasse du Chateau 57340 Bellange,57059_kwer5d,G,IMPASSE DU CHATEAU,
483934410,00026,48393441000026,O,2011-01-01,,,,2013-02-20T08:34:55,false,2,,,,,,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
507641694,00017,50764169400017,O,2008-08-01,,,,2008-08-12T14:00:19,true,1,,4,,RUE,PRINCIPALE,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,6.576832,48.901105,0.94,housenumber,4 Rue Principale 57340 Bellange,57059_0001_00004,G,4 RUE PRINCIPALE,
753180397,00022,75318039700022,O,2016-01-18,,,,2018-06-14T10:22:51,true,2,,7,,RUE,PRINCIPALE,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,CONSO-OUTILS,46.90Z,NAFRev2,N,6.577355,48.901093,0.94,housenumber,7 Rue Principale 57340 Bellange,57059_0001_00007,G,7 RUE PRINCIPALE,
779940915,00019,77994091500019,O,,,,,2007-01-18T09:46:39,true,1,,,,,,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,1974-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
809069230,00013,80906923000013,O,2015-01-02,,,3312ZA,2017-01-24T19:32:43,true,1,,7,,RUE,PRINCIPALE,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2015-01-02,A,DEPANN'VITE,,,DEPANN'VITE,33.12Z,NAFRev2,N,6.577355,48.901093,0.94,housenumber,7 Rue Principale 57340 Bellange,57059_0001_00007,G,7 RUE PRINCIPALE,
832835607,00017,83283560700017,O,2017-11-01,,,,2017-10-25T07:31:22,true,1,,5,,CHE,DES TILLEULS,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,MATHIEU DOSDA,81.30Z,NAFRev2,N,7.3207251,48.6768509,0.84,poi.track,Rue des Tilleuls (Chemin) Reinhardsmunster,https://osm.org/way/380373799,G,,
878934868,00018,87893486800018,O,2019-08-25,,,4334ZC,2022-09-16T10:50:27,true,1,,3,A,RUE,PRINCIPALE,57340,BELLANGE,,,57059,,,,,,,,,,,,,,,,,,,2019-08-25,F,,,,THIERRY,43.34Z,NAFRev2,N,6.576528,48.90109,0.94,housenumber,3a Rue Principale 57340 Bellange,57059_0001_00003_a,G,3A RUE PRINCIPALE,
