siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
292201209,00015,29220120900015,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,BOURG,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1984-06-06,F,,,,,90.12,NAP,N,-2.624173,48.246079,0.7,street,La Ville Bouvier (Plessala) 22330 Le Mené,22191_B185,G,LA VILLE BOUVIER,PLESSALA
301532776,00012,30153277600012,O,1974-01-01,NN,,,,true,1,,,,RTE,DE ST GOUENO,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,O,-2.583167,48.275523,0.43,street,La Rochette Saint-Goueno 22330 Le Mené,22046_F521,G,LA ROCHETTE SAINT GOUENO,
301870739,00010,30187073900010,O,1974-01-01,NN,,,,true,1,,1,,RUE,DE RENNES,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,-2.617188,48.276226,0.66,housenumber,1 Rue de Rennes 22330 Le Mené,22191_b146_00001,G,1 RUE DE RENNES,
302794565,00010,30279456500010,O,,,,,,true,1,,,,,VILLE ETIENNE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.604525,48.241619,0.64,street,La Ville Etienne 22330 Le Mené,22191_B187,G,LA VILLE ETIENNE,
302794581,00017,30279458100017,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR BELLAMY,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,81.21,NAP,N,-2.621036,48.277046,0.74,street,Rue du Docteur Bellamy 22330 Le Mené,22191_B154,G,RUE DU DOCTEUR BELLAMY,
303563316,00015,30356331600015,O,,NN,,,,true,1,,,,,LA VILLE AUBURN,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-2.619609,48.243232,0.76,street,La Ville Audrain (Plessala) 22330 Le Mené,22191_B296,G,LA VILLE AUDRAIN,PLESSALA
304157209,00012,30415720900012,O,,NN,,,,true,1,,,,,LA VILLE AUBRUN,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,-2.607274,48.240663,0.69,street,La Ville Aubrun 22330 Le Mené,22191_B183,G,LA VILLE AUBRUN,
304579980,00026,30457998000026,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
304677537,00058,30467753700058,O,,NN,,,2008-11-07T00:20:21,true,1,,,,RUE,DES HAUTS CHAMPS,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,80.4A,NAFRev1,N,-2.618265,48.280234,0.72,street,Rue des Hauts Champs 22330 Le Mené,22191_0029,G,RUE DES HAUTS CHAMPS,
306933474,00018,30693347400018,O,,NN,,,,true,1,,,,LD,LE CAS DES POMMIERS,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,01.80,NAP,N,-2.628419,48.309977,0.72,street,Le Cas des Pommiers 22330 Le Mené,22191_B018,G,LE CAS DES POMMIERS,
306933490,00014,30693349000014,O,,NN,,,,true,1,,,,,CLOS NEUF,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1986-11-25,F,,,,,01.00,NAP,N,-2.615495,48.303545,0.95,street,Le Clos Neuf (Plessala) 22330 Le Mené,22191_B042,G,LE CLOS NEUF,PLESSALA
307725796,00014,30772579600014,O,,NN,,,,true,1,,,,,VILLE ERMEL,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.580935,48.244826,0.62,street,La Ville Ermel 22330 Le Mené,22191_B186,G,LA VILLE ERMEL,
309164358,00017,30916435800017,O,,NN,,,,true,1,,,,LD,LE VAUBERNAY,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,-2.59091,48.260604,0.53,street,Le Vau Bernay 22330 Le Mené,22191_B177,G,LE VAU BERNAY,
309873727,00015,30987372700015,O,,,,,,true,1,,1,,RUE,DE LA MISSION,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4A,NAF1993,N,-2.618589,48.276792,0.72,housenumber,1 Rue de la Mission 22330 Le Mené,22191_b144_00001,G,1 RUE DE LA MISSION,
310106646,00014,31010664600014,O,1977-01-01,NN,,,,true,1,,,,,LE VAUBERNAY,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,-2.59091,48.260604,0.53,street,Le Vau Bernay 22330 Le Mené,22191_B177,G,LE VAU BERNAY,
311072342,00018,31107234200018,O,,NN,,,,true,1,,,,,BOURG,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,-2.624173,48.246079,0.7,street,La Ville Bouvier (Plessala) 22330 Le Mené,22191_B185,G,LA VILLE BOUVIER,PLESSALA
311768741,00010,31176874100010,O,,,,,,true,1,,6,,RUE,DES HAUTS CHAMPS,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,65.06,NAP,N,-2.618602,48.279774,0.73,housenumber,6 Rue des Hauts Champs 22330 Le Mené,22191_0029_00006,G,6 RUE DES HAUTS CHAMPS,
312610405,00010,31261040500010,O,,NN,,,,true,1,,,,,LA TRUFFLAIE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.00,NAP,N,-2.594362,48.285073,0.64,street,La Trufflaie 22330 Le Mené,22046_qwq0rg,G,LA TRUFFLAIE,
313692329,00011,31369232900011,O,,,,,,true,1,,,,,LA BROUSSE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,-2.604807,48.269525,0.96,street,La Brousse Plessala 22330 Le Mené,22191_B014,G,LA BROUSSE PLESSALA,
314212150,00028,31421215000028,O,,,,,,true,1,,9,,RUE,DU DOCTEUR BELLAMY,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,93.0B,NAF1993,N,-2.619729,48.276268,0.75,housenumber,9 Rue du Docteur Bellamy 22330 Le Mené,22191_b154_00009,G,9 RUE DU DOCTEUR BELLAMY,
314530536,00015,31453053600015,O,,,,,,true,1,,6,,RUE,DU DOCTEUR BELLAMY,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-2.619332,48.276361,0.75,housenumber,6 Rue du Docteur Bellamy 22330 Le Mené,22191_b154_00006,G,6 RUE DU DOCTEUR BELLAMY,
315203463,00015,31520346300015,O,1979-01-01,NN,,,,true,1,,,,,BOSCUEILLET,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-2.62273,48.239129,0.57,street,Le Boscueillet 22330 Le Mené,22046_neijp4,G,LE BOSCUEILLET,
315203539,00012,31520353900012,O,,NN,,,,true,1,,,,,LES BOSSES,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.591626,48.316762,0.43,street,La Bosse Ès Renards 22330 Le Mené,22191_B283,G,LA BOSSE ES RENARDS,
315413534,00019,31541353400019,O,,NN,,,,true,1,,,,LD,LE VAU MILON,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.01,NAP,N,-2.596584,48.24523,0.62,street,Le Vau Milon 22330 Le Mené,22191_B178,G,LE VAU MILON,
316319524,00013,31631952400013,O,,NN,,,2007-01-18T09:14:21,true,1,,,,,LA COTIERE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-2.63865,48.233066,0.95,street,La Cotiere Plessala 22330 Le Mené,22191_B235,G,LA COTIERE PLESSALA,
317506079,00019,31750607900019,O,,NN,,,,true,1,,13,B,RUE,DU CHENE VERT,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,-2.61914,48.277591,0.66,housenumber,13bis Rue du Chêne Vert 22330 Le Mené,22191_b151_00013_bis,G,13BIS RUE DU CHENE VERT,
319771929,00019,31977192900019,O,,NN,,,,true,1,,,,,LD LE BOIS BATAILLY,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.625859,48.260504,0.67,street,Le Bois Batailly 22330 Le Mené,22191_B242,G,LE BOIS BATAILLY,
319855128,00017,31985512800017,O,,,,,,true,1,,,,,LA FORET D EN HAUT,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-2.580181,48.318098,0.62,street,Forêt d’En Haut 22330 Le Mené,22191_B062,G,FORET D EN HAUT,
320386790,00010,32038679000010,O,,NN,,,,true,1,,,,,BOURG,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-2.624173,48.246079,0.7,street,La Ville Bouvier (Plessala) 22330 Le Mené,22191_B185,G,LA VILLE BOUVIER,PLESSALA
320945165,00019,32094516500019,O,,NN,,,,true,1,,,,,LES FOSSES,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,01.07,NAP,N,-2.635546,48.264914,0.95,street,Les Fosses (Plessala) 22330 Le Mené,22046_m8fmmj,G,LES FOSSES,PLESSALA
322671777,00017,32267177700017,O,1981-01-01,NN,,,,true,1,,,,,RIGA PLESSALLA,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,2000-08-27,F,,,,,01.4A,NAF1993,N,-2.590072,48.245011,0.38,street,Riga 22330 Le Mené,22046_jsrhzn,G,RIGA,
322918269,00018,32291826900018,O,,NN,,,,true,1,,,,,LA COTIERE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.63865,48.233066,0.95,street,La Cotiere Plessala 22330 Le Mené,22191_B235,G,LA COTIERE PLESSALA,
322918277,00011,32291827700011,O,,NN,,,,true,1,,,,,LA COTIERE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.63865,48.233066,0.95,street,La Cotiere Plessala 22330 Le Mené,22191_B235,G,LA COTIERE PLESSALA,
323315291,00019,32331529100019,O,,,,,,true,1,,,,,ZONE ARTISANALE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,,,0,,,,,,
324625086,00016,32462508600016,O,,,,,,true,1,,1,,RUE,DU CHENE VERT,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-2.618657,48.276482,0.71,housenumber,1 Rue du Chêne Vert 22330 Le Mené,22191_b151_00001,G,1 RUE DU CHENE VERT,
325169043,00016,32516904300016,O,,,,,,true,1,,,,RUE,DES ARTISANS,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.618506,48.276489,0.67,street,Rue des Artisans 22330 Le Mené,22191_0003,G,RUE DES ARTISANS,
325293603,00016,32529360300016,O,,,,,,true,1,,,,,BOURG,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-2.624173,48.246079,0.7,street,La Ville Bouvier (Plessala) 22330 Le Mené,22191_B185,G,LA VILLE BOUVIER,PLESSALA
326245651,00012,32624565100012,O,,NN,,,,true,1,,,,LD,SAINT UDY,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-2.607236,48.301718,0.52,street,Lieu Dit Saint Udy 22330 Le Mené,22191_B212,G,LIEU DIT SAINT UDY,
326972627,00011,32697262700011,O,,NN,,,,true,1,,1,,RUE,DES ARTISANS,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,70.2C,NAF1993,N,-2.618545,48.276488,0.69,housenumber,1 Rue des Artisans 22330 Le Mené,22191_0003_00001,G,1 RUE DES ARTISANS,
326972650,00013,32697265000013,O,,NN,,,,true,1,,1,,RUE,DES ARTISANS,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,70.2C,NAF1993,N,-2.618545,48.276488,0.69,housenumber,1 Rue des Artisans 22330 Le Mené,22191_0003_00001,G,1 RUE DES ARTISANS,
327022075,00011,32702207500011,O,,,,,,true,1,,,,,LA VILLE NEUVE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.6D,NAF1993,N,-2.593508,48.277285,0.88,street,Ville Neuve Plessala 22330 Le Mené,22191_B195,G,VILLE NEUVE PLESSALA,
328936554,00018,32893655400018,O,,NN,,,,true,1,,,,,CENTRE CULTUREL,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,-2.606928,48.26315,0.5,street,La Clôture Plessala 22330 Le Mené,22191_B207,G,LA CLOTURE PLESSALA,
329750152,00012,32975015200012,O,,NN,,,,true,1,,,,LD,LA VILLE ERMEL,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,01.3Z,NAF1993,N,-2.580935,48.244826,0.68,street,La Ville Ermel 22330 Le Mené,22191_B186,G,LA VILLE ERMEL,
329834931,00019,32983493100019,O,,NN,,,,true,1,,,,LD,LE CLOS NEUF,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,-2.615495,48.303545,0.95,street,Le Clos Neuf (Plessala) 22330 Le Mené,22191_B042,G,LE CLOS NEUF,PLESSALA
331027094,00027,33102709400027,O,,NN,,,,true,1,,14,,RUE,DU CALVAIRE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,84.10,NAP,N,-2.624296,48.275155,0.95,housenumber,14 Rue du Calvaire (Plessala) 22330 Le Mené,22191_0008_00014,G,14 RUE DU CALVAIRE,PLESSALA
331865477,00011,33186547700011,O,1977-04-01,NN,,,,true,1,,,,LD,LE VAUBERNAY,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,-2.59091,48.260604,0.53,street,Le Vau Bernay 22330 Le Mené,22191_B177,G,LE VAU BERNAY,
331971085,00021,33197108500021,O,,NN,,,,true,1,,,,LD,LA VILLE ORIO,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.602302,48.282411,0.66,street,La Ville Orio 22330 Le Mené,22191_B277,G,LA VILLE ORIO,
333547370,00010,33354737000010,O,,NN,,,,true,1,,,,,LA FORET DU GUE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.4A,NAF1993,N,-2.61576,48.314442,0.68,street,La Forêt du Gué 22330 Le Mené,22191_B260,G,LA FORET DU GUE,
334503042,00015,33450304200015,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
334696606,00014,33469660600014,O,,NN,,,,true,1,,,,LD,LA SALLE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,36.10,NAP,N,-2.613378,48.310734,0.95,street,La Salle Plessala 22330 Le Mené,22191_B285,G,LA SALLE PLESSALA,
335158184,00010,33515818400010,O,,,,,,true,1,,1,,RUE,DU DOCTEUR BELLAMY,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,84.13,NAP,N,-2.619273,48.2763,0.75,housenumber,1 Rue du Docteur Bellamy 22330 Le Mené,22191_b154_00001,G,1 RUE DU DOCTEUR BELLAMY,
335280798,00018,33528079800018,O,,NN,,,,true,1,,6,,RUE,DES NOES,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,87.08,NAP,N,-2.623233,48.27158,0.64,housenumber,6 Rue des Noés 22330 Le Mené,22191_0047_00006,G,6 RUE DES NOES,
338290083,00041,33829008300041,O,1900-01-01,NN,,,2011-04-28T00:30:45,false,4,,8,,RUE,DU CALVAIRE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1N,NAF1993,O,-2.622879,48.275422,0.95,housenumber,8 Rue du Calvaire (Plessala) 22330 Le Mené,22191_0008_00008,G,8 RUE DU CALVAIRE,PLESSALA
339974560,00015,33997456000015,O,,NN,,,,true,1,,,,LD,LA BRIGANNAIS,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,15.1A,NAF1993,N,-2.593026,48.289671,0.66,street,La Brigannais 22330 Le Mené,22046_fpye93,G,LA BRIGANNAIS,
340015346,00018,34001534600018,O,,NN,,,,true,1,,,,LD,LA TRUFFLAIE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.2E,NAF1993,N,-2.594362,48.285073,0.64,street,La Trufflaie 22330 Le Mené,22046_qwq0rg,G,LA TRUFFLAIE,
341380749,00018,34138074900018,O,,NN,,,,true,1,,5,,RUE,DE RENNES,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,22.02,NAP,N,-2.616836,48.275994,0.66,housenumber,5 Rue de Rennes 22330 Le Mené,22191_b146_00005,G,5 RUE DE RENNES,
341645448,00018,34164544800018,O,,NN,,,,true,1,,,,,LA SALLE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,-2.613378,48.310734,0.95,street,La Salle Plessala 22330 Le Mené,22191_B285,G,LA SALLE PLESSALA,
342119211,00015,34211921100015,O,,NN,,,,true,1,,,,,LA HAUTE VILLE ES TROIS CH,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,64.49,NAP,N,-2.584086,48.306081,0.57,street,La Haute Ville Es 3 Chenes 22330 Le Mené,22191_B085,G,LA HAUTE VILLE ES 3 CHENES,
343154266,00013,34315426600013,O,1987-11-01,NN,,,,true,1,,,,,LA TRANCHANDAIE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.2A,NAF1993,N,-2.616021,48.287531,0.61,street,La Tranchandais 22330 Le Mené,22046_xfb5z3,G,LA TRANCHANDAIS,
343154399,00012,34315439900012,O,,NN,,,,true,1,,,,LD,LES PIERRES GRISES,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.63,NAP,N,-2.635546,48.264914,0.55,street,Les Fosses (Plessala) 22330 Le Mené,22046_m8fmmj,G,LES FOSSES,PLESSALA
343538583,00018,34353858300018,O,,NN,,,,true,1,,,,LD,BELLE VUE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-2.637031,48.233803,0.95,street,Belle Vue Plessala 22330 Le Mené,22191_B205,G,BELLE VUE PLESSALA,
344837901,00018,34483790100018,O,,NN,,,,true,1,,,,,HAIE TERGEON,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-2.616249,48.238022,0.49,street,Haie Turgeon 22330 Le Mené,22191_B082,G,HAIE TURGEON,
348479296,00017,34847929600017,O,,NN,,,,true,1,,,,,LA MALADRERIE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.6A,NAF1993,N,-2.610671,48.266898,0.68,street,La Maladrerie 22330 Le Mené,22046_b4y25g,G,LA MALADRERIE,
351172838,00010,35117283800010,O,,NN,,,,true,1,,1,,RUE,DES ARTISANS,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.4B,NAF1993,N,-2.618545,48.276488,0.69,housenumber,1 Rue des Artisans 22330 Le Mené,22191_0003_00001,G,1 RUE DES ARTISANS,
352168835,00010,35216883500010,O,1989-09-15,NN,,,,true,1,,,,LD,LES VILLES GAURIO,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-2.624173,48.246079,0.57,street,La Ville Bouvier (Plessala) 22330 Le Mené,22191_B185,G,LA VILLE BOUVIER,PLESSALA
352474787,00012,35247478700012,O,,NN,,,,true,1,,,,,STE HELENE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,-2.604516,48.317705,0.46,street,Sainte-Hélène 22330 Le Mené,22191_B161,G,SAINTE HELENE,
352718548,00014,35271854800014,O,1989-05-19,NN,,,,true,1,,,,,LA RENOULAIE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.9A,NAF1993,N,-2.64124,48.25137,0.51,street,La Renoulay 22330 Le Mené,22046_tabdep,G,LA RENOULAY,
352739098,00015,35273909800015,O,,NN,,,,true,1,,,,,ST CRINN D'EN BAS,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.14,NAP,N,-2.59712,48.222451,0.53,street,Saint Crin d’En Bas 22330 Le Mené,22191_B159,G,SAINT CRIN D EN BAS,
353235328,00013,35323532800013,O,1989-11-15,NN,,,,true,1,,,,,LA VILLEON,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-2.596009,48.307752,0.61,street,La Villeon 22330 Le Mené,22046_be65rp,G,LA VILLEON,
377827936,00032,37782793600032,O,,NN,,,,true,1,,,,,LA VALERIENNE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.3A,NAF1993,N,-2.638305,48.274481,0.43,street,Valerien 22330 Le Mené,22046_gkpdva,G,VALERIEN,
377918420,00011,37791842000011,O,,NN,,,,true,1,,11,,RUE,DES ARTISANS,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,70.2C,NAF1993,N,-2.618506,48.276489,0.62,street,Rue des Artisans 22330 Le Mené,22191_0003,G,RUE DES ARTISANS,
378483762,00019,37848376200019,O,,NN,,,,true,1,,,,,BASSE VILLE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.50,NAP,N,-2.580555,48.300822,0.95,street,La Basse Ville (Plessala) 22330 Le Mené,22191_B002,G,LA BASSE VILLE,PLESSALA
379472202,00017,37947220200017,O,1990-07-01,NN,,,,true,1,,,,,LA POTELAIE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,70.2B,NAF1993,N,-2.584846,48.265061,0.63,street,La Potelaie 22330 Le Mené,22046_lo67ga,G,LA POTELAIE,
380751933,00017,38075193300017,O,,NN,,,,true,1,,22,,RUE,DU SEHET,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,69.12,NAP,N,-2.622449,48.270369,0.67,housenumber,22 Rue du Sehet 22330 Le Mené,22191_b155_00022,G,22 RUE DU SEHET,
381042993,00018,38104299300018,O,,NN,,,,true,1,,,,,KERFIAC,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.00,NAP,N,-2.574969,48.257799,0.95,street,Kerfiac (Plessala) 22330 Le Mené,22046_i8d3cf,G,KERFIAC,PLESSALA
381159391,00014,38115939100014,O,,NN,,,,true,1,,,,,LA CUIQUE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2A,NAF1993,N,-2.583774,48.226583,0.59,street,La Cuique 22330 Le Mené,22046_eoo947,G,LA CUIQUE,
381289503,00017,38128950300017,O,1976-04-01,NN,,,,true,1,,,,LD,LA NOUETTE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-2.615517,48.25499,0.95,street,La Nouette Plessala 22330 Le Mené,22191_B116,G,LA NOUETTE PLESSALA,
381313519,00013,38131351900013,O,1991-01-01,NN,,,,true,1,,,,,LA HAIE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-2.598828,48.264218,0.62,street,La Haie Presse 22330 Le Mené,22191_B081,G,LA HAIE PRESSE,
381919034,00011,38191903400011,O,,NN,,,,true,1,,,,,LA VILLE BOUVIER,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-2.624173,48.246079,0.96,street,La Ville Bouvier (Plessala) 22330 Le Mené,22191_B185,G,LA VILLE BOUVIER,PLESSALA
382380269,00011,38238026900011,O,1991-06-01,NN,,,,true,1,,,,,KERFIAC,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2B,NAF1993,N,-2.574969,48.257799,0.95,street,Kerfiac (Plessala) 22330 Le Mené,22046_i8d3cf,G,KERFIAC,PLESSALA
387977697,00011,38797769700011,O,1992-06-01,NN,,,,true,1,,,,,LA CREUSEE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-2.630015,48.254005,0.61,street,La Creusee 22330 Le Mené,22046_oh0jvg,G,LA CREUSEE,
389124835,00015,38912483500015,O,1992-10-01,NN,,,,true,1,,,,,LA TRABCHANDAIE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,-2.612116,48.257936,0.5,street,Sur la Lande Plessala 22330 Le Mené,22191_B094,G,SUR LA LANDE PLESSALA,
390272201,00018,39027220100018,O,1993-01-01,NN,,,,true,1,,,,,CREMAUDU,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,-2.584693,48.254419,0.49,street,Lieu Dit Cremaudu 22330 Le Mené,22046_if2nqo,G,LIEU DIT CREMAUDU,
390906600,00015,39090660000015,O,1992-06-01,NN,,,,true,1,,,,,BOSCUILLET,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,70.2B,NAF1993,N,-2.624173,48.246079,0.59,street,La Ville Bouvier (Plessala) 22330 Le Mené,22191_B185,G,LA VILLE BOUVIER,PLESSALA
391662129,00017,39166212900017,O,,,,,2006-11-25T12:07:49,true,1,,,,,LA BROUSSE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,91.1A,NAF1993,N,-2.604807,48.269525,0.96,street,La Brousse Plessala 22330 Le Mené,22191_B014,G,LA BROUSSE PLESSALA,
392488508,00012,39248850800012,O,,NN,,,,true,1,,2,,RUE,DE LA FONTAINE ST PERE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,O,-2.619348,48.275277,0.72,housenumber,2 Rue de la Fontaine Saint-Père 22330 Le Mené,22191_0023_00002,G,2 RUE DE LA FONTAINE SAINT PERE,
393770888,00013,39377088800013,O,,NN,,,,true,1,,,,,LE MOULIN DE LA MEUSSAIE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,-2.627006,48.28833,0.7,street,Le Moulin de la Heussaie 22330 Le Mené,22191_B112,G,LE MOULIN DE LA HEUSSAIE,
397601691,00017,39760169100017,O,,NN,,,,true,1,,2,,RUE,DE LA FONTAINE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,70.3A,NAF1993,N,-2.619348,48.275277,0.71,housenumber,2 Rue de la Fontaine Saint-Père 22330 Le Mené,22191_0023_00002,G,2 RUE DE LA FONTAINE SAINT PERE,
398684548,00017,39868454800017,O,,NN,,,,true,1,,2,,RUE,DE BEL AIR,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1996-02-24,F,,,,,60.2E,NAF1993,N,-2.61766,48.276783,0.96,housenumber,2 Rue de Bel Air Plessala 22330 Le Mené,22191_0006_00002,G,2 RUE DE BEL AIR PLESSALA,
399472349,00014,39947234900014,O,1995-01-02,NN,,,2015-09-03T09:52:59,false,4,,,,,LA BRIGANNAIE,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,15.1A,NAF1993,N,-2.593026,48.289671,0.58,street,La Brigannais 22330 Le Mené,22046_fpye93,G,LA BRIGANNAIS,
400126421,00017,40012642100017,O,1974-01-01,NN,,,,true,1,,,,,LA HEUSSAYE D'EN BAS,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.628052,48.294509,0.65,street,La Heussaie d’En Bas 22330 Le Mené,22191_B086,G,LA HEUSSAIE D EN BAS,
400129987,00014,40012998700014,O,,NN,,,,true,1,,,,,LA HAUTE VILLE ES CHENES,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,-2.584086,48.306081,0.71,street,La Haute Ville Es 3 Chenes 22330 Le Mené,22191_B085,G,LA HAUTE VILLE ES 3 CHENES,
400193298,00017,40019329800017,O,,,,,,true,1,,,,,LA MAISON,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-2.605054,48.295691,0.45,street,Maison 22330 Le Mené,22046_iqe7ci,G,MAISON,
400480471,00012,40048047100012,O,1979-01-01,NN,,,,true,1,,,,,TROBOEUF,22330,PLESSALA,,,22191,,,,,,,,,,,,,,,,,,,1997-01-18,F,,,,,01.2A,NAF1993,N,-2.613791,48.246283,0.49,street,Lieu Dit Troboeuf 22330 Le Mené,22046_ufjcyp,G,LIEU DIT TROBOEUF,