id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-736099,2023-03-07,000001,Vente,125000,7,,RTE DE FERTOT,0140,58470,58126,Gimouille,58,,,58126000AK0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1920,3.095932,46.929651
2023-736099,2023-03-07,000001,Vente,125000,7,,RTE DE FERTOT,0140,58470,58126,Gimouille,58,,,58126000AK0010,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1920,3.095932,46.929651
2023-736455,2023-03-28,000001,Vente,415000,,,DOMAINE DE SAMPANGES,B061,58470,58126,Gimouille,58,,,58126000AB0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20794,3.076478,46.940652
2023-736455,2023-03-28,000001,Vente,415000,2,,IMP DE SAMPANGES,0360,58470,58126,Gimouille,58,,,58126000AB0010,,,,,,,,,,,,,0,1,Maison,240,12,S,sols,,,205,3.075653,46.940525
2023-736455,2023-03-28,000001,Vente,415000,2,,IMP DE SAMPANGES,0360,58470,58126,Gimouille,58,,,58126000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.075653,46.940525
2023-736455,2023-03-28,000001,Vente,415000,,,DOMAINE DE SAMPANGES,B061,58470,58126,Gimouille,58,,,58126000AB0011,,,,,,,,,,,,,0,,,,,J,jardins,,,5514,3.076638,46.940227
2023-736455,2023-03-28,000001,Vente,415000,2,B,IMP DE SAMPANGES,0360,58470,58126,Gimouille,58,,,58126000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1414,3.075958,46.940122
2023-736455,2023-03-28,000001,Vente,415000,2,B,IMP DE SAMPANGES,0360,58470,58126,Gimouille,58,,,58126000AB0012,,,,,,,,,,,,,0,1,Maison,161,3,S,sols,,,1414,3.075958,46.940122
2023-736455,2023-03-28,000001,Vente,415000,,,DOMAINE DE SAMPANGES,B061,58470,58126,Gimouille,58,,,58126000AB0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1412,3.075569,46.940222
2023-736455,2023-03-28,000001,Vente,415000,,,DOMAINE DE SAMPANGES,B061,58470,58126,Gimouille,58,,,58126000AB0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2069,3.075046,46.940766
2023-736455,2023-03-28,000001,Vente,415000,,,DOMAINE DE SAMPANGES,B061,58470,58126,Gimouille,58,,,58126000AB0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,561,3.074848,46.940426
2023-736455,2023-03-28,000001,Vente,415000,,,PETIT PRE DE LA SAULAIE,B095,58470,58126,Gimouille,58,,,58126000AB0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4097,3.077656,46.939921
2023-738253,2023-07-19,000001,Vente,1,,,DOMAINE DE LA GRACE,B060,58470,58126,Gimouille,58,,,58126000AE0011,,,,,,,,,,,,,0,,,,,S,sols,,,1609,3.086631,46.93656
2023-738381,2023-07-26,000001,Vente,77500,2,,IMP DU CANAL,0100,58470,58126,Gimouille,58,,,58126000AC0157,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,266,3.08436,46.944239
2023-739734,2023-10-16,000001,Vente,850000,3,,RTE DE FERTOT,0140,58470,58126,Gimouille,58,,,58126000AK0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,3.094227,46.931255
2023-739734,2023-10-16,000001,Vente,850000,3,,RTE DE FERTOT,0140,58470,58126,Gimouille,58,,,58126000AK0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,54653,3.094227,46.931255
2023-739734,2023-10-16,000001,Vente,850000,,,FERTOT,B064,58470,58126,Gimouille,58,,,58126000AK0007,,,,,,,,,,,,,0,,,,,P,prés,,,10150,3.095515,46.930307
2023-739734,2023-10-16,000001,Vente,850000,5,,RTE DE FERTOT,0140,58470,58126,Gimouille,58,,,58126000AK0008,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2627,3.094572,46.929923
2023-739734,2023-10-16,000001,Vente,850000,5,,RTE DE FERTOT,0140,58470,58126,Gimouille,58,,,58126000AK0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2627,3.094572,46.929923
2023-739734,2023-10-16,000001,Vente,850000,,,FERTOT,B064,58470,58126,Gimouille,58,,,58126000AK0009,,,,,,,,,,,,,0,,,,,J,jardins,,,5092,3.095806,46.929818
2023-739837,2023-10-11,000001,Vente,33000,,,LE GRAND PRE,B073,58470,58126,Gimouille,58,,,581260000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,93301,3.094333,46.927312
2023-739837,2023-10-11,000001,Vente,33000,,,LE GRAND PRE,B073,58470,58126,Gimouille,58,,,581260000B0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5069,3.093115,46.926911
2023-739837,2023-10-11,000001,Vente,33000,,,CHAMP DE LA CHAUME,B024,58470,58126,Gimouille,58,,,581260000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,23170,3.092181,46.928466
