id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647569,2019-01-03,000001,Vente,1369.2,,,LES CHAPIOUX,B047,43440,43064,Chassignolles,43,,,43064000AD0423,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1102,3.49356,45.414253
2019-647569,2019-01-03,000001,Vente,1369.2,,,LES CHAPIOUX,B047,43440,43064,Chassignolles,43,,,43064000AD0435,,,,,,,,,,,,,0,,,,,T,terres,,,1013,3.495036,45.414837
2019-647569,2019-01-03,000001,Vente,1369.2,,,DERRIERE LA ROUVEYRE,B082,43440,43064,Chassignolles,43,,,43064000AV0236,,,,,,,,,,,,,0,,,,,T,terres,,,1404,3.487403,45.419593
2019-647569,2019-01-03,000001,Vente,1369.2,,,LES CHAMPS DE LA FOUANT,B043,43440,43064,Chassignolles,43,,,43064000AV0283,,,,,,,,,,,,,0,,,,,L,landes,,,170,3.491521,45.419452
2019-647569,2019-01-03,000001,Vente,1369.2,,,LES CHAMPS DE LA FOUANT,B043,43440,43064,Chassignolles,43,,,43064000AV0284,,,,,,,,,,,,,0,,,,,L,landes,,,400,3.491809,45.419652
2019-647569,2019-01-03,000001,Vente,1369.2,,,LES CHAMPS DE LA FOUANT,B043,43440,43064,Chassignolles,43,,,43064000AV0285,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,532,3.492165,45.419585
2019-647569,2019-01-03,000001,Vente,1369.2,,,LES CHAMPS DE LA FOUANT,B043,43440,43064,Chassignolles,43,,,43064000AV0303,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,617,3.491835,45.419338
2019-647569,2019-01-03,000001,Vente,1369.2,,,LES COTES,B067,43440,43064,Chassignolles,43,,,43064000AV0322,,,,,,,,,,,,,0,,,,,P,prés,,,2162,3.495246,45.41743
2019-647569,2019-01-03,000001,Vente,1369.2,,,LA VAISSE,B194,43440,43064,Chassignolles,43,,,43064000AV0367,,,,,,,,,,,,,0,,,,,T,terres,,,3393,3.489639,45.417026
2019-647569,2019-01-03,000001,Vente,1369.2,,,LA VAISSE,B194,43440,43064,Chassignolles,43,,,43064000AV0373,,,,,,,,,,,,,0,,,,,P,prés,,,909,3.488823,45.41732
2019-647569,2019-01-03,000001,Vente,1369.2,,,LES FONTETTES,B101,43440,43064,Chassignolles,43,,,43064000AV0425,,,,,,,,,,,,,0,,,,,P,prés,,,742,3.487987,45.417323
2019-647990,2019-02-04,000001,Vente,8500,5024,,LE BOURG,B026,43440,43064,Chassignolles,43,,,43064000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.4914,45.397575
2019-648421,2019-03-06,000001,Vente,6500,,,LE BOIS HAUT,B022,43440,43064,Chassignolles,43,,,43064000AE0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,883,3.499982,45.412856
2019-648421,2019-03-06,000001,Vente,6500,,,LE BOIS HAUT,B022,43440,43064,Chassignolles,43,,,43064000AE0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,712,3.500237,45.411468
2019-648421,2019-03-06,000001,Vente,6500,,,LE BOIS BAS,B015,43440,43064,Chassignolles,43,,,43064000AE0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2996,3.498424,45.41199
2019-648421,2019-03-06,000001,Vente,6500,,,LE BOIS DU POUX,B021,43440,43064,Chassignolles,43,,,43064000AK0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2050,3.511312,45.395346
2019-648421,2019-03-06,000001,Vente,6500,,,LE BOIS DU POUX,B021,43440,43064,Chassignolles,43,,,43064000AK0117,,,,,,,,,,,,,0,,,,,B,bois,,,450,3.511312,45.395346
2019-648421,2019-03-06,000001,Vente,6500,,,LE BOIS DU POUX,B021,43440,43064,Chassignolles,43,,,43064000AK0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,732,3.512177,45.395496
2019-648421,2019-03-06,000001,Vente,6500,,,LES CLOS,B056,43440,43064,Chassignolles,43,,,43064000AL0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,657,3.511304,45.383586
2019-648421,2019-03-06,000001,Vente,6500,,,LES CLOS,B056,43440,43064,Chassignolles,43,,,43064000AL0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1850,3.510768,45.383734
2019-649755,2019-05-07,000001,Vente,7100,,,LES CHARBONNIERES,B048,43440,43064,Chassignolles,43,,,43064000AI0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3810,3.518751,45.401227
2019-649755,2019-05-07,000001,Vente,7100,,,LES CHARBONNIERES,B048,43440,43064,Chassignolles,43,,,43064000AI0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,3.518297,45.401383
2019-649755,2019-05-07,000001,Vente,7100,,,LES CHARBONNIERES,B048,43440,43064,Chassignolles,43,,,43064000AI0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,3.518013,45.400955
2019-649755,2019-05-07,000001,Vente,7100,,,LES PRATS NAUX,B152,43440,43064,Chassignolles,43,,,43064000AI0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2115,3.517652,45.400944
2019-649755,2019-05-07,000001,Vente,7100,,,LES PRATS NAUX,B152,43440,43064,Chassignolles,43,,,43064000AI0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2930,3.517635,45.401467
2019-649755,2019-05-07,000001,Vente,7100,,,LA COTE,B064,43440,43064,Chassignolles,43,,,43064000AI0438,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,765,3.511962,45.398549
2019-649755,2019-05-07,000001,Vente,7100,,,LES SAGNES,B180,43440,43064,Chassignolles,43,,,43064000AK0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4495,3.513691,45.396036
2019-649755,2019-05-07,000001,Vente,7100,,,LES BATIFAUX,B011,43440,43064,Chassignolles,43,,,43064000AK0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3899,3.51871,45.398
2019-649755,2019-05-07,000001,Vente,7100,,,LES BATIFAUX,B011,43440,43064,Chassignolles,43,,,43064000AK0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,931,3.519173,45.397953
2019-649755,2019-05-07,000001,Vente,7100,,,LES BATIFAUX,B011,43440,43064,Chassignolles,43,,,43064000AK0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2720,3.519571,45.397975
2019-649755,2019-05-07,000001,Vente,7100,,,LE COIN,B058,43440,43064,Chassignolles,43,,,43064000AL0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2082,3.512597,45.390987
2019-649755,2019-05-07,000001,Vente,7100,,,BOIS DE ROUX OUEST,B020,43440,43064,Chassignolles,43,,,43064000AL0769,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,657,3.500749,45.390394
2019-650023,2019-06-11,000001,Vente,25000,,,LES FONTILLES,B102,43440,43064,Chassignolles,43,,,43064000AM0178,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.501655,45.395563
2019-650023,2019-06-11,000001,Vente,25000,,,LES FONTILLES,B102,43440,43064,Chassignolles,43,,,43064000AM0187,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.501824,45.395656
2019-650521,2019-06-25,000001,Vente,286.5,,,L ESTIVAL,B089,43440,43064,Chassignolles,43,,,43064000AK0295,,,,,,,,,,,,,0,,,,,L,landes,,,1910,3.516928,45.397595
2019-650531,2019-06-25,000001,Vente,985.65,,,USSON,B193,43440,43064,Chassignolles,43,,,43064000AV0490,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1079,3.480579,45.416862
2019-650531,2019-06-25,000001,Vente,985.65,,,USSON,B193,43440,43064,Chassignolles,43,,,43064000AV0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3965,3.481325,45.41689
2019-650531,2019-06-25,000001,Vente,985.65,,,LES COTES DU MOULIN DES PO,B069,43440,43064,Chassignolles,43,,,43064000AV0580,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,714,3.479983,45.417247
2019-650531,2019-06-25,000001,Vente,985.65,,,LES COTES DU MOULIN DES PO,B069,43440,43064,Chassignolles,43,,,43064000AV0583,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,813,3.480288,45.417658
2019-650869,2019-07-12,000001,Vente,80000,5010,,LE BOURG,B026,43440,43064,Chassignolles,43,,,43064000AB0231,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,513,3.49216,45.397212
2019-650869,2019-07-12,000001,Vente,80000,,,LE BOURG,B026,43440,43064,Chassignolles,43,,,43064000AB0239,,,,,,,,,,,,,0,,,,,P,prés,,,1662,3.492842,45.397248
2019-652053,2019-09-05,000001,Vente,600,,,LES RIVAUX,B169,43440,43064,Chassignolles,43,,,43064000AS0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8334,3.464661,45.401232
2019-652226,2019-09-26,000001,Vente,6000,,,REAL,B162,43440,43064,Chassignolles,43,,,43064000AS0288,,,,,,,,,,,,,0,,,,,T,terres,,,12846,3.464182,45.3951
2019-652226,2019-09-26,000001,Vente,6000,,,REAL,B162,43440,43064,Chassignolles,43,,,43064000AS0289,,,,,,,,,,,,,0,,,,,P,prés,,,3862,3.465312,45.394758
2019-652268,2019-09-18,000001,Vente,10500,,,REAL,B162,43440,43064,Chassignolles,43,,,43064000AS0360,,,,,,,,,,,,,0,,,,,S,sols,,,184,3.46218,45.394092
2019-652268,2019-09-18,000001,Vente,10500,,,REAL,B162,43440,43064,Chassignolles,43,,,43064000AS0362,,,,,,,,,,,,,0,,,,,T,terres,,,8,3.46209,45.394138
2019-652366,2019-09-25,000001,Vente,47750,5038,,JOURCHANNES,B115,43440,43064,Chassignolles,43,,,43064000AB0068,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,163,3.486976,45.400579
2019-653010,2019-11-05,000001,Echange,1500,,,LE BOIS HAUT,B022,43440,43064,Chassignolles,43,,,43064000AE0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,883,3.499982,45.412856
2019-653010,2019-11-05,000001,Echange,1500,,,LE BOIS HAUT,B022,43440,43064,Chassignolles,43,,,43064000AE0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,712,3.500237,45.411468
2019-653010,2019-11-05,000001,Echange,1500,,,LE BOIS BAS,B015,43440,43064,Chassignolles,43,,,43064000AE0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2996,3.498424,45.41199
2019-653010,2019-11-05,000001,Echange,1500,,,LE BOIS DU POUX,B021,43440,43064,Chassignolles,43,,,43064000AK0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2050,3.511312,45.395346
2019-653010,2019-11-05,000001,Echange,1500,,,LE BOIS DU POUX,B021,43440,43064,Chassignolles,43,,,43064000AK0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,3.511312,45.395346
2019-653010,2019-11-05,000001,Echange,1500,,,LE BOIS DU POUX,B021,43440,43064,Chassignolles,43,,,43064000AK0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,732,3.512177,45.395496
2019-653010,2019-11-05,000001,Echange,1500,,,LES CLOS,B056,43440,43064,Chassignolles,43,,,43064000AL0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,657,3.511304,45.383586
2019-653010,2019-11-05,000001,Echange,1500,,,LES CLOS,B056,43440,43064,Chassignolles,43,,,43064000AL0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1850,3.510768,45.383734
2019-653251,2019-11-07,000001,Vente,50000,5028,,LE BOURG,B026,43440,43064,Chassignolles,43,,,43064000AB0208,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,183,3.491836,45.397816
2019-653251,2019-11-07,000001,Vente,50000,5031,,LE BOURG,B026,43440,43064,Chassignolles,43,,,43064000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.491935,45.397895
2019-653251,2019-11-07,000001,Vente,50000,,,LE BOURG,B026,43440,43064,Chassignolles,43,,,43064000AB0211,,,,,,,,,,,,,0,,,,,L,landes,,,281,3.491765,45.398032
2019-653251,2019-11-07,000001,Vente,50000,,,LE BOURG,B026,43440,43064,Chassignolles,43,,,43064000AB0212,,,,,,,,,,,,,0,,,,,L,landes,,,96,3.491663,45.398192
2019-653251,2019-11-07,000001,Vente,50000,,,LE BOURG,B026,43440,43064,Chassignolles,43,,,43064000AB0217,,,,,,,,,,,,,0,,,,,J,jardins,,,289,3.492557,45.397857
2019-653342,2019-11-28,000001,Vente,1167,,,L ESTIVAL,B089,43440,43064,Chassignolles,43,,,43064000AK0297,,,,,,,,,,,,,0,,,,,L,landes,,,4625,3.515651,45.398155
2019-653342,2019-11-28,000001,Vente,1167,,,L ESTIVAL,B089,43440,43064,Chassignolles,43,,,43064000AK0315,,,,,,,,,,,,,0,,,,,P,prés,,,1301,3.515067,45.396572
2019-653342,2019-11-28,000001,Vente,1167,,,L ESTIVAL,B089,43440,43064,Chassignolles,43,,,43064000AK0331,,,,,,,,,,,,,0,,,,,P,prés,,,1911,3.515977,45.396299
2019-653342,2019-11-28,000001,Vente,1167,,,LES PATURAUX,B137,43440,43064,Chassignolles,43,,,43064000AK0337,,,,,,,,,,,,,0,,,,,L,landes,,,180,3.514606,45.396359
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES CHAZEAUX,B054,43440,43064,Chassignolles,43,,,43064000AD0079,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,456,3.485815,45.410722
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES CHAZEAUX,B054,43440,43064,Chassignolles,43,,,43064000AD0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,302,3.48601,45.410677
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES CHAZEAUX,B054,43440,43064,Chassignolles,43,,,43064000AD0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,880,3.486567,45.410664
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES CHAPIOUX,B047,43440,43064,Chassignolles,43,,,43064000AD0492,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2468,3.49667,45.410809
2019-653746,2019-12-20,000001,Vente,4013.33,,,L ENCLAUVE,B086,43440,43064,Chassignolles,43,,,43064000AD0797,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,17,3.488727,45.412832
2019-653746,2019-12-20,000001,Vente,4013.33,,,L ENCLAUVE,B086,43440,43064,Chassignolles,43,,,43064000AD0870,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1947,3.488225,45.412613
2019-653746,2019-12-20,000001,Vente,4013.33,,,LA CALE,B036,43440,43064,Chassignolles,43,,,43064000AE0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1488,3.499449,45.427047
2019-653746,2019-12-20,000001,Vente,4013.33,,,LE BOIS BAS,B015,43440,43064,Chassignolles,43,,,43064000AE0378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,188,3.497147,45.410745
2019-653746,2019-12-20,000001,Vente,4013.33,,,LA BARTE,B005,43440,43064,Chassignolles,43,,,43064000AE0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,285,3.49576,45.414743
2019-653746,2019-12-20,000001,Vente,4013.33,,,LE PONT DIDIER,B151,43440,43064,Chassignolles,43,,,43064000AE0638,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,850,3.492473,45.422071
2019-653746,2019-12-20,000001,Vente,4013.33,,,LE PONT DIDIER,B151,43440,43064,Chassignolles,43,,,43064000AE0640,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,820,3.492222,45.421933
2019-653746,2019-12-20,000001,Vente,4013.33,,,LE PONT DIDIER,B151,43440,43064,Chassignolles,43,,,43064000AE0652,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,95,3.492137,45.422495
2019-653746,2019-12-20,000001,Vente,4013.33,,,LE PONT DIDIER,B151,43440,43064,Chassignolles,43,,,43064000AE0654,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14,3.492339,45.422592
2019-653746,2019-12-20,000001,Vente,4013.33,,,LA COMBE,B059,43440,43064,Chassignolles,43,,,43064000AH0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,877,3.504322,45.411968
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES TAILLADES,B187,43440,43064,Chassignolles,43,,,43064000AH0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1728,3.50895,45.40864
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES CHARBONNIERES,B048,43440,43064,Chassignolles,43,,,43064000AH0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4495,3.5099,45.407099
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES CHARBONNIERES,B048,43440,43064,Chassignolles,43,,,43064000AH0098,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4415,3.510195,45.406646
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES FAYOLLES,B094,43440,43064,Chassignolles,43,,,43064000AH0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3644,3.503812,45.408017
2019-653746,2019-12-20,000001,Vente,4013.33,,,L HERM,B114,43440,43064,Chassignolles,43,,,43064000AI0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1787,3.504632,45.403779
2019-653746,2019-12-20,000001,Vente,4013.33,,,L HERM,B114,43440,43064,Chassignolles,43,,,43064000AI0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2486,3.506744,45.403619
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES EREDEYRES,B087,43440,43064,Chassignolles,43,,,43064000AI0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,749,3.51058,45.40568
2019-653746,2019-12-20,000001,Vente,4013.33,,,L ECLAIRADE,B085,43440,43064,Chassignolles,43,,,43064000AI0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,473,3.513589,45.406542
2019-653746,2019-12-20,000001,Vente,4013.33,,,L ECLAIRADE,B085,43440,43064,Chassignolles,43,,,43064000AI0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,593,3.515709,45.405699
2019-653746,2019-12-20,000001,Vente,4013.33,,,LA FERRANDE,B095,43440,43064,Chassignolles,43,,,43064000AI0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1744,3.516378,45.405972
2019-653746,2019-12-20,000001,Vente,4013.33,,,LA FERRANDE,B095,43440,43064,Chassignolles,43,,,43064000AI0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,772,3.513833,45.406826
2019-653746,2019-12-20,000001,Vente,4013.33,,,LA FERRANDE,B095,43440,43064,Chassignolles,43,,,43064000AI0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2237,3.517509,45.405881
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES CHARBONNIERES,B048,43440,43064,Chassignolles,43,,,43064000AI0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,444,3.518731,45.403207
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES CHARBONNIERES,B048,43440,43064,Chassignolles,43,,,43064000AI0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2802,3.517868,45.403262
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES PRATS NAUX,B152,43440,43064,Chassignolles,43,,,43064000AI0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,3.517329,45.403112
2019-653746,2019-12-20,000001,Vente,4013.33,,,LA BARTHE,B007,43440,43064,Chassignolles,43,,,43064000AI0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,3.513692,45.403985
2019-653746,2019-12-20,000001,Vente,4013.33,,,LA BARTHE,B007,43440,43064,Chassignolles,43,,,43064000AI0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3240,3.514017,45.400628
2019-653746,2019-12-20,000001,Vente,4013.33,,,LE DEPOT,B080,43440,43064,Chassignolles,43,,,43064000AI0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6672,3.511452,45.40276
2019-653746,2019-12-20,000001,Vente,4013.33,,,LA COTE,B064,43440,43064,Chassignolles,43,,,43064000AI0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1747,3.512781,45.397078
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES SAGNES,B180,43440,43064,Chassignolles,43,,,43064000AK0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4303,3.513427,45.395723
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES SAGNES,B180,43440,43064,Chassignolles,43,,,43064000AK0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3038,3.513989,45.396418
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES SAGNES,B180,43440,43064,Chassignolles,43,,,43064000AK0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3038,3.513989,45.396418
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES COMBETTES,B060,43440,43064,Chassignolles,43,,,43064000AK0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,570,3.515598,45.401099
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES COMBETTES,B060,43440,43064,Chassignolles,43,,,43064000AK0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1352,3.515984,45.401084
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES COMBETTES,B060,43440,43064,Chassignolles,43,,,43064000AK0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,710,3.517082,45.398553
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES COMBETTES,B060,43440,43064,Chassignolles,43,,,43064000AK0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,390,3.517783,45.398476
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES RIVAUX,B169,43440,43064,Chassignolles,43,,,43064000AK0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6460,3.517898,45.397974
2019-653746,2019-12-20,000001,Vente,4013.33,,,LA PLANCHE,B147,43440,43064,Chassignolles,43,,,43064000AK0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5415,3.521012,45.40027
2019-653746,2019-12-20,000001,Vente,4013.33,,,LA PLANCHE,B147,43440,43064,Chassignolles,43,,,43064000AK0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3933,3.523001,45.398644
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES BATIFAUX,B011,43440,43064,Chassignolles,43,,,43064000AK0241,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1667,3.521664,45.397905
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES BATIFAUX,B011,43440,43064,Chassignolles,43,,,43064000AK0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,891,3.521707,45.398145
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES BATIFAUX,B011,43440,43064,Chassignolles,43,,,43064000AK0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,757,3.521271,45.397699
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES BATIFAUX,B011,43440,43064,Chassignolles,43,,,43064000AK0263,,,,,,,,,,,,,0,,,,,L,landes,,,805,3.521699,45.395547
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES PATURAUX,B137,43440,43064,Chassignolles,43,,,43064000AK0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5325,3.513799,45.392659
2019-653746,2019-12-20,000001,Vente,4013.33,,,LA CROIX DE L ESTIVAL,B075,43440,43064,Chassignolles,43,,,43064000AK0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2241,3.513253,45.393288
2019-653746,2019-12-20,000001,Vente,4013.33,,,LA CROIX DE L ESTIVAL,B075,43440,43064,Chassignolles,43,,,43064000AK0378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1651,3.513176,45.392653
2019-653746,2019-12-20,000001,Vente,4013.33,,,LA CROIX DE L ESTIVAL,B075,43440,43064,Chassignolles,43,,,43064000AK0383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2320,3.511739,45.39319
2019-653746,2019-12-20,000001,Vente,4013.33,,,LE SAGNAT DE TONY,B176,43440,43064,Chassignolles,43,,,43064000AK0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1226,3.507187,45.393738
2019-653746,2019-12-20,000001,Vente,4013.33,,,LA BARTE FOURNAGE,B006,43440,43064,Chassignolles,43,,,43064000AK0481,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,239,3.506845,45.39386
2019-653746,2019-12-20,000001,Vente,4013.33,,,LE BE,B012,43440,43064,Chassignolles,43,,,43064000AT0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1947,3.478437,45.412617
2019-653746,2019-12-20,000001,Vente,4013.33,,,LE BE,B012,43440,43064,Chassignolles,43,,,43064000AT0334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1218,3.478232,45.411206
2019-653746,2019-12-20,000001,Vente,4013.33,,,LE SAGNAT GRAND,B177,43440,43064,Chassignolles,43,,,43064000AV0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2025,3.483448,45.420874
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES PLATS,B150,43440,43064,Chassignolles,43,,,43064000AV0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4407,3.490943,45.421191
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES PLATS,B150,43440,43064,Chassignolles,43,,,43064000AV0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,48,3.492295,45.421564
2019-653746,2019-12-20,000001,Vente,4013.33,,,LES PLATS,B150,43440,43064,Chassignolles,43,,,43064000AV0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,27,3.492597,45.421603
2019-653746,2019-12-20,000001,Vente,4013.33,,,LE VERSADIS,B195,43440,43064,Chassignolles,43,,,43064000AV0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1331,3.478181,45.416751
2019-653746,2019-12-20,000001,Vente,4013.33,,,LE VERSADIS,B195,43440,43064,Chassignolles,43,,,43064000AV0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,3.478887,45.417213
2019-654014,2019-12-27,000001,Vente,2000,,,LA FERRANDE,B095,43440,43064,Chassignolles,43,,,43064000AI0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2101,3.517957,45.405625