siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407556,00011,21140755600011,O,1983-03-01,NN,,,,false,4,,12,,RUE,DES POILUS,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2001-01-01,F,MAIRIE,,,,75.1A,NAF1993,O,0.129224,49.401326,0.94,housenumber,12 Rue des Poilus 14113 Villerville,14755_0460_00012,G,12 RUE DES POILUS,
211407556,00029,21140755600029,O,1983-12-21,01,2018,,2020-08-25T10:15:55,false,4,,3,,RUE,DE LANDEL,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.128899,49.401098,0.77,housenumber,3 Rue de Landal 14113 Villerville,14755_0380_00003,G,3 RUE DE LANDAL,
211407556,00045,21140755600045,O,2001-01-01,11,2018,,2020-08-25T10:15:55,true,3,MAIRIE,40,,RUE,DU GENERAL LECLERC,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.127583,49.399334,0.94,housenumber,40 Rue du Général Leclerc 14113 Villerville,14755_0320_00040,G,40 RUE DU GENERAL LECLERC,
211407556,00052,21140755600052,O,2005-06-01,,,,2008-06-03T11:37:20,false,3,MAIRIE,40,,RUE,DU GENERAL LECLERC,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2008-06-03,F,LOTISSEMENT DES TERROIS,,,,42.99Z,NAFRev2,N,0.127583,49.399334,0.94,housenumber,40 Rue du Général Leclerc 14113 Villerville,14755_0320_00040,G,40 RUE DU GENERAL LECLERC,
261407514,00015,26140751400015,O,1995-12-25,,,,2016-07-23T12:20:35,true,3,MAIRIE,12,,RUE,DES POILUS,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.129224,49.401326,0.94,housenumber,12 Rue des Poilus 14113 Villerville,14755_0460_00012,G,12 RUE DES POILUS,
261407894,00011,26140789400011,O,1995-12-25,,,,2006-10-26T23:44:53,true,2,MAIRIE,12,,RUE,DES POILUS,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2004-11-30,F,CDE,,,,85.3K,NAFRev1,N,0.129224,49.401326,0.94,housenumber,12 Rue des Poilus 14113 Villerville,14755_0460_00012,G,12 RUE DES POILUS,
291400752,00015,29140075200015,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300800026,00019,30080002600019,O,,NN,,,,true,1,,10,,RUE,D'AUBIGNY,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,64.11,NAP,N,0.126897,49.400936,0.79,housenumber,10 Rue Daubigny 14113 Villerville,14755_0220_00010,G,10 RUE DAUBIGNY,
301059242,00059,30105924200059,O,,NN,,,,true,1,,9,,PL,DES TROIS FUSILLES,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
301107322,00010,30110732200010,O,,NN,,,,true,1,,,,,,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,86.07,NAP,N,,,0,,,,,,
301803763,00012,30180376300012,O,,NN,,,,true,1,,27,,RUE,ABEL MAHU,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,0.127452,49.401218,0.94,housenumber,27 Rue Abel Mahu 14113 Villerville,14755_0021_00027,G,27 RUE ABEL MAHU,
302326897,00022,30232689700022,O,1984-06-23,NN,,,,true,4,,20,,RUE,DU MARECHAL FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,0.127493,49.400648,0.94,housenumber,20 Rue du Maréchal Foch 14113 Villerville,14755_0400_00020,G,20 RUE DU MARECHAL FOCH,
302690524,00038,30269052400038,O,1997-07-13,NN,,,2013-09-10T11:46:47,true,6,,17,,RUE,DU MARECHAL FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,56.30Z,NAFRev2,N,0.1276,49.400639,0.94,housenumber,17 Rue du Maréchal Foch 14113 Villerville,14755_0400_00017,G,17 RUE DU MARECHAL FOCH,
303490106,00026,30349010600026,O,1993-09-01,NN,,,2008-11-07T00:19:05,true,3,,15,,PL,DU MARECHAL FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,N,0.127537,49.400684,0.78,housenumber,15 Rue du Maréchal Foch 14113 Villerville,14755_0400_00015,G,15 RUE DU MARECHAL FOCH,
304135015,00044,30413501500044,O,2014-03-01,01,2018,,2021-02-23T10:36:42,true,2,,9,,PL,DU LAVOIR,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,ERGONOMIA 14,46.46Z,NAFRev2,O,0.126777,49.399401,0.81,housenumber,9 Place du Lavoir 14113 Villerville,14755_0382_00009,G,9 PLACE DU LAVOIR,
304723505,00018,30472350500018,O,1975-01-01,NN,,,,true,1,,2,,RUE,D'AUBIGNY,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,0.127092,49.400994,0.78,housenumber,2 Rue Daubigny 14113 Villerville,14755_0220_00002,G,2 RUE DAUBIGNY,
305353179,00040,30535317900040,O,1983-06-01,NN,,,2007-05-19T08:37:42,false,6,,,,LD,LES BRUYERES,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,70.2C,NAFRev1,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
305353179,00057,30535317900057,O,1983-06-01,NN,,,2006-12-13T10:16:59,false,4,LD LA BRUYERE,,,,CAMPING DE LA BRUYERE,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2006-11-06,F,BAR RESTAURANT LES BRUYERES,,,,70.2C,NAFRev1,N,6.7202814,48.2149171,0.82,poi.camp_site,Camping de la Croix Sapin Bruyères,https://osm.org/way/221381346,G,,
306066283,00038,30606628300038,O,1982-06-22,NN,,,,true,1,,5,,RUE,MARECHAL FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1986-01-28,F,,,,,55.1A,NAF1993,N,0.12724,49.400906,0.89,housenumber,5 Rue du Maréchal Foch 14113 Villerville,14755_0400_00005,G,5 RUE DU MARECHAL FOCH,
306277179,00033,30627717900033,O,2016-01-01,,,,2021-02-23T10:37:24,true,1,,,,RTE,DU LITTORAL,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.12298,49.395455,0.82,street,Route du Littoral 14113 Villerville,14755_0384,G,ROUTE DU LITTORAL,
307533653,00019,30753365300019,O,,,,,,true,1,,,,RUE,DU MARECHAL FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.127206,49.400974,0.94,street,Rue du Maréchal Foch 14113 Villerville,14755_0400,G,RUE DU MARECHAL FOCH,
307677831,00017,30767783100017,O,,NN,,,,true,1,,4,,RUE,D'AUBIGNY,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.127052,49.400971,0.78,housenumber,4 Rue Daubigny 14113 Villerville,14755_0220_00004,G,4 RUE DAUBIGNY,
308356062,00015,30835606200015,O,,NN,,,,true,1,,45,,RUE,MARECHAL FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.25,NAP,N,0.128397,49.399956,0.89,housenumber,45 Rue du Maréchal Foch 14113 Villerville,14755_0400_00045,G,45 RUE DU MARECHAL FOCH,
309138840,00017,30913884000017,O,1964-01-01,NN,,,2014-07-08T00:14:18,true,4,,17,,RUE,DU GENERAL LECLERC,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,0.131287,49.400575,0.94,housenumber,17 Rue du Général Leclerc 14113 Villerville,14755_0320_00017,G,17 RUE DU GENERAL LECLERC,
310758313,00012,31075831300012,O,,NN,,,,true,1,,4,,RUE,D'AUBIGNY,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.23,NAP,N,0.127052,49.400971,0.78,housenumber,4 Rue Daubigny 14113 Villerville,14755_0220_00004,G,4 RUE DAUBIGNY,
310866736,00021,31086673600021,O,,,,,,true,1,,,,,CAMPING DES GRAVES,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.309865,45.0451605,0.7,poi.camp_site,Camping de la Meije La Grave,https://osm.org/way/173370804,G,,
313661530,00078,31366153000078,O,1991-06-15,,,,,false,4,,,,,CAMPING DE LA BRUYERE,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,6.7202814,48.2149171,0.82,poi.camp_site,Camping de la Croix Sapin Bruyères,https://osm.org/way/221381346,G,,
313930596,00017,31393059600017,O,,NN,,,,true,1,,10,,RUE,MARECHAL FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,0.127283,49.400788,0.89,housenumber,10 Rue du Maréchal Foch 14113 Villerville,14755_0400_00010,G,10 RUE DU MARECHAL FOCH,
316612159,00038,31661215900038,O,1993-06-10,NN,,,2008-11-07T00:32:11,true,3,,,,,CAMPING DES BRUYERES,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,-3.8020178,48.4861996,0.91,poi.camp_site,Camping des Bruyères Le Cloître-Saint-Thégonnec,https://osm.org/way/255683847,G,,
317259984,00068,31725998400068,O,2011-06-01,NN,,,2015-02-05T11:57:10,false,3,,13,,RUE,DE LANDAL,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,O,0.128379,49.400768,0.94,housenumber,13 Rue de Landal 14113 Villerville,14755_0380_00013,G,13 RUE DE LANDAL,
317299659,00043,31729965900043,O,,NN,,,,true,1,,6,,RUE,D AUBIGNY,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,15.8C,NAF1993,O,0.126863,49.401078,0.78,housenumber,6 Rue Daubigny 14113 Villerville,14755_0220_00006,G,6 RUE DAUBIGNY,
317471423,00010,31747142300010,O,1979-01-01,NN,,,2013-05-18T02:54:53,true,5,,34,,RTE,DE LITTORAL,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20A,NAFRev2,N,0.117128,49.3925,0.7,housenumber,34 Route du Littoral 14113 Villerville,14755_0384_00034,G,34 ROUTE DU LITTORAL,
318063732,00040,31806373200040,O,2007-04-01,NN,,,2012-06-27T14:14:21,true,4,,3,,RUE,DES BAINS,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2011-11-30,F,LE CASINO,,,,56.10A,NAFRev2,O,0.130002,49.402904,0.94,housenumber,3 Rue des Bains 14113 Villerville,14755_0040_00003,G,3 RUE DES BAINS,
318113867,00028,31811386700028,O,1990-02-08,NN,,,2006-10-27T00:58:14,true,4,,,,,,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
318662954,00011,31866295400011,O,,NN,,,,true,1,,25,,RUE,DU GENERAL LECLERC,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.130228,49.400484,0.94,housenumber,25 Rue du Général Leclerc 14113 Villerville,14755_0320_00025,G,25 RUE DU GENERAL LECLERC,
319079018,00028,31907901800028,O,,NN,,,,true,1,,17,,PL,DE VERDUN,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.1842858,47.3431706,0.81,poi.parking,Place de Verdun (Parking) Montrichard Val de Cher,https://osm.org/way/358653798,G,,
319104287,00028,31910428700028,O,1996-04-01,,,,,false,4,,50,,RUE,DAUBIGNY,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2003-09-29,F,LA CONTRE MARCHE,,,,85.3B,NAFRev1,N,0.126484,49.400651,0.94,housenumber,50 Rue Daubigny 14113 Villerville,14755_0220_00050,G,50 RUE DAUBIGNY,
319165486,00014,31916548600014,O,1980-07-01,NN,,,2007-05-19T09:03:32,false,5,,,,RTE,DE TROUVILLE,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,52.5Z,NAFRev1,N,0.122753,49.395596,0.83,street,Route de Trouville 14113 Villerville,14755_0520,G,ROUTE DE TROUVILLE,
319285912,00048,31928591200048,O,1996-06-01,NN,,,2008-01-04T18:00:36,true,3,,2,,RUE,ABEL MAHU,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,0.128078,49.40165,0.94,housenumber,2 Rue Abel Mahu 14113 Villerville,14755_0021_00002,G,2 RUE ABEL MAHU,
319910642,00010,31991064200010,O,,NN,,,,true,1,,8,,RUE,DU GENERAL LECLERC,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.131592,49.40062,0.94,housenumber,8 Rue du Général Leclerc 14113 Villerville,14755_0320_00008,G,8 RUE DU GENERAL LECLERC,
320279995,00015,32027999500015,O,1979-04-25,NN,,,2016-04-26T02:29:18,true,5,,,,,MAIRIE,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320652472,00012,32065247200012,O,1980-08-06,NN,,,2008-04-05T00:20:29,true,3,,1,,AV,DU GENERAL LECLERC,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.133536,49.40054,0.79,housenumber,1 Rue du Général Leclerc 14113 Villerville,14755_0320_00001,G,1 RUE DU GENERAL LECLERC,
320779952,00029,32077995200029,O,,NN,,,,true,1,,9,,PL,DES TROIS FUSSILES,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.115339,49.385802,0.39,housenumber,9 Chemin des Terrois 14113 Villerville,14755_b171_00009,G,9 CHEMIN DES TERROIS,
320910342,00031,32091034200031,O,1998-04-06,NN,,,2008-11-07T00:36:58,false,3,,22,,,DAUBIGNY,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,45.4J,NAFRev1,N,0.126553,49.400939,0.85,housenumber,22 Rue Daubigny 14113 Villerville,14755_0220_00022,G,22 RUE DAUBIGNY,
320910342,00049,32091034200049,O,2003-12-19,NN,,4334ZC,2015-12-20T03:13:33,true,4,APPT 8416,5,,PL,DU LAVOIR,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,0.12697,49.399156,0.81,housenumber,5 Place du Lavoir 14113 Villerville,14755_0382_00005,G,5 PLACE DU LAVOIR,
321801383,00035,32180138300035,O,1982-04-01,NN,,,,true,3,,,,RUE,D AUBIGNY,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,55.4B,NAF1993,N,0.127144,49.40093,0.75,street,Rue Daubigny 14113 Villerville,14755_0220,G,RUE DAUBIGNY,
322021650,00062,32202165000062,O,2006-01-01,,,,2016-08-26T16:09:10,true,1,,3,,RUE,DU MARECHAL FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,47.79Z,NAFRev2,N,0.127262,49.40093,0.94,housenumber,3 Rue du Maréchal Foch 14113 Villerville,14755_0400_00003,G,3 RUE DU MARECHAL FOCH,
322168048,00039,32216804800039,O,,NN,,,,true,1,,21,,RUE,DE BANVILLE,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,55.73,NAP,N,0.128729,49.400532,0.94,housenumber,21 Rue de Banville 14113 Villerville,14755_0060_00021,G,21 RUE DE BANVILLE,
322195702,00012,32219570200012,O,1981-06-01,NN,,,,true,4,,14,,RUE,DU MARECHAL FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,0.127388,49.400733,0.94,housenumber,14 Rue du Maréchal Foch 14113 Villerville,14755_0400_00014,G,14 RUE DU MARECHAL FOCH,
323374736,00029,32337473600029,O,1991-05-27,,,,2010-08-09T13:09:57,false,4,LE HAVENET,,,HAM,DU GRAND BEC,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,68.20B,NAFRev2,N,0.113552,49.390753,0.93,street,Rue du Grand Bec 14113 Villerville,14755_9lxpdy,G,RUE DU GRAND BEC,
323374736,00045,32337473600045,O,2015-10-23,,,,2021-05-08T03:57:16,true,2,,,,DOM,DE LA BERGERIE,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2020-05-19,F,,,,,68.20B,NAFRev2,N,5.7659358,43.2521034,0.81,poi.camp_site,Domaine de la Bergerie (Camping) Le Castellet,https://osm.org/way/288984749,G,,
324920578,00014,32492057800014,O,1982-07-01,NN,,,,true,4,,3,,RUE,DU MARECHAL FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,55.4B,NAF1993,O,0.127262,49.40093,0.94,housenumber,3 Rue du Maréchal Foch 14113 Villerville,14755_0400_00003,G,3 RUE DU MARECHAL FOCH,
325097590,00039,32509759000039,O,2003-07-19,NN,,,2015-03-06T11:35:10,true,4,,3,,RUE,MARECHAL FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.59B,NAFRev2,N,0.127262,49.40093,0.89,housenumber,3 Rue du Maréchal Foch 14113 Villerville,14755_0400_00003,G,3 RUE DU MARECHAL FOCH,
325150308,00014,32515030800014,O,1982-09-01,NN,,,2007-05-19T09:18:55,true,4,,38,,RUE,DU GENERAL LECLERC,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,O,0.128148,49.399655,0.94,housenumber,38 Rue du Général Leclerc 14113 Villerville,14755_0320_00038,G,38 RUE DU GENERAL LECLERC,
325155422,00059,32515542200059,O,2006-08-02,,,4332AA,2016-08-02T03:56:39,true,3,,8,,CHE,DES TERROIS,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,0.122607,49.393643,0.83,housenumber,8 Chemin des Terrois 14113 Villerville,14755_b171_00008,G,8 CHEMIN DES TERROIS,
325567717,00013,32556771700013,O,1982-09-14,NN,,,2008-04-05T00:25:56,true,3,,,,,,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326130176,00018,32613017600018,O,,,,,,true,1,,,,PL,DU DOCTEUR PHILIPPE,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.128667,49.401913,0.86,street,Place du Docteur Philippe 14113 Villerville,14755_0240,G,PLACE DU DOCTEUR PHILIPPE,
327624102,00015,32762410200015,O,,,,,,true,1,,17,,RUE,FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.1276,49.400639,0.84,housenumber,17 Rue du Maréchal Foch 14113 Villerville,14755_0400_00017,G,17 RUE DU MARECHAL FOCH,
328115159,00027,32811515900027,O,2011-10-01,,,5221ZP,2020-12-22T14:40:52,true,3,,12,,RUE,MOUILLERE,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,NTDA NORMANDIE TRANSPORT DEPANNAGE AUTO,52.21Z,NAFRev2,N,0.110982,49.389347,0.94,housenumber,12 Rue Mouillere 14113 Villerville,14755_t5mpcn_00012,G,12 RUE MOUILLERE,
329932008,00025,32993200800025,O,,NN,,,,true,1,,15,,RUE,DU MARECHAL FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,15.1F,NAF1993,N,0.127537,49.400684,0.94,housenumber,15 Rue du Maréchal Foch 14113 Villerville,14755_0400_00015,G,15 RUE DU MARECHAL FOCH,
330515669,00027,33051566900027,O,1989-07-01,NN,,,2008-01-04T20:00:31,true,3,,11,,RUE,ABBE DUCHEMIN,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,0.127674,49.399919,0.82,street,Rue Abbé Duchemin 14113 Villerville,14755_0020,G,RUE ABBE DUCHEMIN,
330619768,00014,33061976800014,O,1984-08-01,NN,,,2008-01-04T20:01:36,true,3,,,,,,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
331763813,00010,33176381300010,O,1985-01-01,NN,,,2012-03-01T09:05:14,false,4,,4,,RUE,ABEL MAHU,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,86.21Z,NAFRev2,N,0.128048,49.401622,0.94,housenumber,4 Rue Abel Mahu 14113 Villerville,14755_0021_00004,G,4 RUE ABEL MAHU,
333848018,00011,33384801800011,O,,NN,,,,true,1,,7,,RUE,DU MARECHAL FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,0.127327,49.400842,0.94,housenumber,7 Rue du Maréchal Foch 14113 Villerville,14755_0400_00007,G,7 RUE DU MARECHAL FOCH,
334307139,00017,33430713900017,O,1985-12-02,,,,2007-08-27T20:51:01,false,3,,25,B,RUE,DU GENERAL LECLERC,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,0.13068,49.400573,0.84,housenumber,25 bis Rue du Général Leclerc 14113 Villerville,14755_0320_00025_bis,G,25 BIS RUE DU GENERAL LECLERC,
337488860,00012,33748886000012,O,1986-04-02,,,,,false,4,,7,,RUE,GEORGES CLEMENCEAU,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1994-03-05,F,HOTEL BELLEVUE,,,,55.1A,NAF1993,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
338182306,00013,33818230600013,O,,NN,,,,true,1,,2,,RUE,MARECHAL FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,64.12,NAP,N,0.127035,49.400898,0.89,housenumber,2 Rue du Maréchal Foch 14113 Villerville,14755_0400_00002,G,2 RUE DU MARECHAL FOCH,
338499924,00011,33849992400011,O,,NN,,,,true,1,,,,CHE,DES TENNIS,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,-0.9787515,45.5907307,0.83,poi.track,Allée des Tennis (Chemin) Saint-Georges-de-Didonne,https://osm.org/way/59143910,G,,
339424293,00027,33942429300027,O,2004-09-01,,,,2009-08-20T08:43:23,false,3,,19,,,LES HAUTS DE VARAVILLE,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,0.116122,49.387446,0.73,housenumber,19 Domaine les Hauts de Villerville 14113 Villerville,14755_wz6dye_00019,G,19 DOMA LES HTS DE VILLERVILLE,
339424293,00035,33942429300035,O,2009-09-01,,,,2021-02-23T10:55:41,true,1,,19,,,LES HAUTS DE VILLERVILLE,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.32A,NAFRev2,N,0.116122,49.387446,0.89,housenumber,19 Domaine les Hauts de Villerville 14113 Villerville,14755_wz6dye_00019,G,19 DOMA LES HTS DE VILLERVILLE,
340202019,00022,34020201900022,O,,NN,,,,true,1,,,,RTE,D HONFLEUR,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,65.06,NAP,N,,,0,,,,,,
340205079,00031,34020507900031,O,2013-07-09,,,,2021-02-23T10:56:17,true,1,,33,,RUE,ABEL MAHU,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,81.10Z,NAFRev2,N,0.127291,49.401126,0.94,housenumber,33 Rue Abel Mahu 14113 Villerville,14755_0021_00033,G,33 RUE ABEL MAHU,
340250455,00011,34025045500011,O,1986-11-28,NN,,,2008-01-05T19:31:52,true,3,,,,,,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341072296,00021,34107229600021,O,1900-01-01,,,,2011-04-28T00:33:12,false,4,,1,,PL,DU DOCTEUR PHILIPPE,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,0.128667,49.401913,0.86,housenumber,1 Place du Docteur Philippe 14113 Villerville,14755_0240_00001,G,1 PLACE DU DOCTEUR PHILIPPE,
341072296,00047,34107229600047,O,2006-12-21,,,,2016-04-29T03:42:48,true,2,,8,,ALL,DU JARDIN MADAME,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1G,NAFRev1,N,0.130505,49.402626,0.86,housenumber,8 Allée du Jardin Madame 14113 Villerville,14755_0370_00008,G,8 ALLEE DU JARDIN MADAME,
341072395,00021,34107239500021,O,2006-12-21,,,,2008-01-04T21:48:50,true,2,,8,,ALL,DU JARDIN MADAME,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.130505,49.402626,0.86,housenumber,8 Allée du Jardin Madame 14113 Villerville,14755_0370_00008,G,8 ALLEE DU JARDIN MADAME,
341317493,00011,34131749300011,O,,,,,,true,1,,1,,RUE,GENERAL LECLERC,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,0.133536,49.40054,0.89,housenumber,1 Rue du Général Leclerc 14113 Villerville,14755_0320_00001,G,1 RUE DU GENERAL LECLERC,
342190642,00013,34219064200013,O,,NN,,,,true,1,,,,,CAMPING DE LA BRUYERE,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,67.01,NAP,N,6.7202814,48.2149171,0.82,poi.camp_site,Camping de la Croix Sapin Bruyères,https://osm.org/way/221381346,G,,
342964814,00053,34296481400053,O,2013-10-01,,,,2019-03-15T10:44:22,false,2,,17,,RUE,DU MARECHAL FOCH,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,43.22A,NAFRev2,N,0.1276,49.400639,0.94,housenumber,17 Rue du Maréchal Foch 14113 Villerville,14755_0400_00017,G,17 RUE DU MARECHAL FOCH,
344134010,00018,34413401000018,O,,,,,,true,1,,,,,,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,67.08,NAP,N,,,0,,,,,,
344134333,00022,34413433300022,O,2014-04-30,,,,2014-05-30T12:07:45,true,1,,9,,PL,DU LAVOIR,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,68.32A,NAFRev2,N,0.126777,49.399401,0.81,housenumber,9 Place du Lavoir 14113 Villerville,14755_0382_00009,G,9 PLACE DU LAVOIR,
344348644,00032,34434864400032,O,2009-04-01,,,,2009-10-12T20:12:08,true,2,CAMPING DE LA BRUYERE,,,RTE,DU VAL,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.11B,NAFRev2,N,0.118765,49.387356,0.77,street,Route du Val 14113 Villerville,14755_0530,G,ROUTE DU VAL,
344384680,00031,34438468000031,O,2017-01-01,,,,2017-05-22T16:26:14,true,1,,55,,RUE,DU GENERAL LECLERC,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.128836,49.399995,0.94,housenumber,55 Rue du Général Leclerc 14113 Villerville,14755_0320_00055,G,55 RUE DU GENERAL LECLERC,
344668710,00025,34466871000025,O,2012-10-04,,,,2021-02-23T10:59:38,true,1,,12,,CHE,MOUILLERES,14113,VILLERVILLE,,,14755,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,68.20B,NAFRev2,N,0.110917,49.389357,0.83,housenumber,12 Chemin des Mouilleres 14113 Villerville,14755_0445_00012,G,12 CHEMIN DES MOUILLERES,