id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325824,2020-01-14,000001,Vente,6500,,,LES TERRES NOIRES,B055,28500,28292,Ouerre,28,,,28292000ZD0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1466,1.501787,48.720935
2020-325824,2020-01-14,000001,Vente,6500,,,L HERMITAGE,B031,28500,28292,Ouerre,28,,,28292000ZM0031,,,,,,,,,,,,,0,,,,,L,landes,,,1565,1.470495,48.696685
2020-325824,2020-01-14,000001,Vente,6500,,,L HERMITAGE,B031,28500,28292,Ouerre,28,,,28292000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,1215,1.470495,48.696685
2020-325824,2020-01-14,000001,Vente,6500,,,BEL AIR,B005,28500,28292,Ouerre,28,,,28292000ZM0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,1.474116,48.697658
2020-325824,2020-01-14,000001,Vente,6500,,,BOIS DE MORAINVILLE,B007,28500,28292,Ouerre,28,,,28292000ZN0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2061,1.457321,48.704513
2020-325824,2020-01-14,000001,Vente,6500,,,BOIS DE MORAINVILLE,B007,28500,28292,Ouerre,28,,,28292000ZN0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,1.460758,48.702997
2020-325824,2020-01-14,000001,Vente,6500,,,BOIS DE MORAINVILLE,B007,28500,28292,Ouerre,28,,,28292000ZN0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,1.460324,48.703738
2020-325824,2020-01-14,000001,Vente,6500,,,BOIS DE MORAINVILLE,B007,28500,28292,Ouerre,28,,,28292000ZN0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,1.4601,48.703956
2020-325863,2020-01-23,000001,Vente,3000,,,LES TERRES NOIRES,B055,28500,28292,Ouerre,28,,,28292000ZD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3065,1.497768,48.721405
2020-325863,2020-01-23,000001,Vente,3000,,,LES LARRIS,B033,28500,28292,Ouerre,28,,,28292000ZM0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.471461,48.700558
2020-325899,2020-01-23,000001,Vente,205000,,,RUE DES CHATAIGNIERS,0038,28500,28292,Ouerre,28,,,28292000ZB0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,224,1.488514,48.713267
2020-325899,2020-01-23,000001,Vente,205000,,,RUE DES CHATAIGNIERS,0038,28500,28292,Ouerre,28,,,28292000ZB0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,1.48848,48.713341
2020-325899,2020-01-23,000001,Vente,205000,,,FONTAINE,B020,28500,28292,Ouerre,28,,,28292000ZB0205,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.488491,48.713414
2020-325899,2020-01-23,000001,Vente,205000,,,FONTAINE,B020,28500,28292,Ouerre,28,,,28292000ZB0206,,,,,,,,,,,,,0,,,,,T,terres,,,1165,1.488663,48.713771
2020-325899,2020-01-23,000001,Vente,205000,12,,RUE DES CHATAIGNIERS,0038,28500,28292,Ouerre,28,,,28292000ZL0164,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,555,1.488286,48.713343
2020-325899,2020-01-23,000001,Vente,205000,12,,RUE DES CHATAIGNIERS,0038,28500,28292,Ouerre,28,,,28292000ZL0164,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,861,1.488286,48.713343
2020-325899,2020-01-23,000001,Vente,205000,12,,RUE DES CHATAIGNIERS,0038,28500,28292,Ouerre,28,,,28292000ZL0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1221,1.488332,48.713867
2020-325981,2020-02-11,000002,Vente,130000,12,B,RUE DE LA GRANGELLERIE,0080,28500,28292,Ouerre,28,,,28292000ZB0263,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,1.492498,48.710779
2020-325989,2020-02-14,000001,Vente,254000,4,,RUE DES CHATAIGNIERS,0038,28500,28292,Ouerre,28,,,28292000ZB0117,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,,,399,1.489692,48.713038
2020-325989,2020-02-14,000001,Vente,254000,4,,RUE DES CHATAIGNIERS,0038,28500,28292,Ouerre,28,,,28292000ZB0117,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,584,1.489692,48.713038
2020-325989,2020-02-14,000001,Vente,254000,,,RUE DES CHATAIGNIERS,0038,28500,28292,Ouerre,28,,,28292000ZB0120,,,,,,,,,,,,,0,,,,,L,landes,,,17,1.489542,48.712837
2020-326049,2020-02-07,000001,Vente,222500,7,,RUE DES CHATAIGNIERS,0038,28500,28292,Ouerre,28,,,28292000ZB0249,,,,,,,,,,,,,0,1,Maison,430,13,S,sols,,,500,1.489166,48.712386
2020-326049,2020-02-07,000001,Vente,222500,7,,RUE DES CHATAIGNIERS,0038,28500,28292,Ouerre,28,,,28292000ZB0249,,,,,,,,,,,,,0,1,Maison,430,13,AG,terrains d'agrément,,,3469,1.489166,48.712386
2020-326101,2020-03-03,000001,Vente,223000,8,,RUE DE LOISELLE,0121,28500,28292,Ouerre,28,,,28292000ZK0054,,,,,,,,,,,,,0,1,Maison,122,8,S,sols,,,918,1.49534,48.713461
2020-326190,2020-03-03,000001,Vente,30027.2,,,PIECES DE PREMONT,B042,28500,28292,Ouerre,28,,,28292000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,10410,1.46697,48.716903
2020-326190,2020-03-03,000001,Vente,30027.2,,,LES 25 ARPENTS,B060,28500,28292,Ouerre,28,,,28292000ZO0053,,,,,,,,,,,,,0,,,,,T,terres,,,7202,1.476371,48.708999
2020-326190,2020-03-03,000001,Vente,30027.2,,,LES 25 ARPENTS,B060,28500,28292,Ouerre,28,,,28292000ZO0053,,,,,,,,,,,,,0,,,,,T,terres,,,36008,1.476371,48.708999
2020-326865,2020-07-02,000001,Vente,2000,,,LES LARRIS,B033,28500,28292,Ouerre,28,,,28292000ZM0101,,,,,,,,,,,,,0,,,,,L,landes,,,3970,1.468912,48.697959
2020-326865,2020-07-02,000001,Vente,2000,,,LES LARRIS,B033,28500,28292,Ouerre,28,,,28292000ZM0102,,,,,,,,,,,,,0,,,,,L,landes,,,1750,1.468125,48.698061
2020-327062,2020-07-23,000001,Vente,177000,,,L HERMITAGE,B031,28500,28292,Ouerre,28,,,28292000ZM0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6270,1.472878,48.69315
2020-327062,2020-07-23,000001,Vente,177000,,,LA GARENNE,B025,28500,28292,Ouerre,28,,,28292000ZN0262,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,80320,1.462905,48.695125
2020-327463,2020-09-12,000001,Vente,88000,,,RUE DE ST ROCH,0162,28500,28292,Ouerre,28,,,28292000ZO0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,305,1.47465,48.709972
2020-327463,2020-09-12,000001,Vente,88000,2,,IMP DE LA COUTURE,0047,28500,28292,Ouerre,28,,,28292000ZO0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1298,1.474595,48.709861
2020-327540,2020-10-02,000001,Vente,178000,4,,RUE ST VINCENT,0168,28500,28292,Ouerre,28,,,28292000ZN0032,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,703,1.46195,48.702564
2020-327540,2020-10-02,000001,Vente,178000,4,,RUE ST VINCENT,0168,28500,28292,Ouerre,28,,,28292000ZN0032,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,297,1.46195,48.702564
2020-327577,2020-10-09,000001,Vente,212000,32,,RUE DU CHATEAU,0040,28500,28292,Ouerre,28,,,28292000ZO0049,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1881,1.475229,48.711095
2020-327577,2020-10-09,000001,Vente,212000,32,,RUE DU CHATEAU,0040,28500,28292,Ouerre,28,,,28292000ZO0049,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,949,1.475229,48.711095
2020-327609,2020-10-12,000001,Vente,83352.8,,,LES LONGS CHAMPS,B034,28500,28292,Ouerre,28,,,28292000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,8640,1.515507,48.704182
2020-327609,2020-10-12,000001,Vente,83352.8,,,LES LONGS CHAMPS,B034,28500,28292,Ouerre,28,,,28292000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,8640,1.515507,48.704182
2020-327609,2020-10-12,000001,Vente,83352.8,,,LES LONGS CHAMPS,B034,28500,28292,Ouerre,28,,,28292000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,4155,1.515298,48.704511
2020-327609,2020-10-12,000001,Vente,83352.8,,,LES LONGS CHAMPS,B034,28500,28292,Ouerre,28,,,28292000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,4155,1.515298,48.704511
2020-327609,2020-10-12,000001,Vente,83352.8,,,LES VIGNES DE BOISSY,B058,28500,28292,Ouerre,28,,,28292000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,10775,1.516266,48.700872
2020-327609,2020-10-12,000001,Vente,83352.8,,,LES VIGNES DE BOISSY,B058,28500,28292,Ouerre,28,,,28292000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,10775,1.516266,48.700872
2020-327609,2020-10-12,000001,Vente,83352.8,,,LES LONGS CHAMPS,B034,28500,28292,Ouerre,28,,,28292000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,2570,1.51477,48.704239
2020-327609,2020-10-12,000001,Vente,83352.8,,,LES LONGS CHAMPS,B034,28500,28292,Ouerre,28,,,28292000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,2570,1.51477,48.704239
2020-327768,2020-10-17,000001,Vente,120000,,,RUE DE PREMONT,0142,28500,28292,Ouerre,28,,,28292000AB0161,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.464323,48.70267
2020-327768,2020-10-17,000001,Vente,120000,8,,RUE DE PREMONT,0142,28500,28292,Ouerre,28,,,28292000AB0163,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,595,1.464385,48.7026
2020-327847,2020-10-29,000001,Vente,150000,5,,RUE DES CLOS,0044,28500,28292,Ouerre,28,,,28292000ZA0013,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,585,1.470785,48.710588
2020-327847,2020-10-29,000001,Vente,150000,5,,RUE DES CLOS,0044,28500,28292,Ouerre,28,,,28292000ZA0013,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,815,1.470785,48.710588
2020-328021,2020-11-13,000001,Vente,52221,,,LES VIGNES DE BOISSY,B058,28500,28292,Ouerre,28,,,28292000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,2090,1.51761,48.698367
2020-328021,2020-11-13,000001,Vente,52221,,,LES VIGNES DE BOISSY,B058,28500,28292,Ouerre,28,,,28292000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,11023,1.518771,48.699423
2020-328021,2020-11-13,000001,Vente,52221,,,LES VIGNES DE BOISSY,B058,28500,28292,Ouerre,28,,,28292000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,11023,1.518771,48.699423
2020-328021,2020-11-13,000001,Vente,52221,,,LES VIGNES DE BOISSY,B058,28500,28292,Ouerre,28,,,28292000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,11024,1.518771,48.699423
2020-328271,2020-12-16,000001,Vente,216267,28,,RUE DU CHATEAU,0040,28500,28292,Ouerre,28,,,28292000ZO0137,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,1133,1.474445,48.710822
2020-328271,2020-12-16,000001,Vente,216267,,,RUE DE ST ROCH,0162,28500,28292,Ouerre,28,,,28292000ZO0139,,,,,,,,,,,,,0,,,,,L,landes,,,48,1.474164,48.71082
2020-328271,2020-12-16,000001,Vente,216267,,,RUE DE ST ROCH,0162,28500,28292,Ouerre,28,,,28292000ZO0141,,,,,,,,,,,,,0,,,,,L,landes,,,68,1.474421,48.710698
