id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-787449,2023-01-10,000001,Vente,92000,10,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0218,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469605,49.271029
2023-787449,2023-01-10,000001,Vente,92000,10,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0218,,,41,69.95,,,,,,,,,1,2,Appartement,68,3,,,,,,2.469605,49.271029
2023-787481,2023-01-13,000001,Vente,80000,2,,RUE DU DR SCHWEITZER,0455,60180,60463,Nogent-sur-Oise,60,,,60463000BK0746,,,174,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,2.465509,49.274673
2023-787481,2023-01-13,000001,Vente,80000,2,,RUE DU DR SCHWEITZER,0455,60180,60463,Nogent-sur-Oise,60,,,60463000BK0746,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465509,49.274673
2023-787571,2023-01-18,000001,Vente,187000,31,,RUE DES FRERES PERAUX,0570,60180,60463,Nogent-sur-Oise,60,,,60463000AY0050,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,419,2.478096,49.276224
2023-787580,2023-01-09,000001,Vente,270000,3,,ALL PIERRE BENARD,1079,60180,60463,Nogent-sur-Oise,60,,,60463000AC0279,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,781,2.454377,49.283101
2023-787619,2023-01-11,000001,Vente,89000,1,,RUE CHATEAUBRIAND,0290,60180,60463,Nogent-sur-Oise,60,,,60463000BL0135,,,339,54.64,,,,,,,,,1,2,Appartement,54,2,,,,,,2.46529,49.271296
2023-787619,2023-01-11,000001,Vente,89000,1,,RUE CHATEAUBRIAND,0290,60180,60463,Nogent-sur-Oise,60,,,60463000BL0135,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46529,49.271296
2023-787625,2023-01-11,000001,Vente,72000,2006,,PL DES TROIS ROIS,1359,60180,60463,Nogent-sur-Oise,60,,,60463000BK0759,,,7,116.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,117,0,,,,,,2.46573,49.273397
2023-787637,2023-01-20,000001,Vente,91300,41,B,RUE DU GEN DE GAULLE,0610,60180,60463,Nogent-sur-Oise,60,,,60463000BC0121,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470949,49.277422
2023-787637,2023-01-20,000001,Vente,91300,41,B,RUE DU GEN DE GAULLE,0610,60180,60463,Nogent-sur-Oise,60,,,60463000BC0121,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470949,49.277422
2023-787637,2023-01-20,000001,Vente,91300,41,B,RUE DU GEN DE GAULLE,0610,60180,60463,Nogent-sur-Oise,60,,,60463000BC0121,,,17,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.470949,49.277422
2023-787656,2023-01-11,000001,Vente,594845,12,B,RUE DU PALERON,0980,60180,60463,Nogent-sur-Oise,60,,,60463000AL0031,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,231,2.471212,49.282306
2023-787656,2023-01-11,000001,Vente,594845,12,B,RUE DU PALERON,0980,60180,60463,Nogent-sur-Oise,60,,,60463000AL0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,2.471212,49.282306
2023-787656,2023-01-11,000001,Vente,594845,14,,RUE PIERRE ET MARIE CURIE,1090,60180,60463,Nogent-sur-Oise,60,,,60463000BD0166,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,376,2.472235,49.275647
2023-787656,2023-01-11,000001,Vente,594845,14,,RUE PIERRE ET MARIE CURIE,1090,60180,60463,Nogent-sur-Oise,60,,,60463000BD0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,376,2.472235,49.275647
2023-787656,2023-01-11,000001,Vente,594845,14,,RUE PIERRE ET MARIE CURIE,1090,60180,60463,Nogent-sur-Oise,60,,,60463000BD0168,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.471974,49.275657
2023-787665,2023-01-11,000001,Vente,350000,,,LES CHAMPS DE ROYAUMONT,B012,60180,60463,Nogent-sur-Oise,60,,,60463000BH0121,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.465737,49.274995
2023-787665,2023-01-11,000001,Vente,350000,,,LES CHAMPS DE ROYAUMONT,B012,60180,60463,Nogent-sur-Oise,60,,,60463000BH0122,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.465811,49.275046
2023-787665,2023-01-11,000001,Vente,350000,20,,AV DU 8 MAI,0682,60180,60463,Nogent-sur-Oise,60,,,60463000BH0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,881,2.465845,49.275156
2023-787672,2023-01-26,000001,Vente,172000,7,,ALL DE LONDRES,0870,60180,60463,Nogent-sur-Oise,60,,,60463000AT0212,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,237,2.483245,49.273178
2023-787692,2023-01-18,000001,Vente,123000,2,,AV DE LA ROTONDE,1207,60180,60463,Nogent-sur-Oise,60,,,60463000BE0156,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469224,49.275091
2023-787692,2023-01-18,000001,Vente,123000,2,,AV DE LA ROTONDE,1207,60180,60463,Nogent-sur-Oise,60,,,60463000BE0156,,,14,69.38,,,,,,,,,1,2,Appartement,68,3,,,,,,2.469224,49.275091
2023-787783,2023-01-17,000001,Vente,145000,1,,RUE MARCEL DENEUX,0910,60180,60463,Nogent-sur-Oise,60,,,60463000AM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.473146,49.280438
2023-787783,2023-01-17,000001,Vente,145000,1,,RUE MARCEL DENEUX,0910,60180,60463,Nogent-sur-Oise,60,,,60463000AM0056,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,273,2.473146,49.280438
2023-787806,2023-01-17,000001,Vente,54000,4,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0203,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.467948,49.272516
2023-787806,2023-01-17,000001,Vente,54000,4,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0203,,,28,17.05,,,,,,,,,1,2,Appartement,17,1,,,,,,2.467948,49.272516
2023-787852,2023-01-26,000002,Vente,520000,,,LE MARAIS SEC,B048,60180,60463,Nogent-sur-Oise,60,,,60463000AR0274,,,,,,,,,,,,,0,,,,,S,sols,,,3742,2.491318,49.274927
2023-787933,2023-02-03,000001,Vente,185000,3,,RUE DE LA PAPETERIE,1001,60180,60463,Nogent-sur-Oise,60,,,60463000AN0068,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,479,2.473262,49.280747
2023-787936,2023-01-31,000001,Vente,38000,11,,PL DE LA REPUBLIQUE,1160,60180,60463,Nogent-sur-Oise,60,,,60463000AZ0145,,,1,98.3,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473815,49.279516
2023-787936,2023-01-31,000001,Vente,38000,11,,PL DE LA REPUBLIQUE,1160,60180,60463,Nogent-sur-Oise,60,,,60463000AZ0145,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473815,49.279516
2023-787962,2023-01-31,000001,Vente,44000,11,,AV CLAUDE PEROCHE,0320,60180,60463,Nogent-sur-Oise,60,,,60463000AW0076,,,4,18.2,,,,,,,,,1,2,Appartement,22,1,,,,,,2.474139,49.266773
2023-787975,2023-02-07,000001,Vente,174900,5,,RUE VOLTAIRE,1450,60180,60463,Nogent-sur-Oise,60,,,60463000BE0036,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,77,2.468736,49.274266
2023-787975,2023-02-07,000001,Vente,174900,,,MEDISON SUD,B049,60180,60463,Nogent-sur-Oise,60,,,60463000BE0204,,,,,,,,,,,,,0,,,,,J,jardins,,,43,2.468851,49.274369
2023-788002,2023-02-08,000002,Vente,4300,,,LA COUBE,B022,60180,60463,Nogent-sur-Oise,60,,,60463000AZ0172,,,,,,,,,,,,,0,,,,,J,jardins,,,91,2.473909,49.278518
2023-788031,2023-02-10,000001,Vente,70000,20,,RUE ALEXANDRE RIBOT,0080,60180,60463,Nogent-sur-Oise,60,,,60463000AV0238,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,119,2.475316,49.267689
2023-788031,2023-02-10,000001,Vente,70000,20,,RUE ALEXANDRE RIBOT,0080,60180,60463,Nogent-sur-Oise,60,,,60463000AV0238,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,119,2.475316,49.267689
2023-788050,2023-01-28,000002,Vente,4000,,,LA GARENNE,B032,60180,60463,Nogent-sur-Oise,60,,,60463000AK0730,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.46568,49.283964
2023-788138,2023-02-08,000001,Vente,183500,17,,IMP DU PETIT MARAIS,1070,60180,60463,Nogent-sur-Oise,60,,,60463000AW0004,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,245,2.473765,49.269314
2023-788138,2023-02-08,000001,Vente,183500,,,LE PETIT MARAIS,B053,60180,60463,Nogent-sur-Oise,60,,,60463000AW0005,,,,,,,,,,,,,0,,,,,J,jardins,,,286,2.47361,49.269209
2023-788150,2023-02-17,000001,Vente,100000,2,,RUE RONSARD,1200,60180,60463,Nogent-sur-Oise,60,,,60463000BL0135,,,275,67.13,,,,,,,,,1,2,Appartement,67,3,,,,,,2.46529,49.271296
2023-788150,2023-02-17,000001,Vente,100000,2,,RUE RONSARD,1200,60180,60463,Nogent-sur-Oise,60,,,60463000BL0135,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46529,49.271296
2023-788171,2023-02-10,000001,Vente,99990,6,,AV DE LA ROTONDE,1207,60180,60463,Nogent-sur-Oise,60,,,60463000BE0157,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469957,49.274814
2023-788171,2023-02-10,000001,Vente,99990,6,,AV DE LA ROTONDE,1207,60180,60463,Nogent-sur-Oise,60,,,60463000BE0157,,,103,39.58,,,,,,,,,1,2,Appartement,39,2,,,,,,2.469957,49.274814
2023-788172,2023-02-10,000001,Vente,89990,4,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0203,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.467948,49.272516
2023-788172,2023-02-10,000001,Vente,89990,4,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0203,,,49,63,,,,,,,,,1,2,Appartement,66,3,,,,,,2.467948,49.272516
2023-788175,2023-02-10,000001,Vente,185000,7,,RUE MARCEL PHILIPPE,0920,60180,60463,Nogent-sur-Oise,60,,,60463000AI0039,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,334,2.465734,49.278488
2023-788175,2023-02-10,000001,Vente,185000,,,CHAMP DU DIEU DE PITIE,B010,60180,60463,Nogent-sur-Oise,60,,,60463000AI0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,193,2.465679,49.278329
2023-788197,2023-02-17,000001,Vente,105000,1,,RUE CHATEAUBRIAND,0290,60180,60463,Nogent-sur-Oise,60,,,60463000BL0135,,,337,54.88,,,,,,,,,1,2,Appartement,54,2,,,,,,2.46529,49.271296
2023-788197,2023-02-17,000001,Vente,105000,1,,RUE CHATEAUBRIAND,0290,60180,60463,Nogent-sur-Oise,60,,,60463000BL0135,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46529,49.271296
2023-788222,2023-02-16,000001,Vente,197000,8,,RUE JEAN RACINE,0768,60180,60463,Nogent-sur-Oise,60,,,60463000BL0648,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,195,2.46244,49.270816
2023-788322,2023-03-03,000001,Vente,103320,4,,AV SAINT EXUPERY,1250,60180,60463,Nogent-sur-Oise,60,,,60463000BK0282,,,143,64.38,,,,,,,,,1,2,Appartement,64,3,,,,,,2.464556,49.272567
2023-788322,2023-03-03,000001,Vente,103320,4,,AV SAINT EXUPERY,1250,60180,60463,Nogent-sur-Oise,60,,,60463000BK0282,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464556,49.272567
2023-788322,2023-03-03,000001,Vente,103320,2,,AV SAINT EXUPERY,1250,60180,60463,Nogent-sur-Oise,60,,,60463000BK0744,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464772,49.272929
2023-788334,2023-03-03,000001,Vente,116000,12,,AV DE LA ROTONDE,1207,60180,60463,Nogent-sur-Oise,60,,,60463000BE0158,,,7,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.470308,49.274672
2023-788334,2023-03-03,000001,Vente,116000,12,,AV DE LA ROTONDE,1207,60180,60463,Nogent-sur-Oise,60,,,60463000BE0158,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470308,49.274672
2023-788382,2023-02-27,000001,Vente,85000,8,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0201,,,11,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.469064,49.271504
2023-788382,2023-02-27,000001,Vente,85000,8,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0201,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469064,49.271504
2023-788461,2023-03-03,000001,Vente,235700,19,,RUE MARCEAU,0898,60180,60463,Nogent-sur-Oise,60,,,60463000BM0074,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,568,2.467005,49.268461
2023-788462,2023-02-16,000001,Vente,174000,,,LA COUBE,B022,60180,60463,Nogent-sur-Oise,60,,,60463000AZ0079,,,,,,,,,,,,,0,,,,,J,jardins,,,624,2.474006,49.277966
2023-788462,2023-02-16,000001,Vente,174000,23,,RUE JEAN DE LA FONTAINE,0750,60180,60463,Nogent-sur-Oise,60,,,60463000AZ0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,2.473599,49.277859
2023-788462,2023-02-16,000001,Vente,174000,23,,RUE JEAN DE LA FONTAINE,0750,60180,60463,Nogent-sur-Oise,60,,,60463000AZ0080,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,257,2.473599,49.277859
2023-788466,2023-02-15,000001,Vente,230000,10,,RUE PAUL BERT,1040,60180,60463,Nogent-sur-Oise,60,,,60463000BD0008,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,418,2.47101,49.276529
2023-788490,2023-03-01,000001,Vente,85500,5,,RUE ARMAND GUSTAVE HOUBIGANT,0142,60180,60463,Nogent-sur-Oise,60,,,60463000BM0005,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466788,49.27206
2023-788490,2023-03-01,000001,Vente,85500,5,,RUE ARMAND GUSTAVE HOUBIGANT,0142,60180,60463,Nogent-sur-Oise,60,,,60463000BM0005,,,6,44.7,,,,,,,,,1,2,Appartement,45,3,,,,,,2.466788,49.27206
2023-788597,2023-03-08,000001,Vente,131500,4,,RUE CHARLES PEGUY,0278,60180,60463,Nogent-sur-Oise,60,,,60463000BN0429,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,411,2.463097,49.267391
2023-788667,2023-03-15,000001,Vente,206000,73,,RUE DU GEN DE GAULLE,0610,60180,60463,Nogent-sur-Oise,60,,,60463000BE0010,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,220,2.469372,49.275697
2023-788754,2023-03-21,000001,Vente,195000,21,,RUE DUCROCQ,0460,60180,60463,Nogent-sur-Oise,60,,,60463000AV0013,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,99,2.475408,49.268976
2023-788764,2023-03-21,000001,Vente,74000,2,,RUE AMBROISE PARE,0100,60180,60463,Nogent-sur-Oise,60,,,60463000BK0282,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464556,49.272567
2023-788764,2023-03-21,000001,Vente,74000,2,,RUE AMBROISE PARE,0100,60180,60463,Nogent-sur-Oise,60,,,60463000BK0282,,,53,53.21,,,,,,,,,1,2,Appartement,52,2,,,,,,2.464556,49.272567
2023-788765,2023-03-21,000001,Vente,249000,5,,RUE ADER,0040,60180,60463,Nogent-sur-Oise,60,,,60463000AV0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,400,2.478137,49.270027
2023-788765,2023-03-21,000001,Vente,249000,5,,RUE ADER,0040,60180,60463,Nogent-sur-Oise,60,,,60463000AV0388,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,400,2.478137,49.270027
2023-788777,2023-03-16,000001,Vente,33000,2,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0204,,,43,15.71,,,,,,,,,1,2,Appartement,16,1,,,,,,2.467404,49.273001
2023-788800,2023-03-15,000001,Vente,245749.45,6,B,RUE DE LA TUILERIE,1365,60180,60463,Nogent-sur-Oise,60,,,60463000AE0393,,,729,52.01,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461154,49.28181
2023-788800,2023-03-15,000001,Vente,245749.45,6,C,RUE DE LA TUILERIE,1365,60180,60463,Nogent-sur-Oise,60,,,60463000AE0393,,,743,62.64,,,,,,,,,1,2,Appartement,60,4,,,,,,2.461154,49.28181
2023-788800,2023-03-15,000001,Vente,245749.45,6,B,RUE DE LA TUILERIE,1365,60180,60463,Nogent-sur-Oise,60,,,60463000AE0393,,,729,52.01,,,,,,,,,1,2,Appartement,51,3,,,,,,2.461154,49.28181
2023-788800,2023-03-15,000001,Vente,245749.45,6,B,RUE DE LA TUILERIE,1365,60180,60463,Nogent-sur-Oise,60,,,60463000AE0393,,,728,51.96,,,,,,,,,1,2,Appartement,54,3,,,,,,2.461154,49.28181
2023-788800,2023-03-15,000001,Vente,245749.45,6,A,RUE DE LA TUILERIE,1365,60180,60463,Nogent-sur-Oise,60,,,60463000AE0393,,,706,53.34,,,,,,,,,1,2,Appartement,50,3,,,,,,2.461154,49.28181
2023-788800,2023-03-15,000001,Vente,245749.45,8,D,RUE DE LA TUILERIE,1365,60180,60463,Nogent-sur-Oise,60,,,60463000AE0393,,,521,59.94,,,,,,,,,1,2,Appartement,62,4,,,,,,2.461154,49.28181
2023-788800,2023-03-15,000001,Vente,245749.45,8,C,RUE DE LA TUILERIE,1365,60180,60463,Nogent-sur-Oise,60,,,60463000AE0393,,,511,61,561,,,,,,,,2,2,Appartement,60,4,,,,,,2.461154,49.28181
2023-788800,2023-03-15,000001,Vente,245749.45,6,A,RUE DE LA TUILERIE,1365,60180,60463,Nogent-sur-Oise,60,,,60463000AE0393,,,706,53.34,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461154,49.28181
2023-788800,2023-03-15,000001,Vente,245749.45,8,C,RUE DE LA TUILERIE,1365,60180,60463,Nogent-sur-Oise,60,,,60463000AE0393,,,511,61,561,,,,,,,,2,3,Dépendance,,0,,,,,,2.461154,49.28181
2023-788800,2023-03-15,000001,Vente,245749.45,8,D,RUE DE LA TUILERIE,1365,60180,60463,Nogent-sur-Oise,60,,,60463000AE0393,,,521,59.94,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461154,49.28181
2023-788800,2023-03-15,000001,Vente,245749.45,6,B,RUE DE LA TUILERIE,1365,60180,60463,Nogent-sur-Oise,60,,,60463000AE0393,,,728,51.96,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461154,49.28181
2023-788800,2023-03-15,000001,Vente,245749.45,6,C,RUE DE LA TUILERIE,1365,60180,60463,Nogent-sur-Oise,60,,,60463000AE0393,,,744,53.4,,,,,,,,,1,2,Appartement,54,3,,,,,,2.461154,49.28181
2023-788800,2023-03-15,000001,Vente,245749.45,6,C,RUE DE LA TUILERIE,1365,60180,60463,Nogent-sur-Oise,60,,,60463000AE0393,,,743,62.64,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461154,49.28181
2023-788818,2023-03-21,000001,Vente,165000,13,,RUE RICHARD WAGNER,1170,60180,60463,Nogent-sur-Oise,60,,,60463000BP0423,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,419,2.452549,49.266953
2023-788895,2023-03-28,000001,Vente,200000,,,LA MALADRERIE,B044,60180,60463,Nogent-sur-Oise,60,,,60463000AE0145,,,,,,,,,,,,,0,,,,,J,jardins,,,821,2.457913,49.282544
2023-788895,2023-03-28,000001,Vente,200000,58,,RUE FAIDHERBE,0500,60180,60463,Nogent-sur-Oise,60,,,60463000AE0146,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,312,2.457644,49.282432
2023-789000,2023-03-27,000001,Vente,88000,14,,AV DE LA ROTONDE,1207,60180,60463,Nogent-sur-Oise,60,,,60463000BE0158,,,6,48.61,,,,,,,,,1,2,Appartement,46,2,,,,,,2.470308,49.274672
2023-789000,2023-03-27,000001,Vente,88000,14,,AV DE LA ROTONDE,1207,60180,60463,Nogent-sur-Oise,60,,,60463000BE0158,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470308,49.274672
2023-789052,2023-04-05,000001,Vente,345,,,CHAMP PALERON,B011,60180,60463,Nogent-sur-Oise,60,,,60463000AL0191,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,345,2.472719,49.28306
2023-789060,2023-04-04,000001,Vente,55000,,,RUE DES CHAMPS DE BOULEUX,0270,60180,60463,Nogent-sur-Oise,60,,,60463000AK0092,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.467992,49.282045
2023-789079,2023-03-31,000001,Vente,80000,78,,RUE FAIDHERBE,0500,60180,60463,Nogent-sur-Oise,60,,,60463000AD0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,2.456425,49.283997
2023-789079,2023-03-31,000001,Vente,80000,,,RUE FAIDHERBE,0500,60180,60463,Nogent-sur-Oise,60,,,60463000AD0264,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.456155,49.283768
2023-789082,2023-03-30,000001,Vente,123000,2,,RUE AMBROISE PARE,0100,60180,60463,Nogent-sur-Oise,60,,,60463000BK0282,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464556,49.272567
2023-789082,2023-03-30,000001,Vente,123000,2,,RUE AMBROISE PARE,0100,60180,60463,Nogent-sur-Oise,60,,,60463000BK0282,,,26,,,,,,,,,,1,2,Appartement,93,5,,,,,,2.464556,49.272567
2023-789094,2023-03-30,000001,Vente,83000,20,,RUE DU DEPOT,0410,60180,60463,Nogent-sur-Oise,60,,,60463000BE0129,,,3039,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.469326,49.273225
2023-789094,2023-03-30,000001,Vente,83000,20,,RUE DU DEPOT,0410,60180,60463,Nogent-sur-Oise,60,,,60463000BE0129,,,6021,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469326,49.273225
2023-789094,2023-03-30,000001,Vente,83000,20,,RUE DU DEPOT,0410,60180,60463,Nogent-sur-Oise,60,,,60463000BE0129,,,3004,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469326,49.273225
2023-789115,2023-03-22,000001,Vente,170000,33,,RUE HECTOR BERLIOZ,0644,60180,60463,Nogent-sur-Oise,60,,,60463000BK0784,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,252,2.460868,49.27243
2023-789146,2023-04-06,000001,Vente,225000,1,,RUE DES FRERES PERAUX,0570,60180,60463,Nogent-sur-Oise,60,,,60463000AY0295,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,225,2.474321,49.273416
2023-789146,2023-04-06,000001,Vente,225000,1,,RUE DES FRERES PERAUX,0570,60180,60463,Nogent-sur-Oise,60,,,60463000AY0295,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,225,2.474321,49.273416
2023-789146,2023-04-06,000001,Vente,225000,1,,RUE DES FRERES PERAUX,0570,60180,60463,Nogent-sur-Oise,60,,,60463000AY0295,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,225,2.474321,49.273416
2023-789243,2023-04-12,000001,Vente,220000,2,,CITE DE LA GRANDE FAMILLE,0620,60180,60463,Nogent-sur-Oise,60,,,60463000AS0034,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,412,2.488264,49.269338
2023-789243,2023-04-12,000001,Vente,220000,,,LE CLOS BARROIS,B015,60180,60463,Nogent-sur-Oise,60,,,60463000AS0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,31,2.488096,49.26932
2023-789243,2023-04-12,000001,Vente,220000,,,LE CLOS BARROIS,B015,60180,60463,Nogent-sur-Oise,60,,,60463000AS0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,2.487894,49.269433
2023-789243,2023-04-12,000001,Vente,220000,,,LE CLOS BARROIS,B015,60180,60463,Nogent-sur-Oise,60,,,60463000AS0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,155,2.487698,49.269499
2023-789291,2023-04-14,000001,Vente,130000,3,,RUE PIERRE ET MARIE CURIE,1090,60180,60463,Nogent-sur-Oise,60,,,60463000BD0082,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,243,2.472705,49.276295
2023-789291,2023-04-14,000001,Vente,130000,3,,RUE PIERRE ET MARIE CURIE,1090,60180,60463,Nogent-sur-Oise,60,,,60463000BD0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,2.472705,49.276295
2023-789291,2023-04-14,000001,Vente,130000,3,,RUE PIERRE ET MARIE CURIE,1090,60180,60463,Nogent-sur-Oise,60,,,60463000BD0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,2.472705,49.276295
2023-789355,2023-04-21,000001,Vente,180000,,,PRES DU GRAND MARAIS,B059,60180,60463,Nogent-sur-Oise,60,,,60463000BM0405,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.466505,49.267084
2023-789355,2023-04-21,000001,Vente,180000,,,PRES DU GRAND MARAIS,B059,60180,60463,Nogent-sur-Oise,60,,,60463000BM0416,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.467416,49.267224
2023-789355,2023-04-21,000001,Vente,180000,13,,RUE MURAT,1021,60180,60463,Nogent-sur-Oise,60,,,60463000BM0427,,,,,,,,,,,,,0,1,Maison,75,4,L,landes,MARAI,Pré marais,510,2.467262,49.266455
2023-789355,2023-04-21,000001,Vente,180000,,,PRES DU GRAND MARAIS,B059,60180,60463,Nogent-sur-Oise,60,,,60463000BM0437,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.466834,49.266694
2023-789355,2023-04-21,000001,Vente,180000,,,PRES DU GRAND MARAIS,B059,60180,60463,Nogent-sur-Oise,60,,,60463000BM0438,,,,,,,,,,,,,0,,,,,S,sols,,,1218,2.467026,49.266574
2023-789355,2023-04-21,000001,Vente,180000,,,PRES DU GRAND MARAIS,B059,60180,60463,Nogent-sur-Oise,60,,,60463000BM0508,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.467793,49.266403
2023-789443,2023-04-28,000001,Vente,,10,,RES DU LECH,A001,60180,60463,Nogent-sur-Oise,60,,,60463000AK0423,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,523,2.464044,49.285117
2023-789443,2023-04-28,000001,Vente,,,,VERS MONCHY,B067,60180,60463,Nogent-sur-Oise,60,,,60463000AK0434,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.463773,49.284293
2023-789443,2023-04-28,000001,Vente,,,,VERS MONCHY,B067,60180,60463,Nogent-sur-Oise,60,,,60463000AK0435,,,,,,,,,,,,,0,,,,,S,sols,,,1157,2.463992,49.28471
2023-789472,2023-05-03,000001,Vente,240000,9,,RUE PIERRE ET MARIE CURIE,1090,60180,60463,Nogent-sur-Oise,60,,,60463000BD0079,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,475,2.472687,49.276043
2023-789473,2023-04-17,000001,Vente,520000,,,QUAI D'AMONT,0110,60180,60463,Nogent-sur-Oise,60,,,60463000AS0070,,,,,,,,,,,,,0,,,,,S,sols,,,2176,2.488143,49.266249
2023-789473,2023-04-17,000001,Vente,520000,1,,RUE CHARLES SOMASCO,1330,60180,60463,Nogent-sur-Oise,60,,,60463000AS0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4228,0,S,sols,,,1662,2.487568,49.266597
2023-789473,2023-04-17,000001,Vente,520000,1,,RUE CHARLES SOMASCO,1330,60180,60463,Nogent-sur-Oise,60,,,60463000AS0075,,,,,,,,,,,,,0,,,,,S,sols,,,640,2.487169,49.266951
2023-789489,2023-04-28,000001,Vente,129000,2,,RUE RONSARD,1200,60180,60463,Nogent-sur-Oise,60,,,60463000BL0135,,,277,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.46529,49.271296
2023-789489,2023-04-28,000001,Vente,129000,2,,RUE RONSARD,1200,60180,60463,Nogent-sur-Oise,60,,,60463000BL0135,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46529,49.271296
2023-789515,2023-05-02,000001,Vente,1273.2,,,LE MARAIS MONROY,B047,60180,60463,Nogent-sur-Oise,60,,,60463000AO0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1061,2.468923,49.285339
2023-789685,2023-05-12,000002,Vente,200000,25,,RUE JEAN DE LA FONTAINE,0750,60180,60463,Nogent-sur-Oise,60,,,60463000AZ0167,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,254,2.473612,49.277774
2023-789685,2023-05-12,000002,Vente,200000,25,,RUE JEAN DE LA FONTAINE,0750,60180,60463,Nogent-sur-Oise,60,,,60463000AZ0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,2.473612,49.277774
2023-789685,2023-05-12,000002,Vente,200000,25,,RUE JEAN DE LA FONTAINE,0750,60180,60463,Nogent-sur-Oise,60,,,60463000AZ0167,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,254,2.473612,49.277774
2023-789685,2023-05-12,000002,Vente,200000,25,,RUE JEAN DE LA FONTAINE,0750,60180,60463,Nogent-sur-Oise,60,,,60463000AZ0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,254,2.473612,49.277774