id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897126,2019-01-04,000001,Vente,123000,2,,RUE MARSONNIERE,0070,60660,60173,Cramoisy,60,,,60173000AD0209,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.402308,49.25504
2019-897126,2019-01-04,000001,Vente,123000,2,,RUE MARSONNIERE,0070,60660,60173,Cramoisy,60,,,60173000AD0209,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.402308,49.25504
2019-897126,2019-01-04,000001,Vente,123000,2,,RUE MARSONNIERE,0070,60660,60173,Cramoisy,60,,,60173000AD0209,,,7,47.75,,,,,,,,,1,2,Appartement,47,2,,,,,,2.402308,49.25504
2019-897985,2019-03-22,000001,Vente,1000,,,AULNOIS MARE SAUNIERES,B002,60660,60173,Cramoisy,60,,,60173000AD0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,,
2019-897985,2019-03-22,000001,Vente,1000,10,C,RUE DU PONT,0100,60660,60173,Cramoisy,60,,,60173000AD0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1090,,
2019-897985,2019-03-22,000001,Vente,1000,10,C,RUE DU PONT,0100,60660,60173,Cramoisy,60,,,60173000AD0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,,
2019-897985,2019-03-22,000001,Vente,1000,8,B,RUE DU PONT,0100,60660,60173,Cramoisy,60,,,60173000AD0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,,
2019-897985,2019-03-22,000001,Vente,1000,,,AULNOIS MARE SAUNIERES,B002,60660,60173,Cramoisy,60,,,60173000AD0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,,
2019-897985,2019-03-22,000001,Vente,1000,,,AULNOIS MARE SAUNIERES,B002,60660,60173,Cramoisy,60,,,60173000AD0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,,
2019-898691,2019-05-27,000001,Vente,165000,3,,RUE MARSONNIERE,0070,60660,60173,Cramoisy,60,,,60173000AD0055,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,166,2.402581,49.255301
2019-898745,2019-06-06,000002,Vente,163000,26,Q,RUE MARSONNIERE,0070,60660,60173,Cramoisy,60,,,60173000AD0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.405198,49.253818
2019-898745,2019-06-06,000002,Vente,163000,26,Q,RUE MARSONNIERE,0070,60660,60173,Cramoisy,60,,,60173000AD0337,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,106,2.405307,49.253899
2019-898829,2019-05-20,000001,Vente,420000,1,,PL JULES UHRY,0060,60660,60173,Cramoisy,60,,,60173000AC0082,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,214,2.400773,49.255837
2019-898829,2019-05-20,000001,Vente,420000,1,,PL JULES UHRY,0060,60660,60173,Cramoisy,60,,,60173000AC0082,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,214,2.400773,49.255837
2019-898829,2019-05-20,000001,Vente,420000,1,,PL JULES UHRY,0060,60660,60173,Cramoisy,60,,,60173000AC0082,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,214,2.400773,49.255837
2019-898829,2019-05-20,000001,Vente,420000,1,,PL JULES UHRY,0060,60660,60173,Cramoisy,60,,,60173000AC0082,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,214,2.400773,49.255837
2019-898829,2019-05-20,000001,Vente,420000,1,,PL JULES UHRY,0060,60660,60173,Cramoisy,60,,,60173000AC0082,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,214,2.400773,49.255837
2019-898829,2019-05-20,000001,Vente,420000,1,,PL JULES UHRY,0060,60660,60173,Cramoisy,60,,,60173000AC0082,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,214,2.400773,49.255837
2019-898829,2019-05-20,000001,Vente,420000,1,,PL JULES UHRY,0060,60660,60173,Cramoisy,60,,,60173000AC0082,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,214,2.400773,49.255837
2019-899244,2019-06-13,000001,Vente,168000,6,,RUE ST MARTIN,0160,60660,60173,Cramoisy,60,,,60173000AD0215,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,264,2.402006,49.255271
2019-899369,2019-07-12,000001,Vente,142000,2,,RUE ENAT,0030,60660,60173,Cramoisy,60,,,60173000AC0168,,,2,92.51,,,,,,,,,1,2,Appartement,90,4,,,,,,2.400328,49.256252
2019-899369,2019-07-12,000001,Vente,142000,2,,RUE ENAT,0030,60660,60173,Cramoisy,60,,,60173000AC0168,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400328,49.256252
2019-899369,2019-07-12,000001,Vente,142000,2,,RUE ENAT,0030,60660,60173,Cramoisy,60,,,60173000AC0168,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400328,49.256252
2019-899369,2019-07-12,000001,Vente,142000,13,,RUE ROGER SALENGRO,0130,60660,60173,Cramoisy,60,,,60173000AC0168,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400328,49.256252
2019-899634,2019-07-30,000001,Vente,173000,,,LES MARTELETS,B039,60660,60173,Cramoisy,60,,,60173000AC0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,705,2.399978,49.256036
2019-899634,2019-07-30,000001,Vente,173000,5,,RUE ENAT,0030,60660,60173,Cramoisy,60,,,60173000AC0122,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,112,2.400208,49.256064
2019-900223,2019-08-20,000001,Vente,84000,,,AULNOIS MARE SAUNIERES,B002,60660,60173,Cramoisy,60,,,60173000AD0240,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,2.403801,49.255607
2019-900876,2019-10-24,000001,Vente,1605,,,FOND DE LA BROSSETTE,B025,60660,60173,Cramoisy,60,,,601730000V0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,2.3844,49.238615
2019-900876,2019-10-24,000001,Vente,1605,,,FOND DE LA BROSSETTE,B025,60660,60173,Cramoisy,60,,,601730000V0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1204,2.385438,49.238904
2019-900962,2019-10-22,000001,Vente,102000,2,,RUE MARSONNIERE,0070,60660,60173,Cramoisy,60,,,60173000AD0209,,,6,47.4,8,,,,,,,,2,2,Appartement,47,3,,,,,,2.402308,49.25504
2019-900962,2019-10-22,000001,Vente,102000,2,,RUE MARSONNIERE,0070,60660,60173,Cramoisy,60,,,60173000AD0209,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.402308,49.25504
2019-901914,2019-12-30,000001,Vente,88000,20,,RUE ROGER SALENGRO,0130,60660,60173,Cramoisy,60,,,60173000AC0199,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,55,2.400021,49.257631
