siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101802,00016,21210180200016,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,4,,2,,RUE,DU DUCHE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2008-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.495427,47.287457,0.94,housenumber,2 Rue du Duché 21270 Cléry,21180_0070_00002,G,2 RUE DU DUCHE,
212101802,00024,21210180200024,O,1983-12-21,01,2020,,2022-08-29T09:06:15,false,4,,,,RUE,DE LA FONTAINE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.496451,47.288231,0.94,street,Rue de la Fontaine 21270 Cléry,21180_0085,G,RUE DE LA FONTAINE,
262100829,00015,26210082900015,O,1983-03-01,NN,,,2016-11-20T14:11:31,true,5,MAIRIE,2,,RUE,DU DUCHE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.495427,47.287457,0.94,housenumber,2 Rue du Duché 21270 Cléry,21180_0070_00002,G,2 RUE DU DUCHE,
345287890,00023,34528789000023,O,1998-01-01,NN,,,,true,4,,11,,RUE,DU MARCHE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,5.493144,47.288013,0.68,housenumber,11 Rue du Duché 21270 Cléry,21180_0070_00011,G,11 RUE DU DUCHE,
350301651,00021,35030165100021,O,1991-05-01,NN,,,2008-11-08T00:25:50,false,4,,,,RTE,DE BESANCON,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.3E,NAF1993,O,5.7753431,47.2898618,0.79,poi,Route de Besançon (Pont) Marnay,https://osm.org/way/32677211,G,,
350301651,00039,35030165100039,O,1997-07-01,NN,,,2015-11-06T15:27:05,true,6,,11,,RUE,DU COMTE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,47.78B,NAFRev2,N,5.497111,47.286985,0.94,housenumber,11 Rue du Comté 21270 Cléry,21180_0050_00011,G,11 RUE DU COMTE,
393452958,00019,39345295800019,O,1993-04-01,NN,,,,false,2,,,,,,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,,,,,,0,,,,,,
401000765,00016,40100076500016,O,1995-05-02,NN,,4399CZ,2020-08-25T10:33:28,true,5,,,,,,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
419621198,00011,41962119800011,O,1998-04-01,NN,,,2009-06-27T09:01:24,true,3,,11,,RUE,DU COMTE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2T,NAFRev1,O,5.497111,47.286985,0.94,housenumber,11 Rue du Comté 21270 Cléry,21180_0050_00011,G,11 RUE DU COMTE,
437110059,00015,43711005900015,O,,,,,,true,1,,,,,,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
478834989,00012,47883498900012,O,2004-09-01,NN,,,2008-01-05T21:41:21,true,3,,4,,RUE,DE VESVRE GUILLAUME,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.491621,47.289137,0.94,housenumber,4 Rue de Vesvre Guillaume 21270 Cléry,21180_0170_00004,G,4 RUE DE VESVRE GUILLAUME,
508347291,00017,50834729100017,O,2008-10-01,,,,2014-07-10T01:30:28,false,2,,11,,RUE,DE CHAMPAGNEY,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,16.23Z,NAFRev2,N,5.501565,47.28502,0.82,street,Rue de Champagney 21270 Cléry,21180_0030,G,RUE DE CHAMPAGNEY,
511674897,00026,51167489700026,O,2011-06-27,,,,2021-02-23T15:20:19,true,1,,9,,RUE,DU COMTE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,02.20Z,NAFRev2,N,5.495567,47.28733,0.94,housenumber,9 Rue du Comté 21270 Cléry,21180_0050_00009,G,9 RUE DU COMTE,
512303660,00017,51230366000017,O,2009-05-11,,,,2012-12-11T12:03:05,true,2,,5,,RUE,VESVRE GUILLAUME,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.91B,NAFRev2,N,5.491683,47.289081,0.93,housenumber,5 Rue de Vesvre Guillaume 21270 Cléry,21180_0170_00005,G,5 RUE DE VESVRE GUILLAUME,
533488532,00011,53348853200011,O,2011-08-01,,,,2015-07-09T09:53:29,true,2,LE CHALET,31,,RUE,DU COMTE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,85.59A,NAFRev2,N,5.499837,47.285821,0.94,housenumber,31 Rue du Comté 21270 Cléry,21180_0050_00031,G,31 RUE DU COMTE,
539001818,00027,53900181800027,O,2017-05-15,,,4776ZP,2021-10-13T03:33:10,true,1,,23,,RUE,DU COMTE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,LE JARDIN DU BONHEUR,47.76Z,NAFRev2,N,5.498883,47.286279,0.94,housenumber,23 Rue du Comté 21270 Cléry,21180_0050_00023,G,23 RUE DU COMTE,
778180307,00010,77818030700010,O,,,,,,true,1,,,,,,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778186718,00046,77818671800046,O,2004-06-01,,,,2008-11-08T03:18:31,false,3,,5,,RUE,DU COMTE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.4J,NAFRev1,N,5.49632,47.287219,0.94,housenumber,5 Rue du Comté 21270 Cléry,21180_0050_00005,G,5 RUE DU COMTE,
789774924,00011,78977492400011,O,2012-12-15,,,,2019-12-03T16:03:41,false,2,,1,,RUE,DES MARES,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.02B,NAFRev2,N,5.4926,47.288573,0.93,housenumber,1 Rue des Mares 21270 Cléry,21180_0100_00001,G,1 RUE DES MARES,
798905147,00012,79890514700012,O,2013-09-03,,,,2013-12-04T14:17:43,true,1,,30,,RUE,DU DUCHE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,35.11Z,NAFRev2,N,5.49186,47.288434,0.94,housenumber,30 Rue du Duché 21270 Cléry,21180_0070_00030,G,30 RUE DU DUCHE,
799177142,00012,79917714200012,O,2014-01-01,,,,2021-09-24T06:52:30,true,4,,6,,RUE,DU DUCHE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2021-09-23,A,ATELIER D'AR,,,,23.41Z,NAFRev2,N,5.495038,47.287571,0.94,housenumber,6 Rue du Duché 21270 Cléry,21180_0070_00006,G,6 RUE DU DUCHE,
800795312,00019,80079531200019,O,2014-03-03,,,,2015-02-05T08:31:42,false,2,,,,,19 RUE VESVRE GUILLAUME,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,47.71Z,NAFRev2,N,5.491422,47.290239,0.93,housenumber,19 Rue de Vesvre Guillaume 21270 Cléry,21180_0170_00019,G,19 RUE DE VESVRE GUILLAUME,
800795312,00027,80079531200027,O,2014-12-31,,,,2021-02-23T17:15:28,true,1,,19,,RUE,VESVRE GUILLAUME,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,35.11Z,NAFRev2,N,5.491422,47.290239,0.93,housenumber,19 Rue de Vesvre Guillaume 21270 Cléry,21180_0170_00019,G,19 RUE DE VESVRE GUILLAUME,
800797755,00017,80079775500017,O,2014-03-07,,,,2014-03-05T08:56:23,true,1,,11,,RUE,DE LA FONTAINE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,90.02Z,NAFRev2,N,5.49649,47.288371,0.94,housenumber,11 Rue de la Fontaine 21270 Cléry,21180_0085_00011,G,11 RUE DE LA FONTAINE,
807908314,00014,80790831400014,O,2014-11-18,,,,2018-01-03T03:38:01,true,3,,29,,RUE,DU COMTE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.99A,NAFRev2,N,5.499548,47.285966,0.94,housenumber,29 Rue du Comté 21270 Cléry,21180_0050_00029,G,29 RUE DU COMTE,
812103505,00010,81210350500010,O,2015-07-01,NN,,1071CB,2021-12-07T04:32:39,true,4,,1,,RUE,DE NILLIEUX,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2020-12-16,F,L'ECHO DES BLES,,,L'ECHO DES BLES,10.71C,NAFRev2,N,5.505319,47.283369,0.93,housenumber,1 Rue de Nillieux 21270 Cléry,21180_0120_00001,G,1 RUE DE NILLIEUX,
814447249,00016,81444724900016,O,2015-10-26,,,,2020-01-21T04:09:06,true,2,,8,,RUE,DU MILIEU,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,5.496303,47.288038,0.93,housenumber,8 Rue du Milieu 21270 Cléry,21180_0110_00008,G,8 RUE DU MILIEU,
814512216,00015,81451221600015,O,2015-07-01,,,,2015-11-05T08:31:09,true,1,,1,,RUE,DE NILLIEUX,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,5.505319,47.283369,0.93,housenumber,1 Rue de Nillieux 21270 Cléry,21180_0120_00001,G,1 RUE DE NILLIEUX,
827977588,00017,82797758800017,O,2017-02-10,,,,2018-03-13T03:53:18,true,2,,12,,RUE,DU DUCHE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99A,NAFRev2,N,5.494346,47.287751,0.94,housenumber,12 Rue du Duché 21270 Cléry,21180_0070_00012,G,12 RUE DU DUCHE,
847984952,00014,84798495200014,O,2019-01-17,,,,2019-12-04T10:02:05,false,2,,23,,RUE,VESVRE GUILLAUME,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2019-08-03,F,,,,,68.20B,NAFRev2,N,5.491703,47.290447,0.93,housenumber,23 Rue de Vesvre Guillaume 21270 Cléry,21180_0170_00023,G,23 RUE DE VESVRE GUILLAUME,
848246369,00013,84824636900013,O,2019-02-12,,,9602BA,2019-12-13T14:07:58,false,4,,23,,RUE,VESVRE GUILLAUME,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2019-11-27,F,O MADEMOISELLE,,,O MADEMOISELLE,96.02B,NAFRev2,O,5.491703,47.290447,0.93,housenumber,23 Rue de Vesvre Guillaume 21270 Cléry,21180_0170_00023,G,23 RUE DE VESVRE GUILLAUME,
851683128,00017,85168312800017,O,2019-07-06,,,,2020-08-27T03:59:20,true,3,,2,,RUE,DE VESVRE GUILLAUME,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,96.09Z,NAFRev2,N,5.491962,47.289123,0.94,housenumber,2 Rue de Vesvre Guillaume 21270 Cléry,21180_0170_00002,G,2 RUE DE VESVRE GUILLAUME,
881112668,00010,88111266800010,O,2020-01-06,,,,2020-01-30T11:29:50,true,1,,15,,RUE,DE LA FONTAINE,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,47.99A,NAFRev2,N,5.496978,47.288788,0.94,housenumber,15 Rue de la Fontaine 21270 Cléry,21180_0085_00015,G,15 RUE DE LA FONTAINE,
882417546,00018,88241754600018,O,2020-03-10,,,,2020-03-12T10:49:19,true,1,,5,,RUE,VESVRE GUILLAUME,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,62.01Z,NAFRev2,N,5.491683,47.289081,0.93,housenumber,5 Rue de Vesvre Guillaume 21270 Cléry,21180_0170_00005,G,5 RUE DE VESVRE GUILLAUME,
891733859,00013,89173385900013,O,2020-12-03,,,,2021-03-10T03:42:31,true,2,,1,,RUE,DE NILLIEUX,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,ECHO DES BLES,10.71C,NAFRev2,N,5.505319,47.283369,0.93,housenumber,1 Rue de Nillieux 21270 Cléry,21180_0120_00001,G,1 RUE DE NILLIEUX,
904529831,00011,90452983100011,O,2021-10-01,,,9609ZP,2021-11-25T20:00:34,true,1,,3,,RUE,TRUILLOT,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,DOG SOUL,96.09Z,NAFRev2,N,5.497904,47.288456,0.87,housenumber,3 Rue du Truillot 21270 Cléry,21180_0155_00003,G,3 RUE DU TRUILLOT,
910999234,00016,91099923400016,O,2022-03-02,,,4312AZ,2022-08-25T14:39:00,true,2,,15,,RUE,DE VESVRE GUILLAUME,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.12A,NAFRev2,O,5.491042,47.289811,0.94,housenumber,15 Rue de Vesvre Guillaume 21270 Cléry,21180_0170_00015,G,15 RUE DE VESVRE GUILLAUME,
914059217,00010,91405921700010,O,2022-05-22,,,,2022-06-01T09:16:47,true,1,,3,,RUE,DU TRUILLOT,21270,CLERY,,,21180,,,,,,,,,,,,,,,,,,,2022-05-22,A,,,,,47.99A,NAFRev2,N,5.497904,47.288456,0.93,housenumber,3 Rue du Truillot 21270 Cléry,21180_0155_00003,G,3 RUE DU TRUILLOT,
