siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404602,00014,21240460200014,O,1983-03-01,11,2019,,2021-10-27T08:07:23,true,4,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404602,00022,21240460200022,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212404602,00030,21240460200030,O,2005-03-22,,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,BOURG,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2009-04-21,F,LOGEMENTS SOCIAUX MOULIN NEUF,,,,68.20A,NAFRev2,N,0.421119,45.248422,0.93,street,Le Bourg 24600 Saint-Méard-de-Drône,24460_fpv2hh,G,LE BOURG,
262404387,00017,26240438700017,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2013-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300164654,00018,30016465400018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES BARTHOUMERIES,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.4D,NAF1993,O,0.421523,45.244784,0.95,street,Les Barthoumeries 24600 Saint-Méard-de-Drône,24460_pjbg1j,G,LES BARTHOUMERIES,
300175817,00018,30017581700018,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301013058,00047,30101305800047,O,2007-01-01,01,2019,4322AZ,2021-10-27T08:13:52,true,4,,,,,LES BIGOUSSIES,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,43.22A,NAFRev2,O,0.391734,45.25108,0.94,street,Les Bigoussies 24600 Saint-Méard-de-Drône,24460_zz7rap,G,LES BIGOUSSIES,
306221409,00056,30622140900056,O,2000-04-27,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,55.3A,NAF1993,N,0.421119,45.248422,0.95,street,Le Bourg 24600 Saint-Méard-de-Drône,24460_fpv2hh,G,LE BOURG,
306804170,00018,30680417000018,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES BARTHOUMERIES,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.421523,45.244784,0.95,street,Les Barthoumeries 24600 Saint-Méard-de-Drône,24460_pjbg1j,G,LES BARTHOUMERIES,
312319643,00010,31231964300010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LE BREUIL,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.80,NAP,N,0.430112,45.269599,0.85,street,Le Breuilh 24600 Saint-Méard-de-Drône,24460_876q12,G,LE BREUILH,
312875529,00017,31287552900017,O,1964-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
313131690,00023,31313169000023,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES BIGOUSSIES,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.391734,45.25108,0.94,street,Les Bigoussies 24600 Saint-Méard-de-Drône,24460_zz7rap,G,LES BIGOUSSIES,
315426064,00038,31542606400038,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LES FONTENILLES,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2B,NAF1993,N,0.398845,45.237839,0.82,street,Fontenilles 24600 Saint-Méard-de-Drône,24460_zo1d57,G,FONTENILLES,
316952175,00016,31695217500016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
317602472,00019,31760247200019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317844264,00026,31784426400026,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAREUIL,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,45.4M,NAF1993,N,0.40439,45.249373,0.94,street,Mareuil 24600 Saint-Méard-de-Drône,24460_2bbntj,G,MAREUIL,
319397410,00014,31939741000014,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.421119,45.248422,0.95,street,Le Bourg 24600 Saint-Méard-de-Drône,24460_fpv2hh,G,LE BOURG,
327188694,00019,32718869400019,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA BARATTE,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.1321454,45.7715491,0.89,poi.restaurant,La Baratte (Restaurant) Leschaux,https://osm.org/node/4725378447,G,,
327646972,00015,32764697200015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,BD,DE LA GARE,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,0.419861,45.24892,0.36,street,Boulevard Eugène Leroy 24600 Saint-Méard-de-Drône,24460_0040,G,BOULEVARD EUGENE LEROY,
328202593,00013,32820259300013,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.421119,45.248422,0.95,street,Le Bourg 24600 Saint-Méard-de-Drône,24460_fpv2hh,G,LE BOURG,
330755323,00012,33075532300012,O,1984-10-01,NN,,,2019-11-14T14:00:26,false,4,,,,,MAREUIL,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,45.4J,NAF1993,N,0.40439,45.249373,0.94,street,Mareuil 24600 Saint-Méard-de-Drône,24460_2bbntj,G,MAREUIL,
330755323,00020,33075532300020,O,1993-08-01,01,2019,4334ZC,2021-10-27T08:28:06,true,4,,,,,MOULIN NEUF,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.429569,45.249784,0.93,street,Le Moulin Neuf 24600 Saint-Méard-de-Drône,24460_B024,G,LE MOULIN NEUF,
330841461,00016,33084146100016,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA TOUR,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,17.4B,NAF1993,N,0.417714,45.247943,0.94,street,La Tour 24600 Saint-Méard-de-Drône,24460_cxfwal,G,LA TOUR,
331792788,00019,33179278800019,O,1985-01-01,NN,,,2021-01-28T10:51:05,false,5,,,,,LE BREUILH,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.430112,45.269599,0.94,street,Le Breuilh 24600 Saint-Méard-de-Drône,24460_876q12,G,LE BREUILH,
332670322,00012,33267032200012,O,1985-05-23,NN,,,2021-02-23T10:52:22,true,6,,,,,BORIE PORTE,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
333836112,00032,33383611200032,O,2000-07-03,NN,,,2019-11-14T14:00:26,true,1,,,,,LES BIGOUSSIES,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.1A,NAF1993,N,0.391734,45.25108,0.94,street,Les Bigoussies 24600 Saint-Méard-de-Drône,24460_zz7rap,G,LES BIGOUSSIES,
334001401,00010,33400140100010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,62.43,NAP,N,0.421119,45.248422,0.95,street,Le Bourg 24600 Saint-Méard-de-Drône,24460_fpv2hh,G,LE BOURG,
334431335,00044,33443133500044,O,2000-04-21,NN,,,2019-11-14T14:00:26,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,92.3F,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334431335,00051,33443133500051,O,2004-11-30,,,,2019-11-14T14:00:26,true,1,,,,,COMMUNE DE RATTACHEMENT,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2004-11-30,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
335311163,00026,33531116300026,O,2000-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,AU BREUILH,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,01.11Z,NAFRev2,N,0.430112,45.269599,0.68,street,Le Breuilh 24600 Saint-Méard-de-Drône,24460_876q12,G,LE BREUILH,
339136905,00017,33913690500017,O,1986-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES BIGOUSSIES,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.391734,45.25108,0.94,street,Les Bigoussies 24600 Saint-Méard-de-Drône,24460_zz7rap,G,LES BIGOUSSIES,
340834548,00018,34083454800018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341703759,00017,34170375900017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,55.3A,NAF1993,N,0.421119,45.248422,0.95,street,Le Bourg 24600 Saint-Méard-de-Drône,24460_fpv2hh,G,LE BOURG,
342822772,00030,34282277200030,O,2012-03-01,,,,2019-11-14T14:00:26,false,2,,,,,MOULIN DE LA PAUZE,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,95.29Z,NAFRev2,N,0.417867,45.254806,0.79,street,Le Moulin de la Pause 24600 Saint-Méard-de-Drône,24460_B023,G,LE MOULIN DE LA PAUSE,
342979952,00021,34297995200021,O,2009-05-06,,,,2019-11-14T14:00:26,true,2,,,,,LE BOURG,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2010-12-31,F,SPS ECO ENERGIE,,,,46.49Z,NAFRev2,N,0.421119,45.248422,0.95,street,Le Bourg 24600 Saint-Méard-de-Drône,24460_fpv2hh,G,LE BOURG,
350311890,00080,35031189000080,O,2017-10-10,,,,2019-11-14T14:00:26,true,2,,,,,LES BARTHOUMERIES,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2018-02-18,F,,,,,86.90D,NAFRev2,N,0.421523,45.244784,0.95,street,Les Barthoumeries 24600 Saint-Méard-de-Drône,24460_pjbg1j,G,LES BARTHOUMERIES,
350975256,00016,35097525600016,O,1989-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAREUIL OUEST,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,70.2A,NAFRev1,N,0.403784,45.249173,0.94,street,Mareuil Ouest 24600 Saint-Méard-de-Drône,24460_B022,G,MAREUIL OUEST,
351094396,00063,35109439600063,O,2004-10-01,NN,,,2019-11-14T14:00:26,true,5,,,,,MOULIN DE LA PAUSE,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,10.71C,NAFRev2,N,0.417867,45.254806,0.93,street,Le Moulin de la Pause 24600 Saint-Méard-de-Drône,24460_B023,G,LE MOULIN DE LA PAUSE,
353247554,00010,35324755400010,O,1990-01-26,NN,,,2019-11-14T14:00:26,true,3,,,,,LES BRASIERS,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.419621,45.24592,0.65,street,Les Boursiers 24600 Saint-Méard-de-Drône,24460_ek6zlp,G,LES BOURSIERS,
353512478,00010,35351247800010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES BOURSIERS,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.03,NAP,N,0.419621,45.24592,0.94,street,Les Boursiers 24600 Saint-Méard-de-Drône,24460_ek6zlp,G,LES BOURSIERS,
353512551,00014,35351255100014,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LES BOURSIERS,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.03,NAP,N,0.419621,45.24592,0.94,street,Les Boursiers 24600 Saint-Méard-de-Drône,24460_ek6zlp,G,LES BOURSIERS,
377544960,00018,37754496000018,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
377620703,00019,37762070300019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378199418,00013,37819941800013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES BOURSIERS,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,0.419621,45.24592,0.94,street,Les Boursiers 24600 Saint-Méard-de-Drône,24460_ek6zlp,G,LES BOURSIERS,
378501522,00015,37850152200015,O,1982-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,PL,DE L EGLISE,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,85.1C,NAF1993,N,0.417867,45.254806,0.34,street,Le Moulin de la Pause 24600 Saint-Méard-de-Drône,24460_B023,G,LE MOULIN DE LA PAUSE,
379221088,00048,37922108800048,O,2011-07-11,,,,2019-11-14T14:00:26,false,2,,12,,,LES HAUTS DE ST MEARD,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2013-07-13,F,,,,,86.90F,NAFRev2,N,0.421437,45.244937,0.87,housenumber,12 Lot les Hauts de Saint Meard 24600 Saint-Méard-de-Drône,24460_ewpikx_00012,G,12 LOT LES HAUTS DE SAINT MEARD,
380430827,00028,38043082700028,O,1995-06-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LES FONTENILLOUX,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.411924,45.239059,0.75,street,Fontenilloux 24600 Saint-Méard-de-Drône,24460_lu0fy7,G,FONTENILLOUX,
381324631,00013,38132463100013,O,1991-03-06,NN,,,2021-02-23T11:09:46,true,3,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382361731,00013,38236173100013,O,1991-07-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LA TOUR,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4S,NAF1993,O,0.417714,45.247943,0.94,street,La Tour 24600 Saint-Méard-de-Drône,24460_cxfwal,G,LA TOUR,
382946044,00015,38294604400015,O,1991-09-04,NN,,,2019-11-14T14:00:26,false,4,,,,,LES BARTHOUMERIES,24600,SAINT-MEARD-DE-DRONE,,BP 27,24460,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,29.4D,NAF1993,O,0.421523,45.244784,0.95,street,Les Barthoumeries 24600 Saint-Méard-de-Drône,24460_pjbg1j,G,LES BARTHOUMERIES,
383287083,00018,38328708300018,O,1991-10-02,NN,,,2019-11-14T14:00:26,true,3,,,,,LA TOUR,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,37.2Z,NAFRev1,N,0.417714,45.247943,0.94,street,La Tour 24600 Saint-Méard-de-Drône,24460_cxfwal,G,LA TOUR,
384590782,00015,38459078200015,O,1992-03-02,NN,,,2019-11-14T14:00:26,true,4,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
384841169,00012,38484116900012,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE TOILLARD,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.421119,45.248422,0.41,street,Le Bourg 24600 Saint-Méard-de-Drône,24460_fpv2hh,G,LE BOURG,
384841169,00020,38484116900020,O,1993-09-21,NN,,,2019-11-14T14:00:26,false,4,,,,,LE TOILLARD,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.421119,45.248422,0.41,street,Le Bourg 24600 Saint-Méard-de-Drône,24460_fpv2hh,G,LE BOURG,
385274923,00015,38527492300015,O,1992-04-27,NN,,,2019-11-14T14:00:26,false,3,,,,,LA TOUR,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,85.1G,NAF1993,N,0.417714,45.247943,0.94,street,La Tour 24600 Saint-Méard-de-Drône,24460_cxfwal,G,LA TOUR,
387980857,00016,38798085700016,O,1992-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,0.421119,45.248422,0.95,street,Le Bourg 24600 Saint-Méard-de-Drône,24460_fpv2hh,G,LE BOURG,
390607851,00024,39060785100024,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA TOUR,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,38.32Z,NAFRev2,N,0.417714,45.247943,0.94,street,La Tour 24600 Saint-Méard-de-Drône,24460_cxfwal,G,LA TOUR,
394486849,00083,39448684900083,O,2015-09-01,,,4520AB,2019-11-14T14:00:26,false,2,,,,,MOULIN DE LA PAUZE,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,25.62B,NAFRev2,N,0.417867,45.254806,0.79,street,Le Moulin de la Pause 24600 Saint-Méard-de-Drône,24460_B023,G,LE MOULIN DE LA PAUSE,
398995431,00044,39899543100044,O,2007-06-28,,,,2019-11-14T14:00:26,false,4,PLACE DE L EGLISE,,,,LE BOURG,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,O,0.421119,45.248422,0.95,street,Le Bourg 24600 Saint-Méard-de-Drône,24460_fpv2hh,G,LE BOURG,
399332089,00024,39933208900024,O,1996-11-01,,,,2019-11-14T14:00:26,false,3,,,,,LES FONTENILLOUX,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,0.411924,45.239059,0.75,street,Fontenilloux 24600 Saint-Méard-de-Drône,24460_lu0fy7,G,FONTENILLOUX,
399822469,00025,39982246900025,O,1996-10-21,NN,,,2020-01-30T08:39:25,false,5,,,,RUE,DE LA FONTAINE,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,0.417867,45.254806,0.46,street,Le Moulin de la Pause 24600 Saint-Méard-de-Drône,24460_B023,G,LE MOULIN DE LA PAUSE,
404606683,00013,40460668300013,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,AU BREUILH,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.25Z,NAFRev2,N,0.430112,45.269599,0.68,street,Le Breuilh 24600 Saint-Méard-de-Drône,24460_876q12,G,LE BREUILH,
404606691,00016,40460669100016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,CHABROULIES,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.3Z,NAF1993,N,0.396299,45.244612,0.93,street,Les Chabroulies 24600 Saint-Méard-de-Drône,24460_6dh3ny,G,LES CHABROULIES,
404606709,00016,40460670900016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,AU BREUILH,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,0.430112,45.269599,0.68,street,Le Breuilh 24600 Saint-Méard-de-Drône,24460_876q12,G,LE BREUILH,
404606717,00019,40460671700019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,AUX BIGOUSSIES,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,0.391734,45.25108,0.69,street,Les Bigoussies 24600 Saint-Méard-de-Drône,24460_zz7rap,G,LES BIGOUSSIES,
404606725,00012,40460672500012,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LE PORT,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.41Z,NAFRev2,N,0.422798,45.26182,0.94,street,Le Port 24600 Saint-Méard-de-Drône,24460_x0f0y1,G,LE PORT,
404606733,00016,40460673300016,O,1983-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,DU PUY,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.422212,45.26789,0.42,street,Le Puy 24600 Saint-Méard-de-Drône,24460_ufqjkw,G,LE PUY,
404606741,00019,40460674100019,O,1988-12-17,NN,,,2019-11-14T14:00:26,true,3,,,,,LES BARTHOUMERIES,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.421523,45.244784,0.95,street,Les Barthoumeries 24600 Saint-Méard-de-Drône,24460_pjbg1j,G,LES BARTHOUMERIES,
404606758,00013,40460675800013,O,1995-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408358877,00012,40835887700012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408358885,00015,40835888500015,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408358893,00019,40835889300019,O,1988-12-17,NN,,,2019-11-14T14:00:26,true,3,,,,,LES BARTHOUMERIES,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.421523,45.244784,0.95,street,Les Barthoumeries 24600 Saint-Méard-de-Drône,24460_pjbg1j,G,LES BARTHOUMERIES,
408462802,00013,40846280200013,O,1996-07-15,NN,,,2019-11-14T14:00:26,true,4,,,,,LA PECHARDIE,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2003-02-23,F,,,,,74.2C,NAFRev1,N,0.41412,45.244776,0.73,street,La Pichardie 24600 Saint-Méard-de-Drône,24460_92j2kp,G,LA PICHARDIE,
411424591,00013,41142459100013,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA TOUR,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,01.1G,NAF1993,N,0.417714,45.247943,0.94,street,La Tour 24600 Saint-Méard-de-Drône,24460_cxfwal,G,LA TOUR,
411502941,00015,41150294100015,O,1996-12-31,,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2000-04-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411920143,00053,41192014300053,O,2018-12-31,,,,2019-11-14T14:00:26,false,1,CHEZ MME LAMBERT,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
412493504,00010,41249350400010,O,1997-01-30,NN,,,2019-11-14T14:00:26,true,5,,,,LD,LA TOUR,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.417714,45.247943,0.94,street,La Tour 24600 Saint-Méard-de-Drône,24460_cxfwal,G,LA TOUR,
414653931,00017,41465393100017,O,1997-12-04,NN,,,2022-01-05T03:53:53,true,4,,,,,LES BIGOUSSIES,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,68.20B,NAFRev2,N,0.391734,45.25108,0.94,street,Les Bigoussies 24600 Saint-Méard-de-Drône,24460_zz7rap,G,LES BIGOUSSIES,
419612825,00010,41961282500010,O,1998-07-21,,,,2019-11-14T14:00:26,false,3,,6,,,LES BOURSIERS,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,52.6E,NAF1993,N,0.419621,45.24592,0.94,street,Les Boursiers 24600 Saint-Méard-de-Drône,24460_ek6zlp,G,LES BOURSIERS,
424994309,00013,42499430900013,O,1999-11-01,NN,,,2019-11-14T14:00:26,true,5,,,,CHE,DES JONCS,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,0.396299,45.244612,0.35,street,Les Chabroulies 24600 Saint-Méard-de-Drône,24460_6dh3ny,G,LES CHABROULIES,
425118544,00013,42511854400013,O,2000-04-01,,,,2019-11-14T14:00:26,true,1,,,,LD,AU BREUILH,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,0.430112,45.269599,0.68,street,Le Breuilh 24600 Saint-Méard-de-Drône,24460_876q12,G,LE BREUILH,
425193737,00011,42519373700011,O,1993-07-11,NN,,,2019-11-14T14:00:26,true,3,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428575781,00011,42857578100011,O,1987-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES BIGOUSSIES,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,0.391734,45.25108,0.94,street,Les Bigoussies 24600 Saint-Méard-de-Drône,24460_zz7rap,G,LES BIGOUSSIES,
429870876,00035,42987087600035,O,2005-12-30,,,,2019-11-14T14:00:26,true,2,,,,,LE PORT,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.422798,45.26182,0.94,street,Le Port 24600 Saint-Méard-de-Drône,24460_x0f0y1,G,LE PORT,
429984008,00046,42998400800046,O,2010-06-18,,,,2019-11-14T14:00:26,false,2,,,,,LE MOULIN DES BIGOUSSIES,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,82.30Z,NAFRev2,N,0.391734,45.25108,0.57,street,Les Bigoussies 24600 Saint-Méard-de-Drône,24460_zz7rap,G,LES BIGOUSSIES,
430104034,00011,43010403400011,O,2000-04-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LES BOURSIERS,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,02.0D,NAF1993,N,0.419621,45.24592,0.94,street,Les Boursiers 24600 Saint-Méard-de-Drône,24460_ek6zlp,G,LES BOURSIERS,
430537860,00016,43053786000016,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,LE TOILLARD,,,,LE TOILLARD,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.421119,45.248422,0.41,street,Le Bourg 24600 Saint-Méard-de-Drône,24460_fpv2hh,G,LE BOURG,
430553669,00010,43055366900010,O,1986-09-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24600,SAINT-MEARD-DE-DRONE,,,24460,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,