id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175961,2021-04-09,000001,Vente,30000,,,LA VELLE,B132,70700,70039,Autoreille,70,,,70039000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,1332,5.812918,47.369311
2021-1176003,2021-04-30,000001,Vente,150,,,LE VILLAGE,B124,70700,70039,Autoreille,70,,,700390000D0766,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.811191,47.369086
2021-1177019,2021-07-01,000001,Vente,15000,,,COTE GAILLARD,B048,70700,70039,Autoreille,70,,,70039000ZE0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7155,5.824734,47.358959
2021-1177019,2021-07-01,000001,Vente,15000,,,COTE GAILLARD,B048,70700,70039,Autoreille,70,,,70039000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,6000,5.824734,47.358959
2021-1177254,2021-07-16,000001,Vente,86000,22,,GR GRANDE RUE,0190,70700,70039,Autoreille,70,,,700390000D0340,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,402,5.811611,47.369347
2021-1177511,2021-07-13,000001,Vente,266740,9,,RUE DES VIGNES,0235,70700,70039,Autoreille,70,,,70039000ZK0072,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2018,5.810531,47.373036
2021-1177511,2021-07-13,000001,Vente,266740,9,,RUE DES VIGNES,0235,70700,70039,Autoreille,70,,,70039000ZK0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,2018,5.810531,47.373036
2021-1177610,2021-08-09,000001,Vente,169524,3,,RUE DE LA GRANDE VIE,0234,70700,70039,Autoreille,70,,,70039000ZE0086,,,,,,,,,,,,,0,1,Maison,115,3,J,jardins,,,1061,5.815711,47.367834
2021-1177610,2021-08-09,000001,Vente,169524,3,,RUE DE LA GRANDE VIE,0234,70700,70039,Autoreille,70,,,70039000ZE0086,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1000,5.815711,47.367834
2021-1178248,2021-08-23,000001,Vente,50000,25,B,GR GRANDE RUE,0190,70700,70039,Autoreille,70,,,700390000D0322,,,,,,,,,,,,,0,1,Maison,150,1,S,sols,,,209,5.811124,47.369105
2021-1178248,2021-08-23,000001,Vente,50000,,,LE VILLAGE,B124,70700,70039,Autoreille,70,,,700390000D0766,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.811191,47.369086
2021-1178330,2021-07-28,000001,Vente,48900,,,CHAMPS DU SAULE,B022,70700,70039,Autoreille,70,,,70039000ZC0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1494,5.815548,47.369907
2021-1178342,2021-08-26,000001,Vente,255000,4,,CHAMPS DU SAULE,B022,70700,70039,Autoreille,70,,,70039000ZC0175,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1103,5.812881,47.370835
2021-1178532,2021-09-09,000001,Vente,148000,19,A,GR GRANDE RUE,0190,70700,70039,Autoreille,70,,,700390000D0592,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,514,5.809868,47.368848
2021-1178532,2021-09-09,000001,Vente,148000,19,A,GR GRANDE RUE,0190,70700,70039,Autoreille,70,,,700390000D0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,5.809868,47.368848
2021-1178532,2021-09-09,000001,Vente,148000,19,A,GR GRANDE RUE,0190,70700,70039,Autoreille,70,,,700390000D0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,5.809868,47.368848
2021-1178904,2021-10-21,000001,Vente,3087,,,CHAMPS DU SAULE,B022,70700,70039,Autoreille,70,,,70039000ZC0255,,,,,,,,,,,,,0,,,,,J,jardins,,,147,5.814075,47.370187
2021-1179748,2021-11-09,000001,Vente,1800,,,NATOY,B084,70700,70039,Autoreille,70,,,70039000ZB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13628,5.811138,47.379276
2021-1179748,2021-11-09,000001,Vente,1800,,,NATOY,B084,70700,70039,Autoreille,70,,,70039000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,5020,5.811138,47.379276
2021-1180620,2021-12-29,000001,Vente,146750,7,,RUE DU CLOS BARBEY,0022,70700,70039,Autoreille,70,,,70039000ZC0080,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1176,5.816568,47.369683
2021-1180713,2021-01-21,000001,Vente,560000,,,LES FOURNELIERES,B068,70700,70039,Autoreille,70,,,70039000ZH0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),344,5.817728,47.356416
2021-1180713,2021-01-21,000001,Vente,560000,5001,,AU SORBEY,B103,70700,70039,Autoreille,70,,,70039000ZH0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9235,0,S,sols,,,30122,5.819128,47.356279
2021-1180713,2021-01-21,000001,Vente,560000,,,AU SORBEY,B103,70700,70039,Autoreille,70,,,70039000ZH0039,,,,,,,,,,,,,0,,,,,S,sols,,,11258,5.821264,47.357599
2021-1180713,2021-01-21,000001,Vente,560000,,,LES EGUILLES,B061,70700,70039,Autoreille,70,,,70039000ZH0040,,,,,,,,,,,,,0,,,,,S,sols,,,959,5.818305,47.355444
2021-1180713,2021-01-21,000001,Vente,560000,,,LES EGUILLES,B061,70700,70039,Autoreille,70,,,70039000ZH0041,,,,,,,,,,,,,0,,,,,S,sols,,,1708,5.818156,47.355156
2021-1180713,2021-01-21,000001,Vente,560000,,,LES EGUILLES,B061,70700,70039,Autoreille,70,,,70039000ZH0043,,,,,,,,,,,,,0,,,,,S,sols,,,1097,5.817249,47.355468
2021-1180713,2021-01-21,000001,Vente,560000,,,LES EGUILLES,B061,70700,70039,Autoreille,70,,,70039000ZH0044,,,,,,,,,,,,,0,,,,,S,sols,,,8375,5.817776,47.355899
2021-1180713,2021-01-21,000001,Vente,560000,,,LES EGUILLES,B061,70700,70039,Autoreille,70,,,70039000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,3530,5.817124,47.357344
2021-1180713,2021-01-21,000001,Vente,560000,,,LES EGUILLES,B061,70700,70039,Autoreille,70,,,70039000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,3535,5.817124,47.357344
2021-1180713,2021-01-21,000001,Vente,560000,,,LES EGUILLES,B061,70700,70039,Autoreille,70,,,70039000ZH0045,,,,,,,,,,,,,0,,,,,P,prés,,,7061,5.817124,47.357344
2021-1180713,2021-01-21,000001,Vente,560000,,,AU SORBEY,B103,70700,70039,Autoreille,70,,,70039000ZH0047,,,,,,,,,,,,,0,,,,,S,sols,,,315,5.818635,47.355433
2021-1180713,2021-01-21,000001,Vente,560000,,,LES EGUILLES,B061,70700,70039,Autoreille,70,,,70039000ZH0051,,,,,,,,,,,,,0,,,,,P,prés,,,3434,5.816968,47.355061
2021-1180713,2021-01-21,000001,Vente,560000,,,LES EGUILLES,B061,70700,70039,Autoreille,70,,,70039000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,3400,5.816968,47.355061
2021-1180713,2021-01-21,000001,Vente,560000,,,LES EGUILLES,B061,70700,70039,Autoreille,70,,,70039000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,3023,5.817475,47.354688
2021-1180836,2021-02-25,000001,Vente,83700,,,LE VILLAGE,B124,70700,70039,Autoreille,70,,,700390000D0245,,,,,,,,,,,,,0,,,,,J,jardins,,,123,5.80873,47.368486
2021-1180836,2021-02-25,000001,Vente,83700,,,LE VILLAGE,B124,70700,70039,Autoreille,70,,,700390000D0246,,,,,,,,,,,,,0,,,,,J,jardins,,,64,5.8088,47.368486
2021-1180836,2021-02-25,000001,Vente,83700,17,,RUE DES CORVEES,0039,70700,70039,Autoreille,70,,,700390000D0247,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,55,5.80879,47.368642
2021-1180836,2021-02-25,000001,Vente,83700,17,,RUE DES CORVEES,0039,70700,70039,Autoreille,70,,,700390000D0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,5.808633,47.368645
