siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702288,00017,18670228800017,O,1985-09-09,,,,2008-01-04T18:18:38,true,3,,,,RUE,DE L EGLISE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.611972,48.557276,0.76,locality,Impasse de l’Eglise 67980 Hangenbieten,67182_0170,G,IMPASSE DE L EGLISE,
200068138,00011,20006813800011,O,2016-12-01,02,2019,,2022-01-12T10:04:07,false,2,MAIRIE,4,,RUE,DU  14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2022-01-07,F,,,,,88.91A,NAFRev2,O,7.612968,48.55942,0.95,housenumber,4 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00004,G,4 RUE DU 14 JUILLET,
216701821,00011,21670182100011,O,1983-03-01,11,2019,,2021-10-27T08:09:55,true,4,,,,,,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701821,00045,21670182100045,O,1994-12-09,02,2019,,2021-10-27T08:09:55,false,3,,19,,RUE,DES NOYERS,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.614982,48.559805,0.95,housenumber,19 Rue des Noyers 67980 Hangenbieten,67182_0320_00019,G,19 RUE DES NOYERS,
266703602,00018,26670360200018,O,1995-12-25,NN,,,2010-06-26T03:14:24,true,2,MAIRIE,4,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE HANGENBIETEN,,,,88.99B,NAFRev2,N,7.612968,48.55942,0.95,housenumber,4 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00004,G,4 RUE DU 14 JUILLET,
296702087,00010,29670208700010,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,4,,,,,MAIRIE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.61467,48.563051,0.39,street,Rue de la Tuilerie 67980 Hangenbieten,67182_0405,G,RUE DE LA TUILERIE,
296704455,00017,29670445500017,O,1995-12-25,NN,,,2008-01-04T19:07:42,true,2,,4,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.612968,48.55942,0.95,housenumber,4 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00004,G,4 RUE DU 14 JUILLET,
301603452,00014,30160345200014,O,,,,,,true,1,,,,,,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301791257,00035,30179125700035,O,1994-10-01,NN,,,2008-11-07T00:17:50,false,4,,9,,RUE,DE LA GARE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,33.3Z,NAF1993,O,7.61896,48.550906,0.95,interpolation,9 Rue de la Gare 67980 Hangenbieten,,G,7 RUE DE LA GARE,
301792230,00056,30179223000056,O,2006-12-23,NN,,,2012-05-05T00:44:41,false,4,,9,,RUE,DE LA GARE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2010-07-01,F,BUDGET,,,,77.11A,NAFRev2,N,7.61896,48.550906,0.95,interpolation,9 Rue de la Gare 67980 Hangenbieten,,G,7 RUE DE LA GARE,
304471691,00010,30447169100010,O,,,,,,true,1,,16,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.614192,48.558967,0.95,interpolation,16 Rue du 14 Juillet 67980 Hangenbieten,,G,14 RUE DU 14 JUILLET,
307103341,00029,30710334100029,O,1986-02-26,NN,,,,true,4,,1,,ALL,DES TILLEULS,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,7.615445,48.559922,0.37,housenumber,1 Allée Charles Frédéric Gerhardt 67980 Hangenbieten,67182_jjhqer_00001,G,1 ALL CHARLES FREDERIC GERHARDT,
307108118,00026,30710811800026,O,,,,,,true,1,,8,,RUE,DE HOLTZHEIM,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.05,NAP,N,7.618709,48.555529,0.95,housenumber,8 Rue de Holtzheim 67980 Hangenbieten,67182_0240_00008,G,8 RUE DE HOLTZHEIM,
307108571,00018,30710857100018,O,1974-01-01,03,2019,2562BZ,2021-10-27T08:16:11,true,5,,7,,RUE,DES SEIGNEURS,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,25.62B,NAFRev2,O,7.619228,48.555856,0.94,housenumber,7 Rue des Seigneurs 67980 Hangenbieten,67182_0400_00007,G,7 RUE DES SEIGNEURS,
308641505,00018,30864150500018,O,1900-01-01,NN,,,2012-08-27T11:46:03,false,4,,12,,RUE,DE LA LIBERATION,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,43.99C,NAFRev2,N,7.613559,48.56077,0.95,housenumber,12 Rue de la Libération 67980 Hangenbieten,67182_0300_00012,G,12 RUE DE LA LIBERATION,
309122497,00014,30912249700014,O,1977-01-01,NN,,,2010-04-18T03:32:38,true,5,,14,,RUE,DE LA BRUCHE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,43.34Z,NAFRev2,O,7.616833,48.548836,0.83,street,Rue de la Bruche 67980 Hangenbieten,67182_0028,G,RUE DE LA BRUCHE,
310867700,00042,31086770000042,O,1986-07-09,NN,,,2006-10-27T00:27:54,true,3,,2,A,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.1F,NAFRev1,N,7.61241,48.559661,0.95,housenumber,2a Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00002_a,G,2A RUE DU 14 JUILLET,
311315436,00015,31131543600015,O,1900-01-01,NN,,,2021-03-18T08:56:30,true,3,,,,RUE,DES SEIGNEURS,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.619064,48.556088,0.94,street,Rue des Seigneurs 67980 Hangenbieten,67182_0400,G,RUE DES SEIGNEURS,
311399067,00033,31139906700033,O,2014-05-27,,,,2021-02-23T10:39:08,true,1,,4,,RUE,DE L ECOLE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,47.99A,NAFRev2,N,7.612736,48.558823,0.94,housenumber,4 Rue de l’Ecole 67980 Hangenbieten,67182_0160_00004,G,4 RUE DE L ECOLE,
311548580,00027,31154858000027,O,,NN,,,,true,1,,,,RUE,DE HOLTZHEIM,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,7.61914,48.555562,0.95,street,Rue de Holtzheim 67980 Hangenbieten,67182_0240,G,RUE DE HOLTZHEIM,
312478266,02617,31247826602617,O,2009-01-01,03,2019,,2021-10-27T08:18:06,false,1,,29,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2009-01-01,A,REF INTERNE   653030,,,,56.29A,NAFRev2,O,7.617122,48.558487,0.95,housenumber,29 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00029,G,29 RUE DU 14 JUILLET,
312706922,00019,31270692200019,O,,,,,,true,1,,1,,CHE,HAUT,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.607637,48.561389,0.77,housenumber,1 Chemin Haut 67980 Hangenbieten,67182_0225_00001,G,1 CHEMIN HAUT,
313235889,00018,31323588900018,O,1978-01-01,01,2019,,2021-10-27T08:18:23,true,6,,13,,RUE,DES FLEURS,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,56.10A,NAFRev2,O,7.614081,48.557251,0.95,housenumber,13 Rue des Fleurs 67980 Hangenbieten,67182_0200_00013,G,13 RUE DES FLEURS,
313235897,00029,31323589700029,O,,NN,,,,true,1,,3,,RUE,DES COTEAUX,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,45.4D,NAF1993,N,7.609167,48.554606,0.61,housenumber,3 Les Coteaux 67980 Hangenbieten,67182_o3rgwe_00003,G,3 LES COTEAUX,
313243198,00055,31324319800055,O,,NN,,,,true,1,,29,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,34.2A,NAF1993,N,7.617122,48.558487,0.95,housenumber,29 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00029,G,29 RUE DU 14 JUILLET,
313696890,00018,31369689000018,O,1900-01-01,,,,2006-12-15T00:18:07,false,3,,2,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,72.4Z,NAF1993,N,7.612642,48.559583,0.95,housenumber,2 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00002,G,2 RUE DU 14 JUILLET,
314548421,00036,31454842100036,O,2021-04-16,,,,2021-09-10T14:16:11,true,1,Z.A. DES CHATEAUX,3,,RUE,DES CHARRONS,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2021-04-16,A,ELSASS VIANDE,,,,46.32A,NAFRev2,N,7.619138,48.546887,0.85,locality,Rue des Charrons 67980 Hangenbieten,67182_0073,G,RUE DES CHARRONS,
315280511,00017,31528051100017,O,,,,,,true,1,,13,,RUE,DES FLEURS,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.614081,48.557251,0.95,housenumber,13 Rue des Fleurs 67980 Hangenbieten,67182_0200_00013,G,13 RUE DES FLEURS,
315333153,00015,31533315300015,O,,,,,,true,1,,7,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,62.11,NAP,N,7.61316,48.559627,0.95,housenumber,7 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00007,G,7 RUE DU 14 JUILLET,
315360008,00017,31536000800017,O,1979-01-01,NN,,,2008-01-05T19:20:17,true,3,,14,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.614213,48.559155,0.95,housenumber,14 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00014,G,14 RUE DU 14 JUILLET,
315360024,00014,31536002400014,O,1979-01-01,NN,,,2008-01-05T19:20:17,true,3,,14,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.614213,48.559155,0.95,housenumber,14 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00014,G,14 RUE DU 14 JUILLET,
316808799,00076,31680879900076,O,1997-09-01,,,,2011-01-31T13:38:39,false,4,,29,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.29B,NAFRev2,O,7.617122,48.558487,0.95,housenumber,29 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00029,G,29 RUE DU 14 JUILLET,
316842871,00014,31684287100014,O,1979-01-01,NN,,,2020-07-31T10:59:48,false,4,,14,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20B,NAFRev2,N,7.614213,48.559155,0.95,housenumber,14 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00014,G,14 RUE DU 14 JUILLET,
316842871,00022,31684287100022,O,2020-03-01,,,,2020-07-31T10:59:48,true,1,,1,A,RUE,DU LAVOIR,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,7.617261,48.558796,0.95,housenumber,1a Rue du Lavoir 67980 Hangenbieten,67182_0280_00001_a,G,1A RUE DU LAVOIR,
317923936,00023,31792393600023,O,,NN,,,,true,1,,29,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,34.2A,NAF1993,O,7.617122,48.558487,0.95,housenumber,29 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00029,G,29 RUE DU 14 JUILLET,
318467776,00015,31846777600015,O,1987-11-09,NN,,,2013-09-19T15:11:45,true,4,,1,,RUE,DE LA BRUCHE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,33.12Z,NAFRev2,N,7.618305,48.548685,0.95,housenumber,1 Rue de la Bruche 67980 Hangenbieten,67182_0028_00001,G,1 RUE DE LA BRUCHE,
319315479,00075,31931547900075,O,1994-08-22,,,,,false,3,,9,,AV,DE LA GARE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,85.1G,NAF1993,N,7.61896,48.550906,0.73,interpolation,9 Rue de la Gare 67980 Hangenbieten,,G,7 RUE DE LA GARE,
320606767,00020,32060676700020,O,1988-05-01,21,2019,4399CZ,2021-10-27T08:21:50,true,5,,1,,CHE,DE L ETANG,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.615238,48.552583,0.83,housenumber,1 Chemin de l’Etang 67980 Hangenbieten,67182_0193_00001,G,1 CHEMIN DE L ETANG,
320606767,00038,32060676700038,O,2001-09-01,,,4399CZ,2014-06-27T00:11:55,false,3,,,,RUE,DE LA BRUCHE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.616833,48.548836,0.95,street,Rue de la Bruche 67980 Hangenbieten,67182_0028,G,RUE DE LA BRUCHE,
320606791,00012,32060679100012,O,1981-01-01,NN,,,2016-11-07T16:08:03,true,4,,3,,RUE,DU CHATEAU,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,7.611351,48.559799,0.95,housenumber,3 Rue du Chateau 67980 Hangenbieten,67182_0080_00003,G,3 RUE DU CHATEAU,
321024333,00023,32102433300023,O,,,,,,true,1,,4,,,RUELLE DE L ANGLE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,7.615378,48.557998,0.95,housenumber,4 Ruelle de l’Angle 67980 Hangenbieten,67182_0021_00004,G,4 RUELLE DE L ANGLE,
321253965,00461,32125396500461,O,2013-07-31,,,,2019-01-11T08:37:03,false,2,,9,,RUE,DE LA GARE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,81.21Z,NAFRev2,N,7.61896,48.550906,0.95,interpolation,9 Rue de la Gare 67980 Hangenbieten,,G,7 RUE DE LA GARE,
321676082,00019,32167608200019,O,1981-04-01,02,2019,4333ZZ,2021-10-27T08:22:24,true,4,,4,,IMP,DES ORMES,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,7.615788,48.560887,0.82,housenumber,4 Impasse des Ormes 67980 Hangenbieten,67182_0330_00004,G,4 IMPASSE DES ORMES,
322809997,00016,32280999700016,O,,,,,,true,1,,2,,RUE,DE LA BRUCHE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,7.618505,48.548911,0.95,housenumber,2 Rue de la Bruche 67980 Hangenbieten,67182_0028_00002,G,2 RUE DE LA BRUCHE,
322989187,00057,32298918700057,O,2015-07-01,,,,2020-01-14T03:44:27,true,2,,7,,RUE,DES EGLISES,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.31Z,NAFRev2,N,7.612161,48.558468,0.9,housenumber,7 Rue des Eglise 67980 Hangenbieten,67182_0180_00007,G,7 RUE DES EGLISE,
323134767,00025,32313476700025,O,2005-01-03,,,4932ZA,2021-02-23T10:46:36,true,2,,6,A,RUE,DE WOENTH,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,7.614188,48.558074,0.64,housenumber,6a Rue Woerth 67980 Hangenbieten,67182_0440_00006_a,G,6A RUE WOERTH,
323322636,00016,32332263600016,O,1981-11-25,NN,,,2021-02-23T10:46:47,true,3,,7,,RUE,DE LA LIBERATION,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.612304,48.560243,0.95,housenumber,7 Rue de la Libération 67980 Hangenbieten,67182_0300_00007,G,7 RUE DE LA LIBERATION,
323492645,00011,32349264500011,O,1982-01-01,NN,,,,true,3,,14,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,29.2D,NAF1993,N,7.614213,48.559155,0.95,housenumber,14 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00014,G,14 RUE DU 14 JUILLET,
323882142,00017,32388214200017,O,,,,,,true,1,,15,,RUE,DES NOYERS,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.614749,48.561013,0.95,housenumber,15 Rue des Noyers 67980 Hangenbieten,67182_0320_00015,G,15 RUE DES NOYERS,
324165935,00028,32416593500028,O,1989-05-12,NN,,,2021-09-02T03:46:48,true,7,,29,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,77.12Z,NAFRev2,N,7.617122,48.558487,0.95,housenumber,29 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00029,G,29 RUE DU 14 JUILLET,
325061125,00010,32506112500010,O,,,,,,true,1,,9,,RUE,DE LA GARE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,7.61896,48.550906,0.95,interpolation,9 Rue de la Gare 67980 Hangenbieten,,G,7 RUE DE LA GARE,
325430551,00011,32543055100011,O,,NN,,,,true,1,,93,,RUE,DE WOERTH,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,O,7.614407,48.558202,0.66,street,Rue Woerth 67980 Hangenbieten,67182_0440,G,RUE WOERTH,
325575967,00014,32557596700014,O,1982-08-01,NN,,,2016-07-19T08:30:39,true,4,,19,,RUE,FLEURS,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,7.612467,48.556876,0.88,housenumber,19 Rue des Fleurs 67980 Hangenbieten,67182_0200_00019,G,19 RUE DES FLEURS,
325909083,00017,32590908300017,O,,NN,,,,true,1,,15,,RUE,DES NOYERS,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.614749,48.561013,0.95,housenumber,15 Rue des Noyers 67980 Hangenbieten,67182_0320_00015,G,15 RUE DES NOYERS,
326767357,00014,32676735700014,O,1983-03-02,NN,,,2008-04-05T00:27:12,true,3,,,,,GAENSWEIDE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326988425,00038,32698842500038,O,,NN,,,,true,1,,1,,RUE,DE LA LIBERATION,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,O,7.611798,48.559819,0.95,housenumber,1 Rue de la Libération 67980 Hangenbieten,67182_0300_00001,G,1 RUE DE LA LIBERATION,
327317848,00015,32731784800015,O,1983-05-02,,,,,false,3,,23,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,85.1E,NAF1993,N,7.615399,48.558765,0.95,housenumber,23 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00023,G,23 RUE DU 14 JUILLET,
327317848,00023,32731784800023,O,1994-04-11,01,2019,,2021-10-27T08:25:50,true,4,,9,A,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,7.613604,48.559521,0.95,housenumber,9a Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00009_a,G,9A RUE DU 14 JUILLET,
327374005,00079,32737400500079,O,2006-07-01,,,,2021-02-23T10:49:00,true,2,,13,,RUE,DES EGLISES,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,7.612264,48.557853,0.9,housenumber,13 Rue des Eglise 67980 Hangenbieten,67182_0180_00013,G,13 RUE DES EGLISE,
327732848,00020,32773284800020,O,1987-01-02,11,2019,2562BZ,2021-10-27T08:26:07,true,6,,15,,RUE,DE LA BRUCHE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.62B,NAFRev2,O,7.615603,48.549027,0.95,housenumber,15 Rue de la Bruche 67980 Hangenbieten,67182_0028_00015,G,15 RUE DE LA BRUCHE,
329086607,00036,32908660700036,O,1988-04-01,,,,,true,4,,1,,RUE,DES CHAMPS,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2D,NAF1993,N,7.617129,48.548116,0.94,housenumber,1 Rue des Champs 67980 Hangenbieten,67182_0060_00001,G,1 RUE DES CHAMPS,
329414395,00049,32941439500049,O,2006-07-31,NN,,,2022-03-05T03:56:41,true,3,,3,,RUE,DE LA GARE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,45.31Z,NAFRev2,O,7.617639,48.55531,0.95,interpolation,3 Rue de la Gare 67980 Hangenbieten,,G,1 RUE DE LA GARE,
330412255,00029,33041225500029,O,1900-01-01,,,,2014-09-11T15:46:57,false,3,,2,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,7.612642,48.559583,0.95,housenumber,2 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00002,G,2 RUE DU 14 JUILLET,
330612730,00037,33061273000037,O,2013-07-09,,,,2015-09-30T08:41:46,true,2,,1,,,L ETANG,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,73.11Z,NAFRev2,N,7.616222,48.553155,0.92,street,Chemin de l’Etang 67980 Hangenbieten,67182_0193,G,CHEMIN DE L ETANG,
330614553,00015,33061455300015,O,,NN,,,,true,1,,7,,RUE,DE LA LIBERATION,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,7.612304,48.560243,0.95,housenumber,7 Rue de la Libération 67980 Hangenbieten,67182_0300_00007,G,7 RUE DE LA LIBERATION,
330657628,00047,33065762800047,O,1999-03-01,NN,,,,true,1,,10,,RUE,DU CANAL,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,7.610184,48.554272,0.95,housenumber,10 Rue du Canal 67980 Hangenbieten,67182_0040_00010,G,10 RUE DU CANAL,
331268656,00039,33126865600039,O,1990-08-01,,,,,true,1,,2,,RUE,DE LA GARE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,51.6K,NAF1993,N,7.617393,48.555988,0.95,housenumber,2 Rue de la Gare 67980 Hangenbieten,67182_0220_00002,G,2 RUE DE LA GARE,
331610832,00056,33161083200056,O,2012-02-23,,,,2013-01-31T09:13:41,false,2,,3,B,RUE,DES FLEURS,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,62.02A,NAFRev2,N,7.615737,48.556905,0.95,housenumber,3b Rue des Fleurs 67980 Hangenbieten,67182_0200_00003_b,G,3B RUE DES FLEURS,
332067990,00017,33206799000017,O,,NN,,,,true,1,,21,,RUE,DU NOYER,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,64.43,NAP,N,7.615018,48.559586,0.73,housenumber,21 Rue des Noyers 67980 Hangenbieten,67182_0320_00021,G,21 RUE DES NOYERS,
332641992,00026,33264199200026,O,1996-02-05,NN,,,2010-04-18T04:31:08,true,7,,9,,RUE,DE LA GARE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,68.20B,NAFRev2,N,7.61896,48.550906,0.95,interpolation,9 Rue de la Gare 67980 Hangenbieten,,G,7 RUE DE LA GARE,
332978378,00013,33297837800013,O,,,,,,true,1,,3,,RUE,LES COTEAUX,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,7.609167,48.554606,0.72,housenumber,3 Les Coteaux 67980 Hangenbieten,67182_o3rgwe_00003,G,3 LES COTEAUX,
333291854,00011,33329185400011,O,1985-08-01,NN,,,2010-01-06T18:14:03,true,4,,1,,IMP,DES ERABLES,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,7.61806,48.562125,0.84,housenumber,1 Impasse des Erables 67980 Hangenbieten,67182_0190_00001,G,1 IMPASSE DES ERABLES,
334806262,00039,33480626200039,O,2004-09-11,NN,,,2010-01-14T12:08:48,true,4,,1,B,,LES COTEAUX,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,7.60955,48.554745,0.95,housenumber,1b Les Coteaux 67980 Hangenbieten,67182_o3rgwe_00001_b,G,1B LES COTEAUX,
337706147,00036,33770614700036,O,1991-03-13,,,,,false,3,,13,,RUE,DES EGLISES,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,74.2C,NAF1993,N,7.612264,48.557853,0.9,housenumber,13 Rue des Eglise 67980 Hangenbieten,67182_0180_00013,G,13 RUE DES EGLISE,
338020787,00010,33802078700010,O,,NN,,,,true,1,,,,CHE,HAUT,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,87.03,NAP,N,7.607551,48.561858,0.73,street,Chemin Haut 67980 Hangenbieten,67182_0225,G,CHEMIN HAUT,
338171986,00023,33817198600023,O,,,,,,true,1,,15,,RUE,DU 14 JUILLET,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,55.73,NAP,N,7.614411,48.559273,0.95,housenumber,15 Rue du 14 Juillet 67980 Hangenbieten,67182_0460_00015,G,15 RUE DU 14 JUILLET,
338731839,00019,33873183900019,O,,,,,,true,1,,3,,RUE,DES SAULES,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.617125,48.561072,0.95,housenumber,3 Rue des Saules 67980 Hangenbieten,67182_0385_00003,G,3 RUE DES SAULES,
339131104,00020,33913110400020,O,1998-07-01,NN,,,,false,4,,1,,IMP,DE L'EGLISE,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,70.2A,NAF1993,N,7.611972,48.557276,0.73,locality,Impasse de l’Eglise 67980 Hangenbieten,67182_0170,G,IMPASSE DE L EGLISE,
339351413,00010,33935141300010,O,,,,,,true,1,,7,,RUE,DU LAVOIR,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,24.05,NAP,N,7.616825,48.55917,0.84,street,Rue du Lavoir 67980 Hangenbieten,67182_0280,G,RUE DU LAVOIR,
339636433,00023,33963643300023,O,1990-09-01,,,,2008-11-07T00:59:24,true,3,,13,,RUE,DES EGLISES,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,70.1A,NAF1993,N,7.612264,48.557853,0.9,housenumber,13 Rue des Eglise 67980 Hangenbieten,67182_0180_00013,G,13 RUE DES EGLISE,
339835522,00022,33983552200022,O,,NN,,,,true,1,,4,,RUE,DU CANAL,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,51.1R,NAF1993,N,7.61267,48.555605,0.95,housenumber,4 Rue du Canal 67980 Hangenbieten,67182_0040_00004,G,4 RUE DU CANAL,
340018910,00018,34001891000018,O,,NN,,,,true,1,,,,CHE,DU MUHLWASSER,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,7.617593,48.559952,0.85,street,Chemin du Mühlwasser 67980 Hangenbieten,67182_0315,G,CHEMIN DU MUHLWASSER,
341114254,00020,34111425400020,O,2009-09-01,NN,,,2012-05-05T02:44:22,true,2,,4,,RUE,DE WOERTH,67980,HANGENBIETEN,,,67182,,,,,,,,,,,,,,,,,,,2010-03-08,F,DI GUSTO,,,,56.10C,NAFRev2,O,7.614452,48.558699,0.8,housenumber,4 Rue Woerth 67980 Hangenbieten,67182_0440_00004,G,4 RUE WOERTH,