siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200204,00016,21620020400016,O,1983-03-01,03,2020,,2022-08-29T09:08:10,true,4,,,,RUE,BASSE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.89102,50.785835,0.95,street,Rue Basse 62850 Alembon,62020_slfryg,G,RUE BASSE,
216200204,00024,21620020400024,O,1983-12-21,02,2020,,2022-08-29T09:08:10,false,3,,,,RUE,BASSE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.89102,50.785835,0.95,street,Rue Basse 62850 Alembon,62020_slfryg,G,RUE BASSE,
266200203,00013,26620020300013,O,1983-03-01,NN,,,2017-08-06T14:14:59,true,4,MAIRIE,,,RUE,BASSE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.89102,50.785835,0.95,street,Rue Basse 62850 Alembon,62020_slfryg,G,RUE BASSE,
266209733,00010,26620973300010,O,1994-03-15,NN,,,2008-01-04T19:01:50,true,3,MAIRIE,,,RUE,BASSE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.89102,50.785835,0.95,street,Rue Basse 62850 Alembon,62020_slfryg,G,RUE BASSE,
300600640,00019,30060064000019,O,,,,,,true,1,,,,,,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
301330510,00019,30133051000019,O,,,,,,true,1,,,,,,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
301442372,00019,30144237200019,O,,,,,,true,1,,2,A,IMP,HOYEZ,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,1.87795,50.795075,0.57,street,Impasse Hoyez 62850 Alembon,62020_buxl83,G,IMPASSE HOYEZ,
302914908,00017,30291490800017,O,,NN,,,,true,1,,,,,,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
302914916,00010,30291491600010,O,1900-01-01,NN,,,2007-01-18T09:10:58,true,4,,,,,,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314086851,00016,31408685100016,O,1978-01-01,NN,,,,true,1,,,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,50.2Z,NAF1993,N,1.878608,50.778101,0.95,street,Rue Haute 62850 Alembon,62020_0040,G,RUE HAUTE,
326314424,00010,32631442400010,O,1983-01-01,NN,,,2007-01-18T09:17:07,true,4,,,,RTE,DE MARQUISE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.882183,50.781331,0.37,street,Rue de la Vallee Madame 62850 Alembon,62020_0058,G,RUE DE LA VALLEE MADAME,
331759514,00010,33175951400010,O,1985-01-01,NN,,,2018-09-29T12:26:55,true,4,,2410,,,LA VALLEE MADAME,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.853608,50.780695,0.89,housenumber,2410 Rue de la Vallee Madame 62850 Alembon,62020_0058_02410,G,2410 RUE DE LA VALLEE MADAME,
334773538,00023,33477353800023,O,,NN,,,,true,1,,,,RUE,BASSE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,64.11,NAP,N,1.89102,50.785835,0.95,street,Rue Basse 62850 Alembon,62020_slfryg,G,RUE BASSE,
338873656,00031,33887365600031,O,1999-05-17,NN,,,2006-11-25T10:33:31,true,3,LE VENTU,11,A,RTE,DU CAP GRIS NEZ,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,92.7C,NAFRev1,N,1.881929,50.792068,0.7,street,Rue du Cap Gris Nez 62850 Alembon,62020_gnsa06,G,RUE DU CAP GRIS NEZ,
339928251,00018,33992825100018,O,,NN,,,,true,1,,,,,LE VENTU,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.6A,NAF1993,N,1.88017,50.798107,0.84,street,Le Ventus 62850 Alembon,62020_0eb7ot,G,LE VENTUS,
340773019,00013,34077301900013,O,1987-01-06,,,,2011-08-23T10:14:41,true,4,,,,,LE VENTU,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,1.88017,50.798107,0.84,street,Le Ventus 62850 Alembon,62020_0eb7ot,G,LE VENTUS,
350227179,00016,35022717900016,O,1989-02-07,NN,,,2008-01-04T23:14:07,true,3,,,,,,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350735437,00021,35073543700021,O,2003-01-28,NN,,4932ZA,2015-03-17T00:29:35,true,3,,1142,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.875345,50.776428,0.95,housenumber,1142 Rue Haute 62850 Alembon,62020_0040_01142,G,1142 RUE HAUTE,
352192017,00015,35219201700015,O,1989-11-01,NN,,,2008-01-05T19:43:23,true,3,,,,,LE VENTU,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.88017,50.798107,0.84,street,Le Ventus 62850 Alembon,62020_0eb7ot,G,LE VENTUS,
352474985,00012,35247498500012,O,1989-01-01,NN,,1031ZZ,2016-12-07T04:39:36,false,4,LIEU DIT LA HAUTE RUE,37,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,1.878608,50.778101,0.76,street,Rue Haute 62850 Alembon,62020_0040,G,RUE HAUTE,
352474985,00020,35247498500020,O,2002-06-13,NN,,,2020-10-07T19:37:42,true,4,LIEU DIT LA HAUTE RUE,1330,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,10.31Z,NAFRev2,N,1.8742,50.774936,0.95,housenumber,1330 Rue Haute 62850 Alembon,62020_0040_01330,G,1330 RUE HAUTE,
353353626,00016,35335362600016,O,1990-01-01,NN,,,2016-03-21T13:54:36,true,5,FERME DE L ANCIEN CHATEAU,,,RUE,BASSE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.89102,50.785835,0.95,street,Rue Basse 62850 Alembon,62020_slfryg,G,RUE BASSE,
379292204,00011,37929220400011,O,,NN,,,,true,1,,,,,LA PLACE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.4A,NAF1993,N,1.891477,50.786193,0.32,street,La Basse Rue 62850 Alembon,62020_0020,G,LA BASSE RUE,
380984864,00013,38098486400013,O,,NN,,,,true,1,,,,,,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
382516490,00010,38251649000010,O,1991-03-15,NN,,,2012-05-05T04:03:28,true,5,,,,,LE VENTU,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,02.20Z,NAFRev2,O,1.88017,50.798107,0.84,street,Le Ventus 62850 Alembon,62020_0eb7ot,G,LE VENTUS,
382882884,00010,38288288400010,O,1991-09-02,NN,,,2006-11-25T11:39:12,false,4,,,,RUE,DU CAP GRIS NEZ,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,1.881929,50.792068,0.95,street,Rue du Cap Gris Nez 62850 Alembon,62020_gnsa06,G,RUE DU CAP GRIS NEZ,
383644051,00047,38364405100047,O,2005-12-05,NN,,4332BB,2015-03-17T00:35:43,false,4,,1114,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2012-05-21,F,FERRONNERIE DE L'AA,,,,43.32B,NAFRev2,N,1.875727,50.776584,0.95,housenumber,1114 Rue Haute 62850 Alembon,62020_0040_01114,G,1114 RUE HAUTE,
383922291,00026,38392229100026,O,1995-10-11,NN,,,,true,1,,8,,RUE,DE BAS HAUT-MONT,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,36.6E,NAF1993,N,1.867891,50.768389,0.76,street,Rue du Bas Haut Mont 62850 Alembon,62020_0009,G,RUE DU BAS HAUT MONT,
383929668,00010,38392966800010,O,,NN,,,,true,1,,,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,70.3A,NAF1993,O,1.878608,50.778101,0.95,street,Rue Haute 62850 Alembon,62020_0040,G,RUE HAUTE,
384058640,00010,38405864000010,O,,NN,,,,true,1,,,,RUE,HOYEZ,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,22.1E,NAF1993,N,1.87795,50.795075,0.65,street,Impasse Hoyez 62850 Alembon,62020_buxl83,G,IMPASSE HOYEZ,
385294392,00019,38529439200019,O,1992-05-04,NN,,,2008-01-04T22:52:43,true,3,,,,,LE VENTU,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.88017,50.798107,0.84,street,Le Ventus 62850 Alembon,62020_0eb7ot,G,LE VENTUS,
387926009,00011,38792600900011,O,,NN,,,,true,1,,,,,,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
387926132,00011,38792613200011,O,,NN,,,,true,1,,,,,,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
389648015,00011,38964801500011,O,,NN,,,,true,1,,,,RUE,HOGEZ,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,51.1R,NAF1993,N,1.881929,50.792068,0.48,street,Rue du Cap Gris Nez 62850 Alembon,62020_gnsa06,G,RUE DU CAP GRIS NEZ,
391773744,00019,39177374400019,O,,NN,,,,true,1,,,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,91.3E,NAF1993,N,1.878608,50.778101,0.95,street,Rue Haute 62850 Alembon,62020_0040,G,RUE HAUTE,
394029268,00015,39402926800015,O,,NN,,,,true,1,,,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.878608,50.778101,0.95,street,Rue Haute 62850 Alembon,62020_0040,G,RUE HAUTE,
394234025,00010,39423402500010,O,1994-02-01,NN,,,2011-11-18T13:00:31,false,6,,430,,RUE,DU VENTUS,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,1.881305,50.799158,0.95,housenumber,430 Rue du Ventus 62850 Alembon,62020_77vfda_00430,G,430 RUE DU VENTUS,
394234025,00044,39423402500044,O,2011-11-09,,,,2014-11-30T03:56:56,true,2,,430,,RUE,DU VENTUS,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90D,NAFRev2,N,1.881305,50.799158,0.95,housenumber,430 Rue du Ventus 62850 Alembon,62020_77vfda_00430,G,430 RUE DU VENTUS,
398750216,00010,39875021600010,O,1991-01-01,NN,,,2007-01-05T05:41:57,true,3,,,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.878608,50.778101,0.95,street,Rue Haute 62850 Alembon,62020_0040,G,RUE HAUTE,
402706451,00018,40270645100018,O,1995-10-01,NN,,,2009-06-27T07:55:07,false,5,,,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,43.22A,NAFRev2,O,1.878608,50.778101,0.95,street,Rue Haute 62850 Alembon,62020_0040,G,RUE HAUTE,
404247207,00016,40424720700016,O,,NN,,,,true,1,,,,,,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404247215,00019,40424721500019,O,1977-01-01,NN,,,2008-01-04T20:37:38,true,3,,,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.878608,50.778101,0.95,street,Rue Haute 62850 Alembon,62020_0040,G,RUE HAUTE,
404247223,00013,40424722300013,O,1981-01-01,NN,,,,true,1,,,,,,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412163503,00011,41216350300011,O,,,,,,true,1,,,,,LE VENTU,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.88017,50.798107,0.84,street,Le Ventus 62850 Alembon,62020_0eb7ot,G,LE VENTUS,
415235142,00015,41523514200015,O,1997-10-15,NN,,4312AZ,2019-06-24T13:32:22,false,9,HAUTE,1330,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,43.12A,NAFRev2,O,1.8742,50.774936,0.95,housenumber,1330 Rue Haute 62850 Alembon,62020_0040_01330,G,1330 RUE HAUTE,
415235142,00049,41523514200049,O,2018-01-01,,,,2019-06-14T10:02:20,false,2,,1330,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.50Z,NAFRev2,N,1.8742,50.774936,0.95,housenumber,1330 Rue Haute 62850 Alembon,62020_0040_01330,G,1330 RUE HAUTE,
419464086,00018,41946408600018,O,1998-07-06,,,,,true,4,,19,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4W,NAFRev1,N,1.883394,50.78072,0.95,housenumber,19 Rue Haute 62850 Alembon,62020_0040_00019,G,19 RUE HAUTE,
420103731,00014,42010373100014,O,1998-08-03,NN,,,2008-01-04T23:46:57,true,3,MME PAINDAVOINE MARIE P,19,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.883394,50.78072,0.95,housenumber,19 Rue Haute 62850 Alembon,62020_0040_00019,G,19 RUE HAUTE,
420595217,00019,42059521700019,O,1998-09-29,NN,,,,true,1,,,,RUE,DU HAUT MONT,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,28.5D,NAF1993,O,1.862127,50.771394,0.94,street,Rue du Haut Mont 62850 Alembon,62020_0038,G,RUE DU HAUT MONT,
420694218,00017,42069421800017,O,1998-09-01,12,2020,,2022-08-29T09:01:27,true,3,,,,RUE,DU CAP GRIS NEZ,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.881929,50.792068,0.95,street,Rue du Cap Gris Nez 62850 Alembon,62020_gnsa06,G,RUE DU CAP GRIS NEZ,
422803379,00011,42280337900011,O,1993-12-23,NN,,,2009-07-02T04:07:59,true,5,,34,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,1.878608,50.778101,0.76,street,Rue Haute 62850 Alembon,62020_0040,G,RUE HAUTE,
423918788,00021,42391878800021,O,2020-05-12,,,,2021-02-23T11:46:01,false,1,,275,,RUE,DU VENTUS,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,01.49Z,NAFRev2,N,1.880538,50.797938,0.95,housenumber,275 Rue du Ventus 62850 Alembon,62020_77vfda_00275,G,275 RUE DU VENTUS,
423918788,00039,42391878800039,O,2020-11-01,,,,2021-02-23T11:46:01,true,1,,275,,RUE,DU VENTUS,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,56.10C,NAFRev2,N,1.880538,50.797938,0.95,housenumber,275 Rue du Ventus 62850 Alembon,62020_77vfda_00275,G,275 RUE DU VENTUS,
424759413,00018,42475941300018,O,1999-10-01,NN,,,2008-01-05T01:04:33,true,3,LE VENTU,,,RTE,DU CAP GRIS NEZ,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.881929,50.792068,0.82,street,Rue du Cap Gris Nez 62850 Alembon,62020_gnsa06,G,RUE DU CAP GRIS NEZ,
432534287,00011,43253428700011,O,2000-05-01,NN,,,2006-11-25T17:02:51,true,3,,3,,,LE VENTUS,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.1Z,NAFRev1,N,1.88017,50.798107,0.95,street,Le Ventus 62850 Alembon,62020_0eb7ot,G,LE VENTUS,
433963832,00020,43396383200020,O,2003-12-19,NN,,,2006-12-12T06:45:15,true,3,LDT LE PARADIS,651,,RUE,BASSE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,74.1J,NAFRev1,N,1.89451,50.786622,0.95,housenumber,651 Rue Basse 62850 Alembon,62020_slfryg_00651,G,651 RUE BASSE,
434977351,00023,43497735100023,O,2010-01-27,NN,,4322AZ,2021-02-23T13:17:02,true,2,,195,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,43.22A,NAFRev2,N,1.885446,50.781956,0.95,housenumber,195 Rue Haute 62850 Alembon,62020_0040_00195,G,195 RUE HAUTE,
437533078,00022,43753307800022,O,2015-02-19,,,4321AB,2021-02-23T13:17:41,true,1,LE VENTUS,112,,CHE,D'ESERIE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,43.21A,NAFRev2,N,1.884934,50.794645,0.83,housenumber,112 Chemin d’Eserie 62850 Alembon,62020_0030_00112,G,112 CHEMIN D ESERIE,
437947641,00019,43794764100019,O,2001-05-23,NN,,,2016-02-15T16:09:51,false,3,,,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,1.878608,50.778101,0.95,street,Rue Haute 62850 Alembon,62020_0040,G,RUE HAUTE,
437947641,00027,43794764100027,O,2016-01-01,,,,2021-05-27T03:48:59,true,2,,104,,,LA BASSE RUE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.889011,50.783967,0.95,housenumber,104 La Basse Rue 62850 Alembon,62020_0020_00104,G,104 LA BASSE RUE,
439251265,00013,43925126500013,O,2000-01-01,NN,,,2006-02-22T13:50:18,true,3,,2,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,1.878608,50.778101,0.81,street,Rue Haute 62850 Alembon,62020_0040,G,RUE HAUTE,
441354008,00019,44135400800019,O,2002-01-01,NN,,,2008-01-04T21:17:57,true,3,,,,,LE VENTUS,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.88017,50.798107,0.95,street,Le Ventus 62850 Alembon,62020_0eb7ot,G,LE VENTUS,
442119046,00013,44211904600013,O,2002-01-01,NN,,,2015-06-28T03:36:46,true,4,,3,,,LE HAUT MONT,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.45Z,NAFRev2,N,1.859862,50.765568,0.5,locality,Le Bas Ht Mont 62850 Alembon,62020_B003,G,LE BAS HT MONT,
442400511,00014,44240051100014,O,2002-07-15,NN,,,2008-11-08T02:15:56,false,3,,21,A,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,60.2E,NAFRev1,N,1.878608,50.778101,0.72,street,Rue Haute 62850 Alembon,62020_0040,G,RUE HAUTE,
444446694,00010,44444669400010,O,2002-11-12,NN,,,2009-07-16T10:49:26,true,3,,1265,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.874,50.775668,0.95,housenumber,1265 Rue Haute 62850 Alembon,62020_0040_01265,G,1265 RUE HAUTE,
444490114,00014,44449011400014,O,2002-11-01,NN,,,2009-06-27T10:40:12,true,3,,19,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.883394,50.78072,0.95,housenumber,19 Rue Haute 62850 Alembon,62020_0040_00019,G,19 RUE HAUTE,
448523456,00029,44852345600029,O,2007-12-03,NN,,,2017-05-04T01:27:47,false,2,,984,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,47.81Z,NAFRev2,O,1.877048,50.777321,0.95,housenumber,984 Rue Haute 62850 Alembon,62020_0040_00984,G,984 RUE HAUTE,
449513597,00012,44951359700012,O,2003-07-11,NN,,,2008-11-08T02:28:10,false,3,,765,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4M,NAFRev1,O,1.879435,50.778464,0.95,housenumber,765 Rue Haute 62850 Alembon,62020_0040_00765,G,765 RUE HAUTE,
452013857,00027,45201385700027,O,2004-01-01,NN,,,2007-05-22T00:09:12,false,3,,,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,45.4C,NAFRev1,O,1.878608,50.778101,0.95,street,Rue Haute 62850 Alembon,62020_0040,G,RUE HAUTE,
481030484,00010,48103048400010,O,2005-02-02,NN,,,2009-06-27T11:53:07,true,2,,1,,RUE,DU CAP GRIS NEZ,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,20.3Z,NAFRev1,N,1.887567,50.782862,0.95,housenumber,1 Rue du Cap Gris Nez 62850 Alembon,62020_gnsa06_00001,G,1 RUE DU CAP GRIS NEZ,
481892784,00010,48189278400010,O,2005-03-01,,,,2008-01-05T00:37:06,true,2,,1,,RUE,DU CAP GRIS NEZ,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.887567,50.782862,0.95,housenumber,1 Rue du Cap Gris Nez 62850 Alembon,62020_gnsa06_00001,G,1 RUE DU CAP GRIS NEZ,
482183639,00012,48218363900012,O,2005-06-01,,,,2008-01-05T00:42:36,true,2,,841,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.878608,50.778101,0.95,housenumber,841 Rue Haute 62850 Alembon,62020_0040_00841,G,841 RUE HAUTE,
482850252,00016,48285025200016,O,2005-06-03,NN,,,2009-06-27T12:11:01,true,2,,1,,RUE,DU CAP GRIS NEZ,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,55.3A,NAFRev1,O,1.887567,50.782862,0.95,housenumber,1 Rue du Cap Gris Nez 62850 Alembon,62020_gnsa06_00001,G,1 RUE DU CAP GRIS NEZ,
487800567,00017,48780056700017,O,2005-12-29,NN,,,2009-06-27T12:39:54,true,4,,765,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-02-09,F,,,,,49.41B,NAFRev2,O,1.879435,50.778464,0.95,housenumber,765 Rue Haute 62850 Alembon,62020_0040_00765,G,765 RUE HAUTE,
488315136,00025,48831513600025,O,2014-01-03,,,,2020-12-24T08:34:02,true,2,,999,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.32Z,NAFRev2,N,1.876745,50.777242,0.95,housenumber,999 Rue Haute 62850 Alembon,62020_0040_00999,G,999 RUE HAUTE,
489447698,00015,48944769800015,O,2006-03-04,,,,2009-10-15T14:58:37,false,3,,2502,,RUE,DU CAP GRIS NEZ,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,68.20B,NAFRev2,N,1.875869,50.797725,0.95,housenumber,2502 Rue du Cap Gris Nez 62850 Alembon,62020_gnsa06_02502,G,2502 RUE DU CAP GRIS NEZ,
489447698,00023,48944769800023,O,2009-05-22,,,,2021-02-23T13:54:38,true,1,,18,,RUE,VOLTA,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2009-05-22,A,,,,,68.20B,NAFRev2,N,1.878608,50.778101,0.31,street,Rue Haute 62850 Alembon,62020_0040,G,RUE HAUTE,
490565892,00018,49056589200018,O,2006-06-06,,,,2015-08-17T09:13:11,false,3,,82,,IMP,HOYEZ,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.877664,50.794977,0.8,housenumber,82 Impasse Hoyez 62850 Alembon,62020_buxl83_00082,G,82 IMPASSE HOYEZ,
490565892,00034,49056589200034,O,2019-01-01,,,,2019-12-20T08:40:54,false,1,,235,,RUE,DU VENTUS,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.880421,50.797591,0.95,housenumber,235 Rue du Ventus 62850 Alembon,62020_77vfda_00235,G,235 RUE DU VENTUS,
490756525,00013,49075652500013,O,2006-05-18,,,,2018-10-03T03:54:06,true,2,,408,,RUE,BASSE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.891628,50.78606,0.95,housenumber,408 Rue Basse 62850 Alembon,62020_slfryg_00408,G,408 RUE BASSE,
491290193,00011,49129019300011,O,2006-07-15,,,,2008-01-05T03:52:47,true,2,,621,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.881147,50.779241,0.95,housenumber,621 Rue Haute 62850 Alembon,62020_0040_00621,G,621 RUE HAUTE,
491560074,00032,49156007400032,O,2020-06-01,,,1071DZ,2021-02-23T13:57:56,true,1,,651,,,LA BASSE RUE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,JEROME PODEVIN,47.81Z,NAFRev2,N,1.894478,50.786403,0.95,housenumber,651 La Basse Rue 62850 Alembon,62020_0020_00651,G,651 LA BASSE RUE,
493572804,00018,49357280400018,O,2007-01-01,,,,2021-01-07T03:40:44,true,3,,1075,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,1.875887,50.776776,0.95,housenumber,1075 Rue Haute 62850 Alembon,62020_0040_01075,G,1075 RUE HAUTE,
494902927,00016,49490292700016,O,2007-01-01,,,,2008-01-05T05:21:02,true,2,,1,,RUE,DU CAP GRIS NEZ,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.887567,50.782862,0.95,housenumber,1 Rue du Cap Gris Nez 62850 Alembon,62020_gnsa06_00001,G,1 RUE DU CAP GRIS NEZ,
499129435,00016,49912943500016,O,2007-07-18,NN,,,2012-11-23T10:09:54,false,7,,1122,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,47.89Z,NAFRev2,N,1.874535,50.77689,0.95,housenumber,1122 Rue Haute 62850 Alembon,62020_0040_01122,G,1122 RUE HAUTE,
500200381,00019,50020038100019,O,2007-10-01,,,,2009-10-13T05:53:16,true,3,,505,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2008-01-01,F,AU GRAND CAFE,,,,56.30Z,NAFRev2,N,1.882172,50.780158,0.95,housenumber,505 Rue Haute 62850 Alembon,62020_0040_00505,G,505 RUE HAUTE,
501398531,00019,50139853100019,O,2008-01-01,NN,,4932ZA,2016-04-26T01:31:05,false,3,,414,,RUE,HAUTE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2015-02-15,F,TAXI LICQUOIS PATRICE LEBEURRE,,,,49.32Z,NAFRev2,O,1.883037,50.780695,0.95,housenumber,414 Rue Haute 62850 Alembon,62020_0040_00414,G,414 RUE HAUTE,
501398531,00027,50139853100027,O,2015-02-15,NN,,4932ZA,2019-06-24T13:06:26,true,3,,55,,RUE,BASSE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2017-06-16,F,TAXI LICQUOIS PATRICE LEBEURRE,,,TAXI LICQUOIS PATRICE LEBEURRE,49.32Z,NAFRev2,N,1.887236,50.784575,0.95,housenumber,55 Rue Basse 62850 Alembon,62020_slfryg_00055,G,55 RUE BASSE,
502180128,00014,50218012800014,O,2008-01-24,00,2020,,2022-08-29T09:04:51,false,3,,275,,,LE VENTUS,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,71.12B,NAFRev2,O,1.88017,50.798107,0.95,housenumber,275 Le Ventus 62850 Alembon,62020_0eb7ot_00275,G,275 LE VENTUS,
502856214,00015,50285621400015,O,2008-03-03,,,,2014-07-10T01:12:48,false,2,,620,,CHE,DE SANGHEN,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,02.20Z,NAFRev2,N,1.880363,50.795181,0.85,housenumber,620 Chemin de Sanghen 62850 Alembon,62020_0054_00620,G,620 CHEMIN DE SANGHEN,
512016353,00017,51201635300017,O,2009-04-09,,,,2009-04-23T10:12:34,true,1,,112,,CHE,D'ESERIE,62850,ALEMBON,,,62020,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,68.20B,NAFRev2,N,1.884934,50.794645,0.83,housenumber,112 Chemin d’Eserie 62850 Alembon,62020_0030_00112,G,112 CHEMIN D ESERIE,