id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116675,2021-01-07,000001,Vente,264000,,,LA ROULONNE,B100,10400,10231,Le Mériot,10,,,10231000AA0086,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.436579,48.515569
2021-116675,2021-01-07,000001,Vente,264000,30,,GR GRANDE RUE,0010,10400,10231,Le Mériot,10,,,10231000AA0087,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1005,3.436725,48.515651
2021-116910,2021-01-27,000001,Vente,1923.75,,,LES BOIS DES ESSARTS,B011,10400,10231,Le Mériot,10,,,102310000A0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,3.440863,48.523932
2021-116910,2021-01-27,000001,Vente,1923.75,,,LES BOIS DES ESSARTS,B011,10400,10231,Le Mériot,10,,,102310000A0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,3.441053,48.523582
2021-116910,2021-01-27,000001,Vente,1923.75,,,LES BOIS DES ESSARTS,B011,10400,10231,Le Mériot,10,,,102310000A0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,3.441146,48.523525
2021-116910,2021-01-27,000001,Vente,1923.75,,,LE BOIS RAGOT,B013,10400,10231,Le Mériot,10,,,102310000B0100,,,,,,,,,,,,,0,,,,,L,landes,,,248,3.452856,48.525403
2021-116910,2021-01-27,000001,Vente,1923.75,,,LES HENNEQUINS,B054,10400,10231,Le Mériot,10,,,102310000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,316,3.436165,48.520145
2021-116910,2021-01-27,000001,Vente,1923.75,,,LA VALLEE DES TRINQUANTS,B112,10400,10231,Le Mériot,10,,,102310000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,495,3.439512,48.522974
2021-116910,2021-01-27,000001,Vente,1923.75,,,LES VIGNES DES ESSARTS,B119,10400,10231,Le Mériot,10,,,102310000B0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66,3.442066,48.521973
2021-116910,2021-01-27,000001,Vente,1923.75,,,LES VIGNES DES ESSARTS,B119,10400,10231,Le Mériot,10,,,102310000B0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,3.442047,48.523349
2021-116910,2021-01-27,000001,Vente,1923.75,,,LES VIGNES DES ESSARTS,B119,10400,10231,Le Mériot,10,,,102310000B0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,3.4423,48.523469
2021-116910,2021-01-27,000001,Vente,1923.75,,,LES VIGNES DES ESSARTS,B119,10400,10231,Le Mériot,10,,,102310000B0522,,,,,,,,,,,,,0,,,,,T,terres,,,951,3.442762,48.522697
2021-116910,2021-01-27,000001,Vente,1923.75,,,LE BOIS RAGOT,B013,10400,10231,Le Mériot,10,,,102310000B1509,,,,,,,,,,,,,0,,,,,L,landes,,,1423,3.452823,48.525215
2021-117619,2021-02-12,000001,Vente,205000,2,,GR GRANDE RUE,0010,10400,10231,Le Mériot,10,,,10231000AA0137,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,690,3.43577,48.51263
2021-117619,2021-02-12,000001,Vente,205000,,,LES TROUS,B111,10400,10231,Le Mériot,10,,,10231000AA0177,,,,,,,,,,,,,0,,,,,T,terres,,,228,3.435854,48.512465
2021-118586,2021-03-23,000001,Vente,90000,2,,LA RUE CHEVRE,B102,10400,10231,Le Mériot,10,,,10231000AD0014,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.440802,48.516074
2021-118591,2021-03-30,000001,Vente,225000,,,LA RUE CHEVRE,B102,10400,10231,Le Mériot,10,,,10231000AD0017,,,,,,,,,,,,,0,,,,,T,terres,,,3373,3.441341,48.51595
2021-118591,2021-03-30,000001,Vente,225000,,,LA RUE CHEVRE,B102,10400,10231,Le Mériot,10,,,10231000AD0018,,,,,,,,,,,,,0,,,,,T,terres,,,2229,3.442157,48.515972
2021-118591,2021-03-30,000001,Vente,225000,4,,RUE AUX CHEVRES,0014,10400,10231,Le Mériot,10,,,10231000AD0056,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,745,3.441063,48.516075
2021-118809,2021-04-21,000001,Vente,10343.75,,,LE BLOSSIER,B004,10400,10231,Le Mériot,10,,,10231000AD0042,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.439799,48.514173
2021-118809,2021-04-21,000001,Vente,10343.75,,,LES HENNEQUINS,B054,10400,10231,Le Mériot,10,,,102310000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,359,3.436926,48.519768
2021-118809,2021-04-21,000001,Vente,10343.75,,,LES HENNEQUINS,B054,10400,10231,Le Mériot,10,,,102310000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,712,3.437129,48.519662
2021-118809,2021-04-21,000001,Vente,10343.75,,,LES HENNEQUINS,B054,10400,10231,Le Mériot,10,,,102310000B1355,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.436802,48.520139
2021-118809,2021-04-21,000001,Vente,10343.75,,,LES HENNEQUINS,B054,10400,10231,Le Mériot,10,,,102310000B1356,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.437582,48.519061
2021-118809,2021-04-21,000001,Vente,10343.75,,,LA VALLEE DES TRINQUANTS,B112,10400,10231,Le Mériot,10,,,102310000B1380,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.439573,48.521737
2021-118809,2021-04-21,000001,Vente,10343.75,,,LES VIGNES DES ESSARTS,B119,10400,10231,Le Mériot,10,,,102310000B1507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158,3.445013,48.524263
2021-118809,2021-04-21,000001,Vente,10343.75,,,LES ECHOS,B034,10400,10231,Le Mériot,10,,,102310000F0028,,,,,,,,,,,,,0,,,,,L,landes,,,4,3.420277,48.518594
2021-118809,2021-04-21,000001,Vente,10343.75,,,LES ECHOS,B034,10400,10231,Le Mériot,10,,,102310000F0939,,,,,,,,,,,,,0,,,,,T,terres,,,3120,3.419939,48.51816
2021-118809,2021-04-21,000001,Vente,10343.75,,,LE FOND DU MAZIOT,B039,10400,10231,Le Mériot,10,,,102310000F1243,,,,,,,,,,,,,0,,,,,T,terres,,,2260,3.438819,48.51023
2021-118809,2021-04-21,000001,Vente,10343.75,,,LA CORBERONNE,B029,10400,10231,Le Mériot,10,,,10231000ZC0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5190,3.459763,48.505515
2021-118809,2021-04-21,000001,Vente,10343.75,,,LA CORBERONNE,B029,10400,10231,Le Mériot,10,,,10231000ZC0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7760,3.460386,48.505015
2021-119385,2021-05-20,000001,Vente,135000,9,,RUE DE LA FORET,0009,10400,10231,Le Mériot,10,,,10231000AB0148,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,191,3.436575,48.517189
2021-120034,2021-06-05,000001,Vente,87000,14,,RTE DE CHALAUTRE,0002,10400,10231,Le Mériot,10,,,10231000AA0111,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,78,3.438529,48.516103
2021-120034,2021-06-05,000001,Vente,87000,,,RUE DES CLIQUETIS,0028,10400,10231,Le Mériot,10,,,10231000AD0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.438731,48.516169
2021-120501,2021-06-23,000001,Vente,7375,,,LA ROULIERE,B099,10400,10231,Le Mériot,10,,,10231000AB0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,,
2021-120502,2021-06-24,000001,Vente,48800,1,,RUE DE LA ROULIERE,0012,10400,10231,Le Mériot,10,,,10231000AB0259,,,,,,,,,,,,,0,,,,,T,terres,,,978,,
2021-120502,2021-06-24,000001,Vente,48800,,,LA ROULIERE,B099,10400,10231,Le Mériot,10,,,10231000AB0262,,,,,,,,,,,,,0,,,,,T,terres,,,763,,
2021-120502,2021-06-24,000001,Vente,48800,,,LA ROULIERE,B099,10400,10231,Le Mériot,10,,,10231000AB0265,,,,,,,,,,,,,0,,,,,T,terres,,,211,,
2021-120503,2021-06-23,000001,Vente,72500,,,LA ROULIERE,B099,10400,10231,Le Mériot,10,,,10231000AB0132,,,,,,,,,,,,,0,,,,,T,terres,,,1926,,
2021-120503,2021-06-23,000001,Vente,72500,,,LA ROULIERE,B099,10400,10231,Le Mériot,10,,,10231000AB0133,,,,,,,,,,,,,0,,,,,T,terres,,,554,,
2021-120503,2021-06-23,000001,Vente,72500,,,LA ROULIERE,B099,10400,10231,Le Mériot,10,,,10231000AB0264,,,,,,,,,,,,,0,,,,,T,terres,,,219,,
2021-120503,2021-06-23,000001,Vente,72500,,,LA ROULIERE,B099,10400,10231,Le Mériot,10,,,10231000AB0266,,,,,,,,,,,,,0,,,,,T,terres,,,201,,
2021-120505,2021-06-24,000001,Vente,32800,1,,RUE DE LA ROULIERE,0012,10400,10231,Le Mériot,10,,,10231000AB0260,,,,,,,,,,,,,0,,,,,S,sols,,,1158,,
2021-120505,2021-06-24,000001,Vente,32800,,,LA ROULIERE,B099,10400,10231,Le Mériot,10,,,10231000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,154,,
2021-120508,2021-06-23,000002,Vente,3725,,,LA ROULIERE,B099,10400,10231,Le Mériot,10,,,10231000AB0291,,,,,,,,,,,,,0,,,,,T,terres,,,149,,
2021-120527,2021-06-23,000001,Vente,9325,,,LA ROULIERE,B099,10400,10231,Le Mériot,10,,,10231000AB0131,,,,,,,,,,,,,0,,,,,VE,vergers,,,373,,
2021-120528,2021-06-24,000001,Vente,48850,1,,RUE DE LA ROULIERE,0012,10400,10231,Le Mériot,10,,,10231000AB0258,,,,,,,,,,,,,0,,,,,T,terres,,,982,,
2021-120528,2021-06-24,000001,Vente,48850,,,LA ROULIERE,B099,10400,10231,Le Mériot,10,,,10231000AB0261,,,,,,,,,,,,,0,,,,,T,terres,,,972,,
2021-121099,2021-07-15,000001,Vente,65000,1,,ALL DES DAMES,0019,10400,10231,Le Mériot,10,,,102310000E0582,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,136,3.439899,48.505048
2021-122108,2021-08-25,000001,Vente,197000,13,,RUE DES ACACIAS,0021,10400,10231,Le Mériot,10,,,10231000AA0155,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,740,3.434429,48.512365
2021-122281,2021-09-04,000001,Vente,105000,19,A,LE BORDEAU,B017,10400,10231,Le Mériot,10,,,10231000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,3.435223,48.515699
2021-122281,2021-09-04,000001,Vente,105000,30,,LA MENIENNE,B062,10400,10231,Le Mériot,10,,,10231000AB0176,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,119,3.434934,48.51605
2021-122281,2021-09-04,000001,Vente,105000,30,,LA MENIENNE,B062,10400,10231,Le Mériot,10,,,10231000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,3.434934,48.51605
2021-123435,2021-10-13,000001,Vente,325000,58,A,VIGNES DE MONSIEUR,B118,10400,10231,Le Mériot,10,,,10231000AB0062,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,988,3.438334,48.519221
2021-123435,2021-10-13,000001,Vente,325000,2,,CHE DE LA VIGNE DE MONSIEUR,0013,10400,10231,Le Mériot,10,,,10231000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,3.439006,48.51836
2021-123435,2021-10-13,000001,Vente,325000,2,,CHE DE LA VIGNE DE MONSIEUR,0013,10400,10231,Le Mériot,10,,,10231000AB0113,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,891,3.439006,48.51836
2021-123435,2021-10-13,000001,Vente,325000,,,LES NEFLIERS,B067,10400,10231,Le Mériot,10,,,10231000AB0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,186,3.438739,48.518271
2021-123435,2021-10-13,000001,Vente,325000,,,LES NEFLIERS,B067,10400,10231,Le Mériot,10,,,10231000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.438622,48.518237
2021-123435,2021-10-13,000001,Vente,325000,,,LA BUTTE DE BEAUREGARD,B020,10400,10231,Le Mériot,10,,,102310000F0526,,,,,,,,,,,,,0,,,,,T,terres,,,775,3.432711,48.519135
2021-124518,2021-12-03,000001,Vente,54000,,,LES TROUS,B111,10400,10231,Le Mériot,10,,,10231000AA0258,,,,,,,,,,,,,0,,,,,T,terres,,,1031,3.436487,48.512363
2021-125062,2021-12-15,000001,Vente,33350,,,LA PIECE DES QUINZE ARPENT,B084,10400,10231,Le Mériot,10,,,102310000D0667,,,,,,,,,,,,,0,,,,,T,terres,,,1756,3.452314,48.49148
2021-125062,2021-12-15,000001,Vente,33350,,,LA PIECE DES QUINZE ARPENT,B084,10400,10231,Le Mériot,10,,,102310000D0671,,,,,,,,,,,,,0,,,,,T,terres,,,2657,3.452592,48.491858
2021-125062,2021-12-15,000001,Vente,33350,,,LA PIECE DES QUINZE ARPENT,B084,10400,10231,Le Mériot,10,,,102310000D0674,,,,,,,,,,,,,0,,,,,T,terres,,,5130,3.452997,48.491963
2021-125062,2021-12-15,000001,Vente,33350,,,LA PIECE DES QUINZE ARPENT,B084,10400,10231,Le Mériot,10,,,102310000D0675,,,,,,,,,,,,,0,,,,,T,terres,,,2710,3.453418,48.491964
2021-125619,2021-04-20,000001,Vente,5366,,,BON BOIRE,B015,10400,10231,Le Mériot,10,,,102310000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,9295,3.450741,48.526945
