id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594127,2020-01-10,000001,Vente,120445,2,,CLOS DES HIRONDELLES,0139,41120,41032,Chailles,41,,,41032000AV0061,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.308919,47.531277
2020-594180,2020-01-23,000001,Vente,119845,2,,CLOS DES HIRONDELLES,0139,41120,41032,Chailles,41,,,41032000AV0061,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,1.308919,47.531277
2020-594479,2020-02-13,000001,Vente,207600,28,,RUE DE L EGLISE,0091,41120,41032,Chailles,41,,,41032000AH0197,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,980,1.311364,47.539542
2020-594479,2020-02-13,000001,Vente,207600,28,,RUE DE L EGLISE,0091,41120,41032,Chailles,41,,,41032000AH0197,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,792,1.311364,47.539542
2020-594479,2020-02-13,000001,Vente,207600,,,LES BROSSES,B018,41120,41032,Chailles,41,,,41032000AH0285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,1.311437,47.539594
2020-594479,2020-02-13,000001,Vente,207600,,,LES BROSSES,B018,41120,41032,Chailles,41,,,41032000AH0285,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.311437,47.539594
2020-594521,2020-01-29,000001,Vente,113890,2,,CLOS DES HIRONDELLES,0139,41120,41032,Chailles,41,,,41032000AV0061,,,75,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.308919,47.531277
2020-594715,2020-02-14,000001,Vente,118000,7,,RUE DES TERRES BLANCHES,0218,41120,41032,Chailles,41,,,41032000AW0122,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,925,1.314893,47.534196
2020-594927,2020-02-11,000001,Vente,45000,36,,RUE DES TERRES BLANCHES,0218,41120,41032,Chailles,41,,,41032000AX0279,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1051,1.316243,47.530928
2020-595076,2020-02-15,000001,Vente,175000,62,,RUE DES CREPINIERES,0060,41120,41032,Chailles,41,,,41032000AO1038,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,417,1.309314,47.521541
2020-595076,2020-02-15,000001,Vente,175000,,,CLOS DES CHAMPS,B032,41120,41032,Chailles,41,,,41032000AO1041,,,,,,,,,,,,,0,,,,,S,sols,,,584,1.309224,47.521453
2020-595076,2020-02-15,000001,Vente,175000,,,CLOS DES CHAMPS,B032,41120,41032,Chailles,41,,,41032000AO1044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,1.309249,47.521366
2020-595076,2020-02-15,000001,Vente,175000,62,,RUE DES CREPINIERES,0060,41120,41032,Chailles,41,,,41032000AO1049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,1.308839,47.521561
2020-595076,2020-02-15,000001,Vente,175000,,,CLOS DES CHAMPS,B032,41120,41032,Chailles,41,,,41032000AO1051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,142,1.308814,47.521473
2020-595076,2020-02-15,000001,Vente,175000,,,CLOS DES CHAMPS,B032,41120,41032,Chailles,41,,,41032000AO1052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,52,1.308813,47.5214
2020-595118,2020-02-12,000001,Vente,75000,13,,RUE NATIONALE,0179,41120,41032,Chailles,41,,,41032000AH0071,,,2,,,,,,,,,,1,2,Appartement,90,4,,,,,,1.309779,47.541124
2020-595221,2020-03-09,000001,Vente,115000,2,,CLOS DES HIRONDELLES,0139,41120,41032,Chailles,41,,,41032000AV0061,,,51,20,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.308919,47.531277
2020-595332,2020-02-21,000001,Vente,34000,,,VILLELOUET,B117,41120,41032,Chailles,41,,,41032000AO0999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,1.2991,47.521371
2020-595332,2020-02-21,000001,Vente,34000,8,,RUE DE MADON,0160,41120,41032,Chailles,41,,,41032000AO1001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,1.299276,47.521265
2020-595332,2020-02-21,000001,Vente,34000,8,,RUE DE MADON,0160,41120,41032,Chailles,41,,,41032000AO1004,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.299292,47.521158
2020-595332,2020-02-21,000001,Vente,34000,,,VILLELOUET,B117,41120,41032,Chailles,41,,,41032000AO1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,1.299218,47.521332
2020-595335,2020-02-17,000001,Vente,197.6,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.310818,47.527229
2020-595335,2020-02-17,000001,Vente,197.6,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.310799,47.52726
2020-595335,2020-02-17,000001,Vente,197.6,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,1.310703,47.527418
2020-595338,2020-02-17,000001,Vente,1960.59,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,1.310703,47.527418
2020-595340,2020-02-17,000001,Vente,208.34,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.310818,47.527229
2020-595422,2020-03-05,000001,Vente,50000,,,LES CLOSEAUX,B039,41120,41032,Chailles,41,,,41032000AO1046,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2020-595422,2020-03-05,000001,Vente,50000,,,LES CLOSEAUX,B039,41120,41032,Chailles,41,,,41032000AO1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,,
2020-595537,2020-03-20,000001,Vente,237900,6,,IMP DES NOISETIERS,0182,41120,41032,Chailles,41,,,41032000AW0222,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,961,1.311202,47.531502
2020-595608,2020-04-01,000001,Vente,117180,2,,CLOS DES HIRONDELLES,0139,41120,41032,Chailles,41,,,41032000AV0061,,,34,20.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.308919,47.531277
2020-595761,2020-03-31,000001,Vente,54000,37,B,RUE DES CREPINIERES,0060,41120,41032,Chailles,41,,,41032000AO1033,,,,,,,,,,,,,0,1,Maison,32,0,S,sols,,,227,1.306703,47.520129
2020-595891,2020-04-25,000001,Vente,140000,,,VILLELOUET,B117,41120,41032,Chailles,41,,,41032000AO0529,,,,,,,,,,,,,0,,,,,J,jardins,,,92,1.30579,47.522524
2020-595891,2020-04-25,000001,Vente,140000,26,,RUE DU GRAND PUITS,0110,41120,41032,Chailles,41,,,41032000AO0587,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,234,1.305776,47.522366
2020-595891,2020-04-25,000001,Vente,140000,,,VILLELOUET,B117,41120,41032,Chailles,41,,,41032000AO0591,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.305828,47.522328
2020-595894,2020-04-23,000001,Vente,52113,17,,RUE DES CREPINIERES,0060,41120,41032,Chailles,41,,,41032000AO0615,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,332,1.30378,47.519012
2020-595894,2020-04-23,000001,Vente,52113,,,LES CREPINIERES,B042,41120,41032,Chailles,41,,,41032000AO0617,,,,,,,,,,,,,0,,,,,J,jardins,,,120,1.303918,47.518889
2020-595972,2020-04-30,000001,Vente,214700,,,LES CYPRES,B044,41120,41032,Chailles,41,,,41032000AI0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,1.310653,47.535809
2020-595972,2020-04-30,000001,Vente,214700,22,,RUE CREUSE,0064,41120,41032,Chailles,41,,,41032000AI0405,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,821,1.310776,47.535728
2020-595972,2020-04-30,000001,Vente,214700,,,LES CYPRES,B044,41120,41032,Chailles,41,,,41032000AI0406,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.310558,47.535555
2020-596257,2020-05-26,000001,Vente,115000,2,,CLOS DES HIRONDELLES,0139,41120,41032,Chailles,41,,,41032000AV0061,,,52,20.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.308919,47.531277
2020-596601,2020-05-22,000001,Vente,190000,,,LES BROSSES,B018,41120,41032,Chailles,41,,,41032000AH0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,1.310314,47.536401
2020-596601,2020-05-22,000001,Vente,190000,,,LES BROSSES,B018,41120,41032,Chailles,41,,,41032000AH0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,1.310345,47.536366
2020-596601,2020-05-22,000001,Vente,190000,,,RUE DES ECUREUILS,0089,41120,41032,Chailles,41,,,41032000AW0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,1.310413,47.536321
2020-596681,2020-05-27,000001,Vente,45670,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,1.311351,47.528967
2020-596690,2020-05-26,000001,Vente,48000,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,1.310607,47.528366
2020-596697,2020-05-26,000001,Vente,48990,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,1.310934,47.527765
2020-596701,2020-05-25,000001,Vente,47800,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,1.310884,47.528431
2020-596703,2020-05-29,000001,Vente,48950,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,1.310334,47.528723
2020-596847,2020-06-08,000001,Vente,150,,,LE MENAGE,B067,41120,41032,Chailles,41,,,41032000AM0291,,,,,,,,,,,,,0,,,,,T,terres,,,573,1.32043,47.519483
2020-596848,2020-06-08,000002,Vente,668,,,LES BORDES,B015,41120,41032,Chailles,41,,,41032000AZ0084,,,,,,,,,,,,,0,,,,,T,terres,,,3339,1.318328,47.517524
2020-596850,2020-06-06,000001,Vente,117000,14,,RUE DU GRAND PUITS,0110,41120,41032,Chailles,41,,,41032000AO0124,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,248,1.30443,47.521435
2020-597098,2020-06-17,000001,Vente,87000,2,,CLOS DES HIRONDELLES,0139,41120,41032,Chailles,41,,,41032000AV0061,,,80,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.308919,47.531277
2020-597118,2020-06-19,000001,Vente,45000,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,1.311133,47.528916
2020-597198,2020-06-26,000001,Vente,51290,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,1.311309,47.528038
2020-597304,2020-06-19,000001,Vente,285000,13,,RUE DES BORDES,0025,41120,41032,Chailles,41,,,41032000AY0199,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,700,1.311297,47.520891
2020-597304,2020-06-19,000001,Vente,285000,13,,RUE DES BORDES,0025,41120,41032,Chailles,41,,,41032000AY0199,,,,,,,,,,,,,0,1,Maison,177,6,AG,terrains d'agrément,,,1321,1.311297,47.520891
2020-597492,2020-06-29,000001,Vente,130000,73,,RUE NATIONALE,0179,41120,41032,Chailles,41,,,41032000AV0019,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1000,,
2020-597492,2020-06-29,000001,Vente,130000,73,,RUE NATIONALE,0179,41120,41032,Chailles,41,,,41032000AV0019,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,2703,,
2020-597504,2020-07-01,000001,Vente,47750,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,1.311172,47.528515
2020-597534,2020-07-10,000001,Vente,237600,2,,CLOS DES HIRONDELLES,0139,41120,41032,Chailles,41,,,41032000AV0061,,,33,20.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.308919,47.531277
2020-597534,2020-07-10,000001,Vente,237600,2,,CLOS DES HIRONDELLES,0139,41120,41032,Chailles,41,,,41032000AV0061,,,36,20.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.308919,47.531277
2020-597751,2020-07-22,000001,Vente,110000,,,LES OUCHES,B075,41120,41032,Chailles,41,,,41032000AE0206,,,,,,,,,,,,,0,,,,,J,jardins,,,175,1.311997,47.54367
2020-597751,2020-07-22,000001,Vente,110000,,,LES OUCHES,B075,41120,41032,Chailles,41,,,41032000AE0207,,,,,,,,,,,,,0,,,,,J,jardins,,,359,1.311836,47.543572
2020-597751,2020-07-22,000001,Vente,110000,3,,RUE DE LA FORET,0100,41120,41032,Chailles,41,,,41032000AE0212,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,299,1.311733,47.543477
2020-597757,2020-07-18,000001,Vente,115000,,,VILLELOUET,B117,41120,41032,Chailles,41,,,41032000AO0578,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.304503,47.522612
2020-597757,2020-07-18,000001,Vente,115000,2,B,RUE DE LA ROCHE,0199,41120,41032,Chailles,41,,,41032000AO0728,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,98,1.304434,47.522607
2020-598149,2020-07-31,000001,Vente,245000,,,CLOS DES CHAMPS,B032,41120,41032,Chailles,41,,,41032000AO0173,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.309124,47.52237
2020-598149,2020-07-31,000001,Vente,245000,26,,RUE DE LA ROCHE,0199,41120,41032,Chailles,41,,,41032000AO0174,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,586,1.309229,47.522286
2020-598149,2020-07-31,000001,Vente,245000,,,CLOS DES CHAMPS,B032,41120,41032,Chailles,41,,,41032000AO0943,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,262,1.309423,47.522187
2020-598149,2020-07-31,000001,Vente,245000,,,CLOS DES CHAMPS,B032,41120,41032,Chailles,41,,,41032000AO0944,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.309381,47.522441
2020-598149,2020-07-31,000001,Vente,245000,,,CLOS DES CHAMPS,B032,41120,41032,Chailles,41,,,41032000AO0946,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,155,1.309394,47.522034
2020-598149,2020-07-31,000001,Vente,245000,,,CLOS DES CHAMPS,B032,41120,41032,Chailles,41,,,41032000AO0948,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,131,1.309286,47.522021
2020-598149,2020-07-31,000001,Vente,245000,,,CLOS DES CHAMPS,B032,41120,41032,Chailles,41,,,41032000AO0950,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,133,1.309191,47.522024
2020-598157,2020-08-03,000001,Vente,37791,,,LES BEGONNES,B010,41120,41032,Chailles,41,,,41032000AM0261,,,,,,,,,,,,,0,,,,,T,terres,,,1141,1.322102,47.518743
2020-598157,2020-08-03,000001,Vente,37791,,,LES BEGONNES,B010,41120,41032,Chailles,41,,,41032000AM0262,,,,,,,,,,,,,0,,,,,T,terres,,,559,1.322126,47.518323
2020-598157,2020-08-03,000001,Vente,37791,,,LES BEGONNES,B010,41120,41032,Chailles,41,,,41032000AM0263,,,,,,,,,,,,,0,,,,,T,terres,,,2467,1.321949,47.518516
2020-598157,2020-08-03,000001,Vente,37791,,,LES BEGONNES,B010,41120,41032,Chailles,41,,,41032000AM0264,,,,,,,,,,,,,0,,,,,T,terres,,,1017,1.321568,47.518657
2020-598157,2020-08-03,000001,Vente,37791,,,LES BEGONNES,B010,41120,41032,Chailles,41,,,41032000AM0265,,,,,,,,,,,,,0,,,,,T,terres,,,2735,1.321458,47.518491
2020-598157,2020-08-03,000001,Vente,37791,,,LES BEGONNES,B010,41120,41032,Chailles,41,,,41032000AM0266,,,,,,,,,,,,,0,,,,,T,terres,,,841,1.321385,47.518246
2020-598157,2020-08-03,000001,Vente,37791,,,LES BEGONNES,B010,41120,41032,Chailles,41,,,41032000AM0271,,,,,,,,,,,,,0,,,,,T,terres,,,1733,1.320589,47.517974
2020-598157,2020-08-03,000001,Vente,37791,,,LES BEGONNES,B010,41120,41032,Chailles,41,,,41032000AM0272,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.32028,47.518087
2020-598157,2020-08-03,000001,Vente,37791,,,LES BEGONNES,B010,41120,41032,Chailles,41,,,41032000AM0274,,,,,,,,,,,,,0,,,,,T,terres,,,854,1.320077,47.518009
2020-598157,2020-08-03,000001,Vente,37791,,,LES BEGONNES,B010,41120,41032,Chailles,41,,,41032000AM0275,,,,,,,,,,,,,0,,,,,T,terres,,,7624,1.319504,47.517751
2020-598157,2020-08-03,000001,Vente,37791,,,LE MENAGE,B067,41120,41032,Chailles,41,,,41032000AM0278,,,,,,,,,,,,,0,,,,,T,terres,,,2416,1.319019,47.518443
2020-598157,2020-08-03,000001,Vente,37791,,,LE MENAGE,B067,41120,41032,Chailles,41,,,41032000AM0279,,,,,,,,,,,,,0,,,,,T,terres,,,11133,1.31941,47.518999
2020-598157,2020-08-03,000001,Vente,37791,,,LE MENAGE,B067,41120,41032,Chailles,41,,,41032000AM0283,,,,,,,,,,,,,0,,,,,T,terres,,,1194,1.320946,47.518852
2020-598157,2020-08-03,000001,Vente,37791,,,LE MENAGE,B067,41120,41032,Chailles,41,,,41032000AM0284,,,,,,,,,,,,,0,,,,,T,terres,,,803,1.320875,47.51902
2020-598157,2020-08-03,000001,Vente,37791,,,LE MENAGE,B067,41120,41032,Chailles,41,,,41032000AM0285,,,,,,,,,,,,,0,,,,,T,terres,,,417,1.320792,47.519107
2020-598157,2020-08-03,000001,Vente,37791,,,LE MENAGE,B067,41120,41032,Chailles,41,,,41032000AM0287,,,,,,,,,,,,,0,,,,,T,terres,,,782,1.320667,47.519237
2020-598157,2020-08-03,000001,Vente,37791,,,LE MENAGE,B067,41120,41032,Chailles,41,,,41032000AM0288,,,,,,,,,,,,,0,,,,,T,terres,,,513,1.320584,47.519324
2020-598157,2020-08-03,000001,Vente,37791,,,LE MENAGE,B067,41120,41032,Chailles,41,,,41032000AM0292,,,,,,,,,,,,,0,,,,,T,terres,,,364,1.320371,47.519545
2020-598157,2020-08-03,000001,Vente,37791,,,LE MENAGE,B067,41120,41032,Chailles,41,,,41032000AM0293,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.320305,47.519614
2020-598157,2020-08-03,000001,Vente,37791,,,LE MENAGE,B067,41120,41032,Chailles,41,,,41032000AM0295,,,,,,,,,,,,,0,,,,,T,terres,,,1223,1.320148,47.519772
2020-598157,2020-08-03,000001,Vente,37791,,,LE MENAGE,B067,41120,41032,Chailles,41,,,41032000AM0296,,,,,,,,,,,,,0,,,,,T,terres,,,783,1.319848,47.519852
2020-598157,2020-08-03,000001,Vente,37791,,,LE MENAGE,B067,41120,41032,Chailles,41,,,41032000AM0297,,,,,,,,,,,,,0,,,,,VE,vergers,,,1382,1.319746,47.519948
2020-598157,2020-08-03,000001,Vente,37791,,,LE MENAGE,B067,41120,41032,Chailles,41,,,41032000AM0303,,,,,,,,,,,,,0,,,,,T,terres,,,555,1.318741,47.52042
2020-598157,2020-08-03,000001,Vente,37791,,,LE MENAGE,B067,41120,41032,Chailles,41,,,41032000AM0321,,,,,,,,,,,,,0,,,,,T,terres,,,4331,1.318926,47.519909
2020-598157,2020-08-03,000001,Vente,37791,,,LES BEGONNES,B010,41120,41032,Chailles,41,,,41032000AM0562,,,,,,,,,,,,,0,,,,,T,terres,,,7425,1.322823,47.518625
2020-598183,2020-07-31,000001,Vente,118800,2,,CLOS DES HIRONDELLES,0139,41120,41032,Chailles,41,,,41032000AV0061,,,35,20.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.308919,47.531277
2020-598257,2020-08-01,000001,Vente,50070,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,1.310197,47.527532
2020-598257,2020-08-01,000001,Vente,50070,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,1.310439,47.527432
2020-598257,2020-08-01,000001,Vente,50070,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,1.31052,47.527525
2020-598257,2020-08-01,000001,Vente,50070,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,1.310668,47.5273
2020-598257,2020-08-01,000001,Vente,50070,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.310754,47.527284
2020-598257,2020-08-01,000001,Vente,50070,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,1.310829,47.527261
2020-598257,2020-08-01,000001,Vente,50070,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.310869,47.527277
2020-598257,2020-08-01,000001,Vente,50070,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,1.31011,47.527531
2020-598257,2020-08-01,000001,Vente,50070,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.310799,47.52726
2020-598300,2020-08-25,000001,Vente,198000,52,,RUE DE LA CHESNAIE,0054,41120,41032,Chailles,41,,,41032000AY0140,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1007,1.3158,47.524277
2020-598300,2020-08-25,000001,Vente,198000,52,,RUE DE LA CHESNAIE,0054,41120,41032,Chailles,41,,,41032000AY0140,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,600,1.3158,47.524277
2020-598300,2020-08-25,000001,Vente,198000,52,,RUE DE LA CHESNAIE,0054,41120,41032,Chailles,41,,,41032000AY0141,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.316146,47.524435
2020-598867,2020-09-09,000001,Vente,150000,16,,RUE NATIONALE,0179,41120,41032,Chailles,41,,,41032000AH0253,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,803,1.309185,47.541422
2020-598867,2020-09-09,000001,Vente,150000,,,LE BOURG,B016,41120,41032,Chailles,41,,,41032000AH0400,,,,,,,,,,,,,0,,,,,J,jardins,,,392,1.30878,47.541486
2020-598872,2020-09-12,000002,Vente,126140,7,B,RUE DE LA ROCHE,0199,41120,41032,Chailles,41,,,41032000AO1057,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,26,1.306052,47.522715
2020-598872,2020-09-12,000002,Vente,126140,7,B,RUE DE LA ROCHE,0199,41120,41032,Chailles,41,,,41032000AO1057,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,26,1.306052,47.522715
2020-599096,2020-09-22,000001,Vente,56050,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,1.31013,47.528385
2020-599096,2020-09-22,000001,Vente,56050,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0720,,,,,,,,,,,,,0,,,,,T,terres,,,362,1.309844,47.528295
2020-599154,2020-09-29,000001,Vente,163000,20,,RUE SAINT GILDAS,0211,41120,41032,Chailles,41,,,41032000AD0578,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,920,1.309429,47.564676
2020-599154,2020-09-29,000001,Vente,163000,20,,RUE SAINT GILDAS,0211,41120,41032,Chailles,41,,,41032000AD0578,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,474,1.309429,47.564676
2020-599154,2020-09-29,000001,Vente,163000,,,LES GROS NOIRS,B060,41120,41032,Chailles,41,,,41032000AD0580,,,,,,,,,,,,,0,,,,,J,jardins,,,320,1.309545,47.564744
2020-599154,2020-09-29,000001,Vente,163000,,,LES GROS NOIRS,B060,41120,41032,Chailles,41,,,41032000AD0580,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.309545,47.564744
2020-599154,2020-09-29,000001,Vente,163000,,,LES GROS NOIRS,B060,41120,41032,Chailles,41,,,41032000AD0582,,,,,,,,,,,,,0,,,,,T,terres,,,1970,1.309616,47.564864
2020-599360,2020-09-25,000001,Vente,111816,2,,CLOS DES HIRONDELLES,0139,41120,41032,Chailles,41,,,41032000AV0061,,,95,20.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.308919,47.531277
2020-599643,2020-10-05,000001,Vente,50480,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0715,,,,,,,,,,,,,0,,,,,T,terres,,,692,1.310811,47.527503
2020-599645,2020-10-01,000001,Vente,58240,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0721,,,,,,,,,,,,,0,,,,,T,terres,,,884,1.309969,47.528626
2020-599666,2020-10-01,000001,Vente,56570,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,1.311582,47.528557
2020-599672,2020-10-01,000001,Vente,51100,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,1.311706,47.528764
2020-599688,2020-10-08,000001,Vente,49630,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0717,,,,,,,,,,,,,0,,,,,T,terres,,,664,1.310576,47.527822
2020-599694,2020-10-08,000001,Vente,36500,62,,RUE DES CREPINIERES,0060,41120,41032,Chailles,41,,,41032000AO1040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,1.308191,47.521628
2020-599694,2020-10-08,000001,Vente,36500,,,CLOS DES CHAMPS,B032,41120,41032,Chailles,41,,,41032000AO1043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,1.308168,47.521548
2020-599694,2020-10-08,000001,Vente,36500,62,,RUE DES CREPINIERES,0060,41120,41032,Chailles,41,,,41032000AO1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,1.30853,47.521614
2020-599694,2020-10-08,000001,Vente,36500,,,CLOS DES CHAMPS,B032,41120,41032,Chailles,41,,,41032000AO1050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,1.308412,47.521526
2020-599751,2020-10-02,000001,Vente,5000,6,,IMP DES FORGERONS,0102,41120,41032,Chailles,41,,,41032000AO1055,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,39,1.304228,47.522504
2020-599776,2020-10-16,000001,Vente,49000,,,LES MESLIERS,B068,41120,41032,Chailles,41,,,41032000AV0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,1.311575,47.528979
2020-599780,2020-10-19,000001,Vente,462800,1,,PARC DU PLESSIS,0185,41120,41032,Chailles,41,,,41032000AS0072,,,,,,,,,,,,,0,1,Maison,190,9,AG,terrains d'agrément,,,830,1.30226,47.52694
2020-599780,2020-10-19,000001,Vente,462800,1,,PARC DU PLESSIS,0185,41120,41032,Chailles,41,,,41032000AS0072,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,830,1.30226,47.52694
2020-599839,2020-10-14,000001,Vente,111816,2,,CLOS DES HIRONDELLES,0139,41120,41032,Chailles,41,,,41032000AV0061,,,96,20.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.308919,47.531277
2020-599894,2020-10-09,000001,Vente,111816,2,,CLOS DES HIRONDELLES,0139,41120,41032,Chailles,41,,,41032000AV0061,,,97,20.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.308919,47.531277
2020-600434,2020-11-04,000001,Vente,80000,,,LES BROSSES,B018,41120,41032,Chailles,41,,,41032000AH0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1572,1.308723,47.538005
2020-600446,2020-11-07,000001,Vente,115000,15,,CLOS DES HIRONDELLES,0139,41120,41032,Chailles,41,,,41032000AV0065,,,14,,,,,,,,,,1,1,Maison,64,3,,,,,,1.309428,47.531232