id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159152,2020-02-10,000001,Vente,195000,330,,GR GRANDE RUE,0100,80132,80422,Hautvillers-Ouville,80,,,804220000C0256,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1200,1.836181,50.165678
2020-1159211,2020-01-30,000001,Vente,171000,5004,,LE VILLAGE,B021,80132,80422,Hautvillers-Ouville,80,,,804220000B0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6,1.815976,50.172798
2020-1159211,2020-01-30,000001,Vente,171000,,,HAUTVILLERS,B010,80132,80422,Hautvillers-Ouville,80,,,804220000B0717,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,321,1.816235,50.173079
2020-1159211,2020-01-30,000001,Vente,171000,40,,RUE DE L EGLISE,0009,80132,80422,Hautvillers-Ouville,80,,,804220000B0718,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,622,1.815999,50.172999
2020-1159211,2020-01-30,000001,Vente,171000,40,,RUE DE L EGLISE,0009,80132,80422,Hautvillers-Ouville,80,,,804220000B0718,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1180,1.815999,50.172999
2020-1159211,2020-01-30,000001,Vente,171000,,,HAUTVILLERS,B010,80132,80422,Hautvillers-Ouville,80,,,804220000B0719,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,303,1.816072,50.173494
2020-1159559,2020-03-04,000002,Vente,585,,,RUE DU BOIS,0002,80132,80422,Hautvillers-Ouville,80,,,804220000B0721,,,,,,,,,,,,,0,,,,,P,prés,,,121,1.808037,50.173901
2020-1159559,2020-03-04,000002,Vente,585,,,HAUTVILLERS,B010,80132,80422,Hautvillers-Ouville,80,,,804220000B0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,1.80823,50.173898
2020-1160110,2020-06-12,000001,Vente,252500,110,,RUE RUELLETTE,0105,80132,80422,Hautvillers-Ouville,80,,,804220000B0598,,,,,,,,,,,,,0,1,Maison,172,7,J,jardins,,,753,1.81523,50.171574
2020-1160110,2020-06-12,000001,Vente,252500,110,,RUE RUELLETTE,0105,80132,80422,Hautvillers-Ouville,80,,,804220000B0598,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,500,1.81523,50.171574
2020-1160814,2020-08-20,000001,Vente,195000,70,,RUE DE L EGLISE,0009,80132,80422,Hautvillers-Ouville,80,,,804220000B0480,,,,,,,,,,,,,0,,,,,S,sols,,,448,1.81581,50.173066
2020-1160814,2020-08-20,000001,Vente,195000,50,,RUE DE L EGLISE,0009,80132,80422,Hautvillers-Ouville,80,,,804220000B0481,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,141,1.815817,50.172812
2020-1160814,2020-08-20,000001,Vente,195000,,,HAUTVILLERS,B010,80132,80422,Hautvillers-Ouville,80,,,804220000B0482,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.815689,50.172813
2020-1161365,2020-09-23,000001,Vente,60000,315,,RUE VERTE,0120,80132,80422,Hautvillers-Ouville,80,,,804220000B0450,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,312,1.811946,50.171504
2020-1161465,2020-10-07,000001,Vente,208000,221,,RUE DE LA HALLE,0008,80132,80422,Hautvillers-Ouville,80,,,80422000ZA0038,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,657,1.807613,50.171105
2020-1161465,2020-10-07,000001,Vente,208000,221,,RUE DE LA HALLE,0008,80132,80422,Hautvillers-Ouville,80,,,80422000ZA0038,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,1.807613,50.171105
2020-1162547,2020-12-16,000001,Vente,147000,120,,RUE DE LA HALLE,0008,80132,80422,Hautvillers-Ouville,80,,,804220000B0526,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,826,1.808821,50.171812
2020-1162547,2020-12-16,000001,Vente,147000,120,,RUE DE LA HALLE,0008,80132,80422,Hautvillers-Ouville,80,,,804220000B0526,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,614,1.808821,50.171812
