siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702486,00015,21070248600015,O,1983-03-01,02,2019,,2021-10-27T08:06:34,true,4,,,,,MAIRIE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210702486,00031,21070248600031,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260703590,00018,26070359000018,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300563970,00049,30056397000049,O,2012-12-01,,,,2019-11-14T14:00:15,true,1,,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
315203323,00011,31520332300011,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
324130723,00020,32413072300020,O,1983-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
325988145,00018,32598814500018,O,1982-05-25,NN,,,2019-11-14T14:00:15,false,6,,,,,LA COSTE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,47.89Z,NAFRev2,O,4.454723,44.948799,0.91,street,Chemin de la Coste 07160 Saint-Jean-Roure,07248_0029,G,CHEMIN DE LA COSTE,
333483618,00018,33348361800018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU DE BEAUVERT,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.57,NAP,N,4.411466,44.967949,0.75,street,Route de Beauvert 07160 Saint-Jean-Roure,07248_0163,G,ROUTE DE BEAUVERT,
334938917,00013,33493891700013,O,1986-03-01,,,,2019-11-14T14:00:15,true,1,,,,,LA GUEZE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,45.3A,NAF1993,N,4.425619,44.972762,0.92,street,Chemin de la Gueze 07160 Saint-Jean-Roure,07248_0069,G,CHEMIN DE LA GUEZE,
336611447,00010,33661144700010,O,,,,,2019-11-14T14:00:15,true,1,,,,HAM,BEAUVERT,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.411466,44.967949,0.92,street,Route de Beauvert 07160 Saint-Jean-Roure,07248_0163,G,ROUTE DE BEAUVERT,
337619605,00013,33761960500013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,TRUCHET,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2C,NAF1993,N,4.413147,44.977081,0.91,street,Chemin de Truchet 07160 Saint-Jean-Roure,07248_0199,G,CHEMIN DE TRUCHET,
340270420,00011,34027042000011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,AUTARET,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,4.388889,44.96844,0.91,street,Chemin d’Autaret 07160 Saint-Jean-Roure,07248_0072,G,CHEMIN D AUTARET,
341369536,00048,34136953600048,O,2001-07-01,NN,,9602AB,2019-11-14T14:00:15,true,6,,,,,AUX ROCHES,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,PERRIER MARTINE,96.02A,NAFRev2,N,4.431404,44.941854,0.5,street,Sentier des Auches 07160 Saint-Jean-Roure,07248_0174,G,SENTIER DES AUCHES,
342273265,00013,34227326500013,O,1987-07-01,NN,,,2019-11-14T14:00:15,true,6,,,,,POUCHELON,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.389671,44.962152,0.64,street,Chemin de Pauchelon 07160 Saint-Jean-Roure,07248_0152,G,CHEMIN DE PAUCHELON,
343408621,00070,34340862100070,O,2009-07-01,,,,2019-11-14T14:00:15,false,2,,,,,AVENAS,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2009-10-23,F,PATUREL FORMATION / BIOCENOSE,,,,85.59B,NAFRev2,N,4.421641,44.922518,0.91,street,Chemin d’Avenas 07160 Saint-Jean-Roure,07248_0008,G,CHEMIN D AVENAS,
379375025,00010,37937502500010,O,1990-10-01,02,2019,4399CZ,2021-10-27T08:07:12,true,5,,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
380370338,00010,38037033800010,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE TRIMOLET,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.400828,44.968708,0.47,street,Chemin du Trémolet 07160 Saint-Jean-Roure,07248_0198,G,CHEMIN DU TREMOLET,
383063682,00025,38306368200025,O,1991-10-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MALFONDU,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.30Z,NAFRev2,N,,,0,,,,,,
384105425,00019,38410542500019,O,1972-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,BOURDIER,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,4.410121,44.951052,0.91,street,Grange de Bourdier 07160 Saint-Jean-Roure,07248_i79hbu,G,GRANGE DE BOURDIER,
385308275,00044,38530827500044,O,2004-01-01,,,4321AB,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.21A,NAFRev2,O,4.429963,44.942333,0.35,street,Passage de l’Ancienne Ecole 07160 Saint-Jean-Roure,07248_0161,G,PASSAGE DE L ANCIENNE ECOLE,
385373634,00018,38537363400018,O,1992-04-01,NN,,,2019-11-14T14:00:15,true,5,L D LA CROIX DE BEAUVERT,,,LD,LA CROIX DE BEAUV,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.411466,44.967949,0.43,street,Route de Beauvert 07160 Saint-Jean-Roure,07248_0163,G,ROUTE DE BEAUVERT,
392693776,00016,39269377600016,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CHEF LIEU,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
394028674,00015,39402867400015,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES AMBALAIS,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.432632,44.961541,0.58,street,Route des Ambalés 07160 Saint-Jean-Roure,07248_0171,G,ROUTE DES AMBALES,
394625644,00023,39462564400023,O,2018-12-20,,,,2019-11-14T14:00:15,true,1,,,,,FERME DE LA CROIX BEAUVERT,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,01.42Z,NAFRev2,N,4.411466,44.967949,0.47,street,Route de Beauvert 07160 Saint-Jean-Roure,07248_0163,G,ROUTE DE BEAUVERT,
403278229,00014,40327822900014,O,1995-11-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE TRUCHET,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,4.413147,44.977081,0.76,street,Chemin de Truchet 07160 Saint-Jean-Roure,07248_0199,G,CHEMIN DE TRUCHET,
403711245,00015,40371124500015,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,LA COSTE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.25Z,NAFRev2,N,4.454723,44.948799,0.91,street,Chemin de la Coste 07160 Saint-Jean-Roure,07248_0029,G,CHEMIN DE LA COSTE,
403721053,00011,40372105300011,O,1995-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHAMPSAC,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,4.409514,44.948365,0.91,street,Route de Champsac 07160 Saint-Jean-Roure,07248_0165,G,ROUTE DE CHAMPSAC,
407741750,00019,40774175000019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,BEAUVERT,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.411466,44.967949,0.92,street,Route de Beauvert 07160 Saint-Jean-Roure,07248_0163,D,ROUTE DE BEAUVERT,
407741768,00011,40774176800011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LA RAVISCOLE,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.42265,44.936202,0.91,street,Chemin de la Raviscole 07160 Saint-Jean-Roure,07248_0175,D,CHEMIN DE LA RAVISCOLE,
407741776,00014,40774177600014,O,1980-01-01,NN,,,2020-04-18T03:49:45,true,3,LES RIAILLES,,,LD,LES RIAILLES,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.446708,44.939466,0.83,street,Chemin des Riailles 07160 Saint-Jean-Roure,07248_0176,G,CHEMIN DES RIAILLES,
407741784,00018,40774178400018,O,1981-03-26,NN,,,2019-11-14T14:00:15,true,3,CHAILLANS,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.39369,44.97394,0.92,street,Route de Chaillans 07160 Saint-Jean-Roure,07248_0164,D,ROUTE DE CHAILLANS,
412203960,00015,41220396000015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412203978,00017,41220397800017,O,1995-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES SIGNOLLES,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,4.430389,44.941812,0.84,street,Route des Signolles 07160 Saint-Jean-Roure,07248_0172,G,ROUTE DES SIGNOLLES,
412627929,00018,41262792900018,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,LES SIGNOLLES,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.430389,44.941812,0.84,street,Route des Signolles 07160 Saint-Jean-Roure,07248_0172,G,ROUTE DES SIGNOLLES,
421464736,00014,42146473600014,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.429963,44.942333,0.35,street,Passage de l’Ancienne Ecole 07160 Saint-Jean-Roure,07248_0161,G,PASSAGE DE L ANCIENNE ECOLE,
421816489,00015,42181648900015,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,DUSAYES,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.41438,44.943018,0.92,street,Route de Dusayes 07160 Saint-Jean-Roure,07248_0166,G,ROUTE DE DUSAYES,
424397552,00037,42439755200037,O,2008-05-13,,,,2019-11-14T14:00:15,false,2,,,,,AVENAS,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.02A,NAFRev2,N,4.421641,44.922518,0.91,street,Chemin d’Avenas 07160 Saint-Jean-Roure,07248_0008,G,CHEMIN D AVENAS,
433562071,00012,43356207100012,O,2000-10-24,NN,,,2019-11-14T14:00:15,true,3,,,,,AVENAS,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.421641,44.922518,0.91,street,Chemin d’Avenas 07160 Saint-Jean-Roure,07248_0008,G,CHEMIN D AVENAS,
433782885,00019,43378288500019,O,2000-11-01,NN,,,2019-11-14T14:00:15,true,3,,,,,AUTARET,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.388889,44.96844,0.91,street,Chemin d’Autaret 07160 Saint-Jean-Roure,07248_0072,G,CHEMIN D AUTARET,
450079389,00018,45007938900018,O,2003-07-26,NN,,,2019-11-14T14:00:15,true,3,LA GUEZE,30,,CHE,DES BARBELOTTES,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.425394,44.973579,0.85,housenumber,30 Chemin des Barbelottes 07160 Saint-Jean-Roure,07248_0157_00030,G,30 CHEMIN DES BARBELOTTES,
451188502,00012,45118850200012,O,2003-08-01,NN,,,2019-11-14T14:00:15,true,4,,,,,POUZAT,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.3608514,46.2610275,0.89,poi.water,Le Pouzat (Eau) Prahecq,https://osm.org/way/87340715,G,,
452001696,00031,45200169600031,O,2015-09-01,,,,2021-02-23T13:35:40,true,1,TERRASSE DES BOUTISSES,,,CHE,DE LA COSTE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.25Z,NAFRev2,N,4.454723,44.948799,0.82,street,Chemin de la Coste 07160 Saint-Jean-Roure,07248_0029,G,CHEMIN DE LA COSTE,
489517508,00011,48951750800011,O,2006-04-15,,,,2019-11-14T14:00:15,false,2,,,,,TRUCHET,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,52.6D,NAFRev1,N,4.413147,44.977081,0.91,street,Chemin de Truchet 07160 Saint-Jean-Roure,07248_0199,G,CHEMIN DE TRUCHET,
493606883,00012,49360688300012,O,2007-01-01,,,,2019-11-14T14:00:15,true,3,CHAMPSAC,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,01.62Z,NAFRev2,N,4.409514,44.948365,0.91,street,Route de Champsac 07160 Saint-Jean-Roure,07248_0165,D,ROUTE DE CHAMPSAC,
493830251,00010,49383025100010,O,2007-01-01,,,,2019-11-14T14:00:15,true,2,,,,,MALLEVAL,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,4.408853,44.927991,0.91,street,Chemin de Malleval 07160 Saint-Jean-Roure,07248_0121,G,CHEMIN DE MALLEVAL,
493879324,00017,49387932400017,O,2007-01-01,,,,2019-11-14T14:00:15,true,2,,,,,MALLEVAL,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.408853,44.927991,0.91,street,Chemin de Malleval 07160 Saint-Jean-Roure,07248_0121,G,CHEMIN DE MALLEVAL,
498096718,00016,49809671800016,O,2007-05-01,,,,2020-08-07T13:30:41,true,2,LE VILLAGE,10,,CHE,MARTY,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.428288,44.940691,0.85,housenumber,10 Chemin de Marty 07160 Saint-Jean-Roure,07248_0156_00010,G,10 CHEMIN DE MARTY,
500195383,00020,50019538300020,O,2012-05-15,,,,2019-11-14T14:00:15,true,2,,,,,CHAMPSAC,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2016-12-31,A,CENTRE EQUESTRE LA GRANGE DE CHAMPSAC,,,,01.42Z,NAFRev2,N,4.409514,44.948365,0.91,street,Route de Champsac 07160 Saint-Jean-Roure,07248_0165,G,ROUTE DE CHAMPSAC,
503441768,00010,50344176800010,O,2008-04-01,,,,2019-11-14T14:00:15,true,2,FONTANEL,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
510055536,00013,51005553600013,O,1999-03-01,,,,2019-11-14T14:00:15,true,1,,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1999-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
511621237,00011,51162123700011,O,2009-03-01,,,,2019-11-14T14:00:15,true,2,LE VILLAGE,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,02.10Z,NAFRev2,N,4.429963,44.942333,0.35,street,Passage de l’Ancienne Ecole 07160 Saint-Jean-Roure,07248_0161,D,PASSAGE DE L ANCIENNE ECOLE,
518495304,00017,51849530400017,O,2009-11-30,,,,2019-11-14T14:00:15,false,3,,,,,LA GUEZE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,45.19Z,NAFRev2,N,4.425619,44.972762,0.92,street,Chemin de la Gueze 07160 Saint-Jean-Roure,07248_0069,G,CHEMIN DE LA GUEZE,
518924105,00076,51892410500076,O,2009-12-29,,,,2019-11-14T14:00:15,false,1,,,,,LIEUDIT L'AUTARET,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,35.11Z,NAFRev2,N,4.388889,44.96844,0.73,street,Chemin d’Autaret 07160 Saint-Jean-Roure,07248_0072,G,CHEMIN D AUTARET,
521743674,00017,52174367400017,O,2010-04-01,,,,2019-11-14T14:00:15,true,2,,,,LD,FONTANEL,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,4.833128,45.7601724,0.89,poi.gift,Fontanel (Cadeaux) Lyon,https://osm.org/node/4399570093,G,,
528393820,00014,52839382000014,O,2010-09-01,,,,2019-11-14T14:00:15,false,2,,,,LD,LE CLOT,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2013-10-03,F,EVERYDAY LIKE SUNDAY,,,,01.49Z,NAFRev2,N,4.436632,44.947925,0.56,street,Chemin du Clot 07160 Saint-Jean-Roure,07248_0027,G,CHEMIN DU CLOT,
528808033,00013,52880803300013,O,2011-01-01,,,,2019-11-14T14:00:15,true,1,BLEYZAC BROUSSE,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,4.444635,44.951542,0.37,street,Chemin de Bleysac 07160 Saint-Jean-Roure,07248_0015,D,CHEMIN DE BLEYSAC,
532425378,00025,53242537800025,O,2019-01-01,,,,2019-11-14T14:00:15,true,1,,10,,CHE,DES TRAVERSES,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,4.429655,44.942234,0.85,housenumber,10 Chemin des Traverses 07160 Saint-Jean-Roure,07248_0159_00010,G,10 CHEMIN DES TRAVERSES,
533774733,00018,53377473300018,O,2011-07-25,,,,2019-11-14T14:00:15,false,5,,,,,LE VILLAGE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,93.19Z,NAFRev2,N,4.429963,44.942333,0.35,street,Passage de l’Ancienne Ecole 07160 Saint-Jean-Roure,07248_0161,G,PASSAGE DE L ANCIENNE ECOLE,
534681762,00017,53468176200017,O,2012-01-01,,,,2019-11-14T14:00:15,true,1,,,,,LA RAVISCOLE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,4.42265,44.936202,0.91,street,Chemin de la Raviscole 07160 Saint-Jean-Roure,07248_0175,G,CHEMIN DE LA RAVISCOLE,
537623548,00014,53762354800014,O,2011-11-01,,,,2019-11-14T14:00:15,true,1,CHEMIN DE BLEYZAC,1685,,,GRANGE DE SAGNE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,55.20Z,NAFRev2,N,4.410121,44.951052,0.64,street,Grange de Bourdier 07160 Saint-Jean-Roure,07248_i79hbu,G,GRANGE DE BOURDIER,
538486325,00011,53848632500011,O,2011-11-08,,,,2019-11-14T14:00:15,true,1,,,,,TRUCHET,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,68.20B,NAFRev2,N,4.413147,44.977081,0.91,street,Chemin de Truchet 07160 Saint-Jean-Roure,07248_0199,G,CHEMIN DE TRUCHET,
750805095,00015,75080509500015,O,2012-03-31,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.99C,NAFRev2,N,4.429963,44.942333,0.35,street,Passage de l’Ancienne Ecole 07160 Saint-Jean-Roure,07248_0161,G,PASSAGE DE L ANCIENNE ECOLE,
776265472,00014,77626547200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LES ROCHES,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,02.20,NAP,N,4.446708,44.939466,0.54,street,Chemin des Riailles 07160 Saint-Jean-Roure,07248_0176,G,CHEMIN DES RIAILLES,
776265480,00017,77626548000017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,BEAUVERT,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,4.411466,44.967949,0.92,street,Route de Beauvert 07160 Saint-Jean-Roure,07248_0163,G,ROUTE DE BEAUVERT,
776265498,00019,77626549800019,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LE PT MONT,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.428202,44.942171,0.43,street,Montee de Sabastio 07160 Saint-Jean-Roure,07248_0160,G,MONTEE DE SABASTIO,
776265506,00019,77626550600019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LES ROCHES,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.446708,44.939466,0.54,street,Chemin des Riailles 07160 Saint-Jean-Roure,07248_0176,G,CHEMIN DES RIAILLES,
776265514,00013,77626551400013,O,1968-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,4.429963,44.942333,0.35,street,Passage de l’Ancienne Ecole 07160 Saint-Jean-Roure,07248_0161,G,PASSAGE DE L ANCIENNE ECOLE,
776265522,00016,77626552200016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
776265530,00019,77626553000019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.429963,44.942333,0.35,street,Passage de l’Ancienne Ecole 07160 Saint-Jean-Roure,07248_0161,G,PASSAGE DE L ANCIENNE ECOLE,
776265548,00011,77626554800011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
776265555,00016,77626555500016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
776265563,00010,77626556300010,O,1988-06-01,NN,,,2019-11-14T14:00:15,true,4,,,,,BLAIZAC,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,4.444635,44.951542,0.34,street,Chemin de Bleysac 07160 Saint-Jean-Roure,07248_0015,G,CHEMIN DE BLEYSAC,
776265571,00013,77626557100013,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,LA CROIX DE BEAUVERT,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.411466,44.967949,0.56,street,Route de Beauvert 07160 Saint-Jean-Roure,07248_0163,G,ROUTE DE BEAUVERT,
776265589,00015,77626558900015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
776265605,00027,77626560500027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,CHEF LIEU,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
776265621,00016,77626562100016,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
781608450,00016,78160845000016,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
801154881,00016,80115488100016,O,2014-03-18,,,,2019-11-14T14:00:15,true,2,,,,,BLEYZAC,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,4.444635,44.951542,0.57,street,Chemin de Bleysac 07160 Saint-Jean-Roure,07248_0015,G,CHEMIN DE BLEYSAC,
801649351,00013,80164935100013,O,2014-03-29,,,,2019-11-14T14:00:15,true,1,,,,,DUSAYES,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2014-03-29,A,,,,,68.20B,NAFRev2,N,4.41438,44.943018,0.92,street,Route de Dusayes 07160 Saint-Jean-Roure,07248_0166,G,ROUTE DE DUSAYES,
801892175,00010,80189217500010,O,2014-05-01,,,,2019-11-14T14:00:15,true,2,,,,,HAMEAU DUSAYES,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.52Z,NAFRev2,N,4.41438,44.943018,0.51,street,Route de Dusayes 07160 Saint-Jean-Roure,07248_0166,G,ROUTE DE DUSAYES,
803681519,00010,80368151900010,O,2014-08-01,NN,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2017-12-31,A,BISTROT DE ROCHEBONNE,,,,56.30Z,NAFRev2,N,4.429963,44.942333,0.35,street,Passage de l’Ancienne Ecole 07160 Saint-Jean-Roure,07248_0161,G,PASSAGE DE L ANCIENNE ECOLE,
808118988,00043,80811898800043,O,2018-01-30,,,1392ZC,2021-02-23T17:23:50,true,1,LE VILLAGE,40,,,PASSAGE DE L'ANCIENNE ECOLE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,FILAEL,13.92Z,NAFRev2,N,4.430128,44.942482,0.94,housenumber,40 Passage de l’Ancienne Ecole 07160 Saint-Jean-Roure,07248_0161_00040,G,40 PASSAGE DE L ANCIENNE ECOLE,
808618896,00019,80861889600019,O,2015-01-01,,,,2019-11-14T14:00:15,true,1,,,,,POUZAT,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,-0.3608514,46.2610275,0.89,poi.water,Le Pouzat (Eau) Prahecq,https://osm.org/way/87340715,G,,
812521755,00015,81252175500015,O,2015-03-13,,,,2019-11-14T14:00:15,true,1,,,,,LA VIALATTE,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,47.99A,NAFRev2,N,4.399897,44.957836,0.92,street,Chemin de la Vialatte 07160 Saint-Jean-Roure,07248_0215,G,CHEMIN DE LA VIALATTE,
821910668,00010,82191066800010,O,2016-06-07,,,,2019-11-14T14:00:15,true,1,,105,,,MONTEE DE SABASTIO,07160,SAINT-JEAN-ROURE,,,07248,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,46.19B,NAFRev2,N,4.428268,44.942269,0.94,housenumber,105 Montee de Sabastio 07160 Saint-Jean-Roure,07248_0160_00105,G,105 MONTEE DE SABASTIO,