id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-297869,2021-01-08,000001,Vente,145000,5241,,LA VILLE BLANCHE,C894,22510,22345,Trébry,22,,,22345000ZB0079,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,3409,-2.562329,48.365847
2021-297869,2021-01-08,000001,Vente,145000,5241,,LA VILLE BLANCHE,C894,22510,22345,Trébry,22,,,22345000ZB0079,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,11199,-2.562329,48.365847
2021-297869,2021-01-08,000001,Vente,145000,5241,,LA VILLE BLANCHE,C894,22510,22345,Trébry,22,,,22345000ZB0079,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,972,-2.562329,48.365847
2021-298212,2021-01-22,000001,Vente,1,,,BOUCOET,B051,22510,22345,Trébry,22,,,223450000A0574,,,,,,,,,,,,,0,,,,,S,sols,,,214,-2.576053,48.363989
2021-298287,2021-02-03,000001,Vente,5000,,,LA VALLEE DU VALLAIN,C829,22510,22345,Trébry,22,,,223450000F0612,,,,,,,,,,,,,0,,,,,T,terres,,,1699,-2.57148,48.337567
2021-298287,2021-02-03,000001,Vente,5000,,,LE VALLAIN,C823,22510,22345,Trébry,22,,,223450000F0671,,,,,,,,,,,,,0,,,,,S,sols,,,74,-2.572067,48.338059
2021-298287,2021-02-03,000001,Vente,5000,5188,,LE VALLAIN,C823,22510,22345,Trébry,22,,,223450000F0672,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,90,-2.571964,48.338085
2021-298352,2021-02-04,000001,Vente,12000,,,LE CHAMP BLANC,B122,22510,22345,Trébry,22,,,22345000ZT0056,,,,,,,,,,,,,0,,,,,T,terres,,,24560,-2.556947,48.317847
2021-298364,2021-01-28,000001,Vente,5917,,,LA LANDELLE,C078,22510,22345,Trébry,22,,,22345000ZI0078,,,,,,,,,,,,,0,,,,,T,terres,,,10800,-2.534472,48.354852
2021-298828,2021-02-17,000001,Vente,100000,,,LE COURTIL DE SUR LES COTE,B676,22510,22345,Trébry,22,,,22345000ZK0167,,,,,,,,,,,,,0,,,,,S,sols,,,209,-2.529838,48.345834
2021-298828,2021-02-17,000001,Vente,100000,,,LE COURTIL DE SUR LES COTE,B676,22510,22345,Trébry,22,,,22345000ZK0167,,,,,,,,,,,,,0,,,,,P,prés,,,881,-2.529838,48.345834
2021-298828,2021-02-17,000001,Vente,100000,5066,,LE GUEHELEUC,B985,22510,22345,Trébry,22,,,22345000ZP0034,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,4247,-2.531279,48.345825
2021-298828,2021-02-17,000001,Vente,100000,5066,,LE GUEHELEUC,B985,22510,22345,Trébry,22,,,22345000ZP0034,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,1336,-2.531279,48.345825
2021-298828,2021-02-17,000001,Vente,100000,5066,,LE GUEHELEUC,B985,22510,22345,Trébry,22,,,22345000ZP0034,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,257,-2.531279,48.345825
2021-298828,2021-02-17,000001,Vente,100000,,,LE COURTIL DE DERRIERE,B640,22510,22345,Trébry,22,,,22345000ZP0035,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-2.530763,48.345641
2021-298828,2021-02-17,000001,Vente,100000,,,LE PLANCHER,C379,22510,22345,Trébry,22,,,22345000ZP0115,,,,,,,,,,,,,0,,,,,S,sols,,,142,-2.530834,48.34557
2021-299013,2021-03-05,000001,Vente,91800,5298,,LE BOURG,B076,22510,22345,Trébry,22,,,223450000C1000,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,251,-2.550823,48.355076
2021-299013,2021-03-05,000001,Vente,91800,,,L ECOBUE,B798,22510,22345,Trébry,22,,,223450000C1278,,,,,,,,,,,,,0,,,,,J,jardins,,,145,-2.550785,48.354962
2021-299025,2021-03-11,000001,Vente,121225,5548,,LE VALLAIN,C823,22510,22345,Trébry,22,,,223450000F0569,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,465,-2.570709,48.338727
2021-299025,2021-03-11,000001,Vente,121225,5548,,LE VALLAIN,C823,22510,22345,Trébry,22,,,223450000F0569,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,819,-2.570709,48.338727
2021-299025,2021-03-11,000001,Vente,121225,,,LE CLOS NOBLET,B478,22510,22345,Trébry,22,,,223450000F0572,,,,,,,,,,,,,0,,,,,T,terres,,,2649,-2.570374,48.339087
2021-299026,2021-03-10,000001,Vente,17388,,,LE CLOS DE LA PORTE,B380,22510,22345,Trébry,22,,,223450000C1359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,-2.556002,48.355088
2021-299329,2021-03-29,000001,Vente,3000,,,LE DANS BONCOUET,B759,22510,22345,Trébry,22,,,22345000ZA0024,,,,,,,,,,,,,0,,,,,S,sols,,,284,-2.575732,48.362579
2021-299329,2021-03-29,000001,Vente,3000,,,LE DANS BONCOUET,B759,22510,22345,Trébry,22,,,22345000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,4916,-2.575732,48.362579
2021-299329,2021-03-29,000001,Vente,3000,,,LE CHAMP GLEMO,B173,22510,22345,Trébry,22,,,22345000ZB0150,,,,,,,,,,,,,0,,,,,T,terres,,,5960,-2.579159,48.366132
2021-299530,2021-03-25,000001,Vente,85000,,,DESSOUS LE CLOS,B769,22510,22345,Trébry,22,,,22345000ZO0069,,,,,,,,,,,,,0,,,,,T,terres,,,13240,-2.546129,48.338045
2021-299530,2021-03-25,000001,Vente,85000,,,LES BROHUS D EMBAS,B081,22510,22345,Trébry,22,,,22345000ZO0179,,,,,,,,,,,,,0,,,,,T,terres,,,36510,-2.551482,48.337758
2021-299530,2021-03-25,000001,Vente,85000,,,LES BROHUS D EMBAS,B081,22510,22345,Trébry,22,,,22345000ZO0179,,,,,,,,,,,,,0,,,,,T,terres,,,12250,-2.551482,48.337758
2021-299530,2021-03-25,000001,Vente,85000,,,LE TERTRE DE SAINT MANDE,C778,22510,22345,Trébry,22,,,22345000ZP0001,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3960,-2.548667,48.33493
2021-299530,2021-03-25,000001,Vente,85000,,,LE TERTRE DE SAINT MANDE,C778,22510,22345,Trébry,22,,,22345000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,48204,-2.546403,48.336586
2021-299530,2021-03-25,000001,Vente,85000,,,LE TERTRE DE SAINT MANDE,C778,22510,22345,Trébry,22,,,22345000ZP0005,,,,,,,,,,,,,0,,,,,L,landes,,,6233,-2.546403,48.336586
2021-299530,2021-03-25,000001,Vente,85000,,,LE TERTRE DE SAINT MANDE,C778,22510,22345,Trébry,22,,,22345000ZP0005,,,,,,,,,,,,,0,,,,,L,landes,,,3003,-2.546403,48.336586
2021-299530,2021-03-25,000001,Vente,85000,,,LE CLOS THOMAS,B522,22510,22345,Trébry,22,,,22345000ZP0122,,,,,,,,,,,,,0,,,,,T,terres,,,8138,-2.54487,48.334538
2021-299530,2021-03-25,000001,Vente,85000,,,LE CLOS THOMAS,B522,22510,22345,Trébry,22,,,22345000ZP0122,,,,,,,,,,,,,0,,,,,S,sols,,,881,-2.54487,48.334538
2021-299530,2021-03-25,000001,Vente,85000,,,LE CLOS THOMAS,B522,22510,22345,Trébry,22,,,22345000ZP0122,,,,,,,,,,,,,0,,,,,T,terres,,,8139,-2.54487,48.334538
2021-299530,2021-03-25,000001,Vente,85000,,,LE CLOS THOMAS,B522,22510,22345,Trébry,22,,,22345000ZP0123,,,,,,,,,,,,,0,,,,,P,prés,,,15168,-2.543814,48.335241
2021-299530,2021-03-25,000001,Vente,85000,,,LE CLOS D EN HAUT,B335,22510,22345,Trébry,22,,,22345000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,13640,-2.546378,48.333658
2021-299531,2021-03-25,000002,Vente,110000,5117,,SAINT MAUDEZ,C725,22510,22345,Trébry,22,,,22345000ZP0108,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,10526,-2.545985,48.334306
2021-299531,2021-03-25,000002,Vente,110000,5117,,SAINT MAUDEZ,C725,22510,22345,Trébry,22,,,22345000ZP0108,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,2558,-2.545985,48.334306
2021-299672,2021-03-23,000002,Vente,13000,5288,,LE CHENE,B270,22510,22345,Trébry,22,,,223450000C1122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,747,-2.549891,48.353895
2021-299672,2021-03-23,000002,Vente,13000,,,LE CHENE,B270,22510,22345,Trébry,22,,,223450000C1377,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.550012,48.354001
2021-299870,2021-03-25,000001,Vente,50,7,,RUE DU RUSET,0617,22510,22345,Trébry,22,,,223450000C1225,,,,,,,,,,,,,0,,,,,S,sols,,,23,-2.551169,48.355407
2021-300251,2021-04-23,000001,Vente,2000,,,LE PRE CARRE,C420,22510,22345,Trébry,22,,,22345000ZT0090,,,,,,,,,,,,,0,,,,,T,terres,,,8560,-2.562736,48.310175
2021-300466,2021-05-14,000001,Vente,9691.32,,,LE CLOS DU POMMIER,B426,22510,22345,Trébry,22,,,22345000ZW0048,,,,,,,,,,,,,0,,,,,L,landes,,,1690,-2.56482,48.334112
2021-300466,2021-05-14,000001,Vente,9691.32,,,LE CLOS DU POMMIER,B426,22510,22345,Trébry,22,,,22345000ZW0048,,,,,,,,,,,,,0,,,,,P,prés,,,4366,-2.56482,48.334112
2021-300466,2021-05-14,000001,Vente,9691.32,,,LE CLOS DU POMMIER,B426,22510,22345,Trébry,22,,,22345000ZW0048,,,,,,,,,,,,,0,,,,,T,terres,,,15732,-2.56482,48.334112
2021-300466,2021-05-14,000001,Vente,9691.32,,,LE CLOS DU POMMIER,B426,22510,22345,Trébry,22,,,22345000ZW0048,,,,,,,,,,,,,0,,,,,P,prés,,,4104,-2.56482,48.334112
2021-300466,2021-05-14,000001,Vente,9691.32,,,LE CLOS DU POMMIER,B426,22510,22345,Trébry,22,,,22345000ZW0048,,,,,,,,,,,,,0,,,,,T,terres,,,2575,-2.56482,48.334112
2021-300466,2021-05-14,000001,Vente,9691.32,,,LE CLOS DU POMMIER,B426,22510,22345,Trébry,22,,,22345000ZW0048,,,,,,,,,,,,,0,,,,,L,landes,,,4863,-2.56482,48.334112
2021-300466,2021-05-14,000001,Vente,9691.32,,,LE CLOS DU SAULE,B430,22510,22345,Trébry,22,,,22345000ZX0048,,,,,,,,,,,,,0,,,,,T,terres,,,6890,-2.565005,48.330124
2021-300594,2021-04-29,000001,Vente,1000,,,LE CAROIS,B104,22510,22345,Trébry,22,,,22345000ZN0046,,,,,,,,,,,,,0,,,,,L,landes,,,4000,-2.56805,48.336668
2021-300754,2021-05-19,000001,Vente,4200,,,LES AVENANTS,B003,22510,22345,Trébry,22,,,22345000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,9640,-2.578347,48.356563
2021-300849,2021-05-25,000001,Vente,18522,,,LES GRANDS CHAMPS BLANCS,B961,22510,22345,Trébry,22,,,22345000ZL0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,-2.557567,48.355448
2021-301351,2021-06-15,000001,Vente,16713,,,LES GRANDS CHAMPS BLANCS,B961,22510,22345,Trébry,22,,,22345000ZL0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,-2.557526,48.355753
2021-301421,2021-06-03,000001,Vente,73000,5025,,LES MADRAIS,C102,22510,22345,Trébry,22,,,22345000ZE0065,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,813,-2.546114,48.361544
2021-301421,2021-06-03,000001,Vente,73000,5025,,LES MADRAIS,C102,22510,22345,Trébry,22,,,22345000ZE0065,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,9067,-2.546114,48.361544
2021-301421,2021-06-03,000001,Vente,73000,,,LES MADRAIS,C102,22510,22345,Trébry,22,,,22345000ZE0143,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.545914,48.361822
2021-301758,2021-06-30,000001,Echange,100,,,LA GARENNE,B865,22510,22345,Trébry,22,,,22345000ZN0157,,,,,,,,,,,,,0,,,,,S,sols,,,79,-2.563257,48.340643
2021-301758,2021-06-30,000001,Echange,100,,,LES BESIZAIS,B019,22510,22345,Trébry,22,,,22345000ZN0162,,,,,,,,,,,,,0,,,,,T,terres,,,17,-2.563427,48.340527
2021-301758,2021-06-30,000001,Echange,100,,,LES BESIZAIS,B019,22510,22345,Trébry,22,,,22345000ZN0164,,,,,,,,,,,,,0,,,,,T,terres,,,194,-2.563563,48.3408
2021-301758,2021-06-30,000002,Echange,100,,,LA GARENNE,B865,22510,22345,Trébry,22,,,22345000ZN0155,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.563029,48.340995
2021-301758,2021-06-30,000002,Echange,100,,,LA GARENNE,B865,22510,22345,Trébry,22,,,22345000ZN0156,,,,,,,,,,,,,0,,,,,S,sols,,,73,-2.562927,48.34095
2021-301758,2021-06-30,000002,Echange,100,,,LES GARENNES,B866,22510,22345,Trébry,22,,,22345000ZN0159,,,,,,,,,,,,,0,,,,,S,sols,,,204,-2.563395,48.340969
2021-301758,2021-06-30,000002,Echange,100,,,LA GARENNE,B865,22510,22345,Trébry,22,,,22345000ZN0160,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.563478,48.341002
2021-301758,2021-06-30,000002,Echange,100,,,LES BESIZAIS,B019,22510,22345,Trébry,22,,,22345000ZN0167,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.563727,48.341004
2021-301788,2021-06-29,000001,Vente,185000,5243,,LE BAS BREIL,B006,22510,22345,Trébry,22,,,22345000ZB0043,,,,,,,,,,,,,0,1,Maison,150,3,T,terres,,,7817,-2.564623,48.368717
2021-301788,2021-06-29,000001,Vente,185000,5243,,LE BAS BREIL,B006,22510,22345,Trébry,22,,,22345000ZB0043,,,,,,,,,,,,,0,1,Maison,150,3,AG,terrains d'agrément,,,2485,-2.564623,48.368717
2021-301788,2021-06-29,000001,Vente,185000,5243,,LE BAS BREIL,B006,22510,22345,Trébry,22,,,22345000ZB0043,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1218,-2.564623,48.368717
2021-301788,2021-06-29,000001,Vente,185000,,,LE COURTIL DU BAS BREIL,B691,22510,22345,Trébry,22,,,22345000ZB0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,747,-2.564057,48.368052
2021-301788,2021-06-29,000001,Vente,185000,,,LE COURTIL DU BAS BREIL,B691,22510,22345,Trébry,22,,,22345000ZB0100,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.564057,48.368052
2021-301972,2021-07-21,000001,Vente,43000,,,LE CLOS GICQUEL,B440,22510,22345,Trébry,22,,,223450000D0902,,,,,,,,,,,,,0,,,,,T,terres,,,72,-2.556341,48.321754
2021-301972,2021-07-21,000001,Vente,43000,,,LE CLOS GICQUEL,B440,22510,22345,Trébry,22,,,223450000D0906,,,,,,,,,,,,,0,,,,,T,terres,,,229,-2.556022,48.32165
2021-301972,2021-07-21,000001,Vente,43000,5124,,SAINT MIEUX,C727,22510,22345,Trébry,22,,,223450000D0907,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,231,-2.555665,48.321826
2021-301972,2021-07-21,000001,Vente,43000,5124,,SAINT MIEUX,C727,22510,22345,Trébry,22,,,223450000D0907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,-2.555665,48.321826
2021-302406,2021-07-13,000001,Vente,97500,,,LE VAU RICHARD,C838,22510,22345,Trébry,22,,,22345000ZO0126,,,,,,,,,,,,,0,,,,,S,sols,,,47,-2.549767,48.340493
2021-302406,2021-07-13,000001,Vente,97500,5106,,LE VAU RICHARD,C838,22510,22345,Trébry,22,,,22345000ZO0127,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,717,-2.549613,48.340407
2021-302406,2021-07-13,000001,Vente,97500,5106,,LE VAU RICHARD,C838,22510,22345,Trébry,22,,,22345000ZO0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,-2.549613,48.340407
2021-302406,2021-07-13,000001,Vente,97500,,,LE COURTIL DE LA PASSETTE,B660,22510,22345,Trébry,22,,,22345000ZO0139,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.549722,48.340249
2021-302549,2021-07-20,000003,Vente,165300,,,LA VILLE ES RENAULT,C901,22510,22345,Trébry,22,,,223450000A0509,,,,,,,,,,,,,0,,,,,S,sols,,,185,-2.585331,48.367233
2021-302549,2021-07-20,000003,Vente,165300,,,LA VILLE ES RENAULT,C901,22510,22345,Trébry,22,,,223450000A0510,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.585156,48.36725
2021-302549,2021-07-20,000003,Vente,165300,,,LA VILLE ES RENAULT,C901,22510,22345,Trébry,22,,,223450000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,519,-2.585109,48.367431
2021-302549,2021-07-20,000003,Vente,165300,,,LA VILLE ES RENAULT,C901,22510,22345,Trébry,22,,,223450000A0953,,,,,,,,,,,,,0,,,,,S,sols,,,139,-2.584998,48.367259
2021-302549,2021-07-20,000003,Vente,165300,5417,,LA VILLE ES RENAULT,C901,22510,22345,Trébry,22,,,223450000A0958,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,691,-2.585411,48.367351
2021-302549,2021-07-20,000003,Vente,165300,,,LA VILLE ES RENAULT,C901,22510,22345,Trébry,22,,,223450000A0959,,,,,,,,,,,,,0,,,,,S,sols,,,73,-2.585216,48.367307
2021-302549,2021-07-20,000003,Vente,165300,,,LE COURTIL DU GUERET,B706,22510,22345,Trébry,22,,,22345000ZA0139,,,,,,,,,,,,,0,,,,,T,terres,,,358,-2.585061,48.367172
2021-302556,2021-07-19,000002,Vente,144000,5162,,LE VAU REGNIER,C839,22510,22345,Trébry,22,,,22345000ZX0047,,,,,,,,,,,,,0,,,,,S,sols,,,450,-2.563913,48.330405
2021-302556,2021-07-19,000002,Vente,144000,5162,,LE VAU REGNIER,C839,22510,22345,Trébry,22,,,22345000ZX0047,,,,,,,,,,,,,0,,,,,T,terres,,,5230,-2.563913,48.330405
2021-302556,2021-07-19,000002,Vente,144000,,,LE VAU REGNIER,C839,22510,22345,Trébry,22,,,22345000ZX0065,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-2.564398,48.329935
2021-302618,2021-08-04,000001,Vente,108100,,,LE MADRAIS,C103,22510,22345,Trébry,22,,,22345000ZE0148,,,,,,,,,,,,,0,,,,,T,terres,,,152,-2.545878,48.362206
2021-302618,2021-08-04,000001,Vente,108100,,,LES MADRAIS,C102,22510,22345,Trébry,22,,,22345000ZE0169,,,,,,,,,,,,,0,,,,,S,sols,,,244,-2.546233,48.361983
2021-302618,2021-08-04,000001,Vente,108100,5021,,LES MADRAIS,C102,22510,22345,Trébry,22,,,22345000ZE0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,-2.546079,48.362022
2021-302618,2021-08-04,000001,Vente,108100,5021,,LES MADRAIS,C102,22510,22345,Trébry,22,,,22345000ZE0171,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,178,-2.546079,48.362022
2021-302618,2021-08-04,000001,Vente,108100,,,LES MADRAIS,C102,22510,22345,Trébry,22,,,22345000ZE0172,,,,,,,,,,,,,0,,,,,S,sols,,,169,-2.545949,48.362054
2021-302618,2021-08-04,000001,Vente,108100,,,LES MADRAIS,C102,22510,22345,Trébry,22,,,22345000ZE0177,,,,,,,,,,,,,0,,,,,S,sols,,,71,-2.5459,48.361995
2021-302618,2021-08-04,000001,Vente,108100,,,LES MADRAIS,C102,22510,22345,Trébry,22,,,22345000ZE0178,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.546069,48.361949
2021-302645,2021-08-06,000001,Vente,130000,5197,,MERIENNE,C127,22510,22345,Trébry,22,,,22345000ZM0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1116,-2.580914,48.35404
2021-302645,2021-08-06,000001,Vente,130000,5197,,MERIENNE,C127,22510,22345,Trébry,22,,,22345000ZM0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,973,-2.580914,48.35404
2021-302645,2021-08-06,000001,Vente,130000,5197,,MERIENNE,C127,22510,22345,Trébry,22,,,22345000ZM0058,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,624,-2.580914,48.35404
2021-302645,2021-08-06,000001,Vente,130000,5197,,MERIENNE,C127,22510,22345,Trébry,22,,,22345000ZM0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,624,-2.580914,48.35404
2021-302645,2021-08-06,000001,Vente,130000,5197,,MERIENNE,C127,22510,22345,Trébry,22,,,22345000ZM0058,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1054,-2.580914,48.35404
2021-302645,2021-08-06,000001,Vente,130000,5197,,MERIENNE,C127,22510,22345,Trébry,22,,,22345000ZM0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1054,-2.580914,48.35404
2021-302645,2021-08-06,000001,Vente,130000,5197,,MERIENNE,C127,22510,22345,Trébry,22,,,22345000ZM0058,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,973,-2.580914,48.35404
2021-302645,2021-08-06,000001,Vente,130000,5197,,MERIENNE,C127,22510,22345,Trébry,22,,,22345000ZM0058,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1116,-2.580914,48.35404
2021-303003,2021-08-27,000001,Vente,150,,,LE PRE DE LA PORTE,C479,22510,22345,Trébry,22,,,223450000D0625,,,,,,,,,,,,,0,,,,,P,prés,,,1364,-2.552722,48.323182
2021-303184,2021-09-10,000001,Vente,37858.8,,,LES MINIERES,C133,22510,22345,Trébry,22,,,22345000ZR0128,,,,,,,,,,,,,0,,,,,P,prés,,,3687,-2.546556,48.330089
2021-303184,2021-09-10,000001,Vente,37858.8,,,LES MINIERES,C133,22510,22345,Trébry,22,,,22345000ZR0129,,,,,,,,,,,,,0,,,,,P,prés,,,14346,-2.547867,48.330841
2021-303184,2021-09-10,000001,Vente,37858.8,,,LES MINIERES,C133,22510,22345,Trébry,22,,,22345000ZR0129,,,,,,,,,,,,,0,,,,,T,terres,,,36053,-2.547867,48.330841
2021-303184,2021-09-10,000001,Vente,37858.8,,,LES MINIERES,C133,22510,22345,Trébry,22,,,22345000ZR0129,,,,,,,,,,,,,0,,,,,T,terres,,,36054,-2.547867,48.330841
2021-303194,2021-09-10,000001,Vente,13850,,,LE CLOS CARMENE,B314,22510,22345,Trébry,22,,,22345000ZT0064,,,,,,,,,,,,,0,,,,,T,terres,,,9233,-2.562413,48.317459
2021-303194,2021-09-10,000001,Vente,13850,,,LE CLOS CARMENE,B314,22510,22345,Trébry,22,,,22345000ZT0064,,,,,,,,,,,,,0,,,,,T,terres,,,18467,-2.562413,48.317459
2021-303494,2021-09-24,000001,Vente,2500,,,LE CHAMP MALABOEUF,B181,22510,22345,Trébry,22,,,22345000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-2.56421,48.369576
2021-305090,2021-10-14,000001,Vente,17955,,,LES GRANDS CHAMPS BLANCS,B961,22510,22345,Trébry,22,,,22345000ZL0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,-2.55634,48.355733
2021-305093,2021-10-14,000001,Vente,19656,,,LES GRANDS CHAMPS BLANCS,B961,22510,22345,Trébry,22,,,22345000ZL0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,-2.556753,48.356161
2021-305121,2021-10-14,000001,Vente,18603,,,LE CLOS DE LA PORTE,B380,22510,22345,Trébry,22,,,223450000C1357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,-2.555676,48.355517
2021-305121,2021-10-14,000001,Vente,18603,,,LES GRANDS CHAMPS BLANCS,B961,22510,22345,Trébry,22,,,22345000ZL0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-2.555968,48.355607
2021-305446,2021-10-19,000002,Vente,121952,,,LES ROSERAIS,C717,22510,22345,Trébry,22,,,22345000ZA0070,,,,,,,,,,,,,0,,,,,P,prés,,,4940,-2.590563,48.35936
2021-307511,2021-11-23,000001,Vente,70900,,,LE CLOS NOBLET,B478,22510,22345,Trébry,22,,,223450000F0573,,,,,,,,,,,,,0,,,,,T,terres,,,2357,-2.570712,48.339301
2021-307511,2021-11-23,000001,Vente,70900,5180,,LE VALLAIN,C823,22510,22345,Trébry,22,,,223450000F0574,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,99,-2.571368,48.339378
2021-307511,2021-11-23,000001,Vente,70900,5180,,LE VALLAIN,C823,22510,22345,Trébry,22,,,223450000F0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,-2.571368,48.339378
2021-307511,2021-11-23,000001,Vente,70900,,,LE VALLAIN,C823,22510,22345,Trébry,22,,,22345000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,2892,-2.570287,48.339279
2021-307511,2021-11-23,000001,Vente,70900,,,LE VALLAIN,C823,22510,22345,Trébry,22,,,22345000ZN0022,,,,,,,,,,,,,0,,,,,L,landes,,,2028,-2.570287,48.339279
2021-309000,2021-12-09,000001,Vente,35000,13,,LE GUEHELEUC,B985,22510,22345,Trébry,22,,,22345000ZK0125,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,50,-2.530212,48.345854
2021-309000,2021-12-09,000001,Vente,35000,,,LE COURTIL DE SUR LES COTE,B676,22510,22345,Trébry,22,,,22345000ZK0166,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-2.529959,48.346201
2021-309793,2021-12-28,000001,Vente,120000,,,MIRBO,C136,22510,22345,Trébry,22,,,223450000C1041,,,,,,,,,,,,,0,,,,,L,landes,,,34,-2.551419,48.354431
2021-309793,2021-12-28,000001,Vente,120000,2,,RUE DE MIRBO,0465,22510,22345,Trébry,22,,,223450000C1128,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,179,-2.551472,48.354413
2021-309793,2021-12-28,000001,Vente,120000,,,LA NOE DE MIRBO,C156,22510,22345,Trébry,22,,,223450000C1129,,,,,,,,,,,,,0,,,,,P,prés,,,409,-2.551424,48.354406
2021-309793,2021-12-28,000001,Vente,120000,,,LA NOE DE MIRBO,C156,22510,22345,Trébry,22,,,223450000C1280,,,,,,,,,,,,,0,,,,,P,prés,,,430,-2.551207,48.354432
2021-309861,2021-12-17,000001,Vente,62592,,,LES MINIERES,C133,22510,22345,Trébry,22,,,22345000ZR0128,,,,,,,,,,,,,0,,,,,P,prés,,,3687,-2.546556,48.330089
2021-309861,2021-12-17,000001,Vente,62592,,,LES MINIERES,C133,22510,22345,Trébry,22,,,22345000ZR0129,,,,,,,,,,,,,0,,,,,P,prés,,,14346,-2.547867,48.330841
2021-309861,2021-12-17,000001,Vente,62592,,,LES MINIERES,C133,22510,22345,Trébry,22,,,22345000ZR0129,,,,,,,,,,,,,0,,,,,T,terres,,,36053,-2.547867,48.330841
2021-309861,2021-12-17,000001,Vente,62592,,,LES MINIERES,C133,22510,22345,Trébry,22,,,22345000ZR0129,,,,,,,,,,,,,0,,,,,T,terres,,,36054,-2.547867,48.330841
2021-309861,2021-12-17,000001,Vente,62592,,,LE CLOS CARMENE,B314,22510,22345,Trébry,22,,,22345000ZT0064,,,,,,,,,,,,,0,,,,,T,terres,,,18467,-2.562413,48.317459
2021-309861,2021-12-17,000001,Vente,62592,,,LE CLOS CARMENE,B314,22510,22345,Trébry,22,,,22345000ZT0064,,,,,,,,,,,,,0,,,,,T,terres,,,9233,-2.562413,48.317459
2021-310573,2021-12-28,000001,Vente,4000,,,LE GRAND CLOS,B885,22510,22345,Trébry,22,,,22345000ZD0128,,,,,,,,,,,,,0,,,,,T,terres,,,11367,-2.548329,48.371204
