siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601593,00012,21460159300012,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,4,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601593,00020,21460159300020,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601593,00038,21460159300038,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.990247,44.839822,0.38,street,Route de Maison Rouge. 46400 Latouille-Lentillac,46159_hjcvvv,D,ROUTE DE MAISON ROUGE ,
214601593,00046,21460159300046,O,2005-03-31,,,,2019-11-14T14:00:39,false,2,MAIRIE,,,,BOURG,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
264602681,00019,26460268100019,O,1984-11-20,NN,,,2022-08-04T12:54:18,true,4,,,,,MAIRIE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306877077,00017,30687707700017,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
306877085,00010,30687708500010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,AU BOURG,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
308532530,00018,30853253000018,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309062941,00013,30906294100013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE TILLET,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,92.3A,NAF1993,N,1.968966,44.856252,0.82,street,Impasse du Tillet 46400 Latouille-Lentillac,46159_ppxel6,G,IMPASSE DU TILLET,
314204116,00011,31420411600011,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314833757,00011,31483375700011,O,1979-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,,LD LENTILLAC,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,45.20A,NAFRev2,N,1.962333,44.854821,0.92,street,Route de Lentillac 46400 Latouille-Lentillac,46159_5bos3k,G,ROUTE DE LENTILLAC,
314833757,00029,31483375700029,O,1986-12-31,NN,,4520AB,2019-11-14T14:00:39,true,3,,,,LD,LENTILLAC,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.962333,44.854821,0.92,street,Route de Lentillac 46400 Latouille-Lentillac,46159_5bos3k,G,ROUTE DE LENTILLAC,
315395541,00024,31539554100024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,AU MOULIN DE LATOUILLE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.986842,44.827608,0.84,street,Route du Moulin de Couzi 46400 Latouille-Lentillac,46159_7llf7q,G,ROUTE DU MOULIN DE COUZI,
317852390,00010,31785239000010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
317885739,00019,31788573900019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
319426755,00033,31942675500033,O,1999-08-13,NN,,,2019-11-14T14:00:39,true,1,,,,,MAL PUECH,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,36.5Z,NAFRev1,N,1.96947,44.847263,0.55,street,Chemin du Puech 46400 Latouille-Lentillac,46159_lyo49m,G,CHEMIN DU PUECH,
320129976,00025,32012997600025,O,1986-10-15,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LARTIGAL,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
323952598,00015,32395259800015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
327438560,01075,32743856001075,O,2016-04-12,00,2019,,2021-10-27T08:25:55,false,2,,5001,,,MOULIN DE LATOUILLE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2020-11-30,F,LES EAUX VIVES,,,,55.30Z,NAFRev2,O,1.958815,44.85218,0.77,locality,Moulin de Latouille 46400 Latouille-Lentillac,46159_B068,G,MOULIN DE LATOUILLE,
331030411,00010,33103041100010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LARTIGAL,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
331343905,00013,33134390500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
331854455,00010,33185445500010,O,1985-01-10,NN,,,2019-11-14T14:00:39,true,4,,,,,MALPUECH,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.29Z,NAFRev2,O,1.997069,44.823089,0.91,street,Route de Malpuech 46400 Latouille-Lentillac,46159_h19dm3,G,ROUTE DE MALPUECH,
332150598,00016,33215059800016,O,1984-12-18,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334473733,00015,33447373300015,O,1985-12-19,NN,,,2022-06-14T04:23:00,true,4,,,,LD,CORN,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,1.977436,44.841294,0.93,street,Corn 46400 Latouille-Lentillac,46159_g126ub,G,CORN,
338455280,00010,33845528000010,O,1986-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338455280,00028,33845528000028,O,2000-07-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LA PRADE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.956436,44.852256,0.94,street,La Prade 46400 Latouille-Lentillac,46159_nzbnf7,G,LA PRADE,
339683070,00025,33968307000025,O,1987-07-27,01,2020,,2022-08-29T09:25:47,true,5,,,,LD,LES CAYLAS,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,1.976078,44.865879,0.43,street,Impasse de Las Places 46400 Latouille-Lentillac,46159_ehvl55,G,IMPASSE DE LAS PLACES,
340426972,00022,34042697200022,O,1989-11-21,NN,,,2020-10-15T16:05:50,true,4,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
342053055,00030,34205305500030,O,1990-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,MOULIN DE LATOUILLE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1K,NAF1993,N,1.958815,44.85218,0.93,locality,Moulin de Latouille 46400 Latouille-Lentillac,46159_B068,G,MOULIN DE LATOUILLE,
342653425,00047,34265342500047,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
342823689,00035,34282368900035,O,2001-07-01,01,2020,,2022-08-29T09:27:52,false,4,,,,LD,LARAUFIE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,02.20Z,NAFRev2,N,1.958075,44.852783,0.91,locality,Pres de Laraufie 46400 Latouille-Lentillac,46159_B091,G,PRES DE LARAUFIE,
342823689,00043,34282368900043,O,2022-08-01,,,,2022-08-06T12:03:07,true,1,,1559,,,RTE DU PLATEAU,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,02.20Z,NAFRev2,O,1.978997,44.875774,0.71,street,Route du Plateau 46400 Latouille-Lentillac,46159_5d6ppb,G,ROUTE DU PLATEAU,
351242342,00027,35124234200027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LD CORN,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,36.6A,NAF1993,N,1.977436,44.841294,0.93,street,Corn 46400 Latouille-Lentillac,46159_g126ub,G,CORN,
356000737,05713,35600073705713,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,BOURG,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379223142,00017,37922314200017,O,1990-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MALPUECH,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.997069,44.823089,0.91,street,Route de Malpuech 46400 Latouille-Lentillac,46159_h19dm3,G,ROUTE DE MALPUECH,
381072693,00017,38107269300017,O,1991-01-01,03,2020,1610AQ,2022-10-26T04:00:41,true,4,,,,,BOURG,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
383663937,00019,38366393700019,O,,,,,2019-11-14T14:00:39,true,1,,,,,MALPUECH,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,1.997069,44.823089,0.91,street,Route de Malpuech 46400 Latouille-Lentillac,46159_h19dm3,G,ROUTE DE MALPUECH,
384292231,00014,38429223100014,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MALPUECH,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.997069,44.823089,0.91,street,Route de Malpuech 46400 Latouille-Lentillac,46159_h19dm3,G,ROUTE DE MALPUECH,
389075920,00014,38907592000014,O,1992-11-03,NN,,,2019-11-14T14:00:39,true,4,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389999020,00016,38999902000016,O,1993-01-01,NN,,,2021-02-23T11:15:56,true,3,,,,,FOURNLS,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.99153,44.86987,0.68,street,Route de Fournols 46400 Latouille-Lentillac,46159_tlhbuj,G,ROUTE DE FOURNOLS,
390331049,00010,39033104900010,O,1993-01-04,NN,,8121ZZ,2019-11-14T14:00:39,true,4,,,,LD,PEYRUSSE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,GRUYER NICOLAS,81.21Z,NAFRev2,N,1.977555,44.841905,0.31,street,Impasse des Raysses 46400 Latouille-Lentillac,46159_ckxl1g,G,IMPASSE DES RAYSSES,
393372743,00012,39337274300012,O,1993-12-01,NN,,,2021-06-09T19:03:20,true,4,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
393373287,00019,39337328700019,O,1993-12-01,NN,,1085ZZ,2022-06-08T04:24:05,true,5,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
393498738,00011,39349873800011,O,1994-01-01,00,2019,2562BZ,2021-10-27T08:21:29,false,5,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,25.62B,NAFRev2,O,,,0,,,,,,
393625710,00016,39362571000016,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LAGARRIGUE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.957046,44.853115,0.42,street,Impasse du Garric 46400 Latouille-Lentillac,46159_sz61lv,G,IMPASSE DU GARRIC,
398650887,00019,39865088700019,O,1994-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
399092337,00019,39909233700019,O,1994-12-01,NN,,,2019-11-14T14:00:39,false,4,,,,,JOANNES,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,52.6E,NAF1993,N,1.980747,44.832374,0.56,street,Impasse de Jannes 46400 Latouille-Lentillac,46159_y2y51a,G,IMPASSE DE JANNES,
400572848,00028,40057284800028,O,2007-07-17,,,,2021-02-23T11:24:28,false,2,,,,LD,LENTILLAC,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.962333,44.854821,0.92,street,Route de Lentillac 46400 Latouille-Lentillac,46159_5bos3k,G,ROUTE DE LENTILLAC,
402986889,00010,40298688900010,O,1995-11-08,NN,,,2019-11-14T14:00:39,true,4,,,,,PEYRUSSE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.977555,44.841905,0.31,street,Impasse des Raysses 46400 Latouille-Lentillac,46159_ckxl1g,G,IMPASSE DES RAYSSES,
403139702,00019,40313970200019,O,1995-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LAGARRIGUE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.957046,44.853115,0.42,street,Impasse du Garric 46400 Latouille-Lentillac,46159_sz61lv,G,IMPASSE DU GARRIC,
404552838,00017,40455283800017,O,1963-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,CORN,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,1.977436,44.841294,0.93,street,Corn 46400 Latouille-Lentillac,46159_g126ub,G,CORN,
404552846,00010,40455284600010,O,1977-09-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
404552853,00016,40455285300016,O,1969-02-08,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404552861,00019,40455286100019,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404729337,00018,40472933700018,O,1996-03-20,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
404962995,00019,40496299500019,O,1996-03-26,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LES PRADES,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,55.4C,NAFRev1,O,1.983938,44.873256,0.81,street,Impasse de Las Prades 46400 Latouille-Lentillac,46159_uc2wyp,G,IMPASSE DE LAS PRADES,
407671973,00011,40767197300011,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
408111771,00015,40811177100015,O,1979-05-16,NN,,,2019-11-14T14:00:39,true,4,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408111789,00017,40811178900017,O,1991-09-10,NN,,,2019-11-14T14:00:39,true,3,LENTILLAC,,,,CHEZ MR LOUIS DE VERDAL,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.981269,44.847102,0.53,street,Route N d’de Verdale 46400 Latouille-Lentillac,46159_9p8vew,D,ROUTE N D DE VERDALE,
410005888,00012,41000588800012,O,1996-11-01,NN,,,2022-09-07T17:18:41,true,3,,99,,IMP,DU TOURON,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.99561,44.823141,0.82,housenumber,99 Impasse du Touron 46400 Latouille-Lentillac,46159_v3705w_00099,G,99 IMPASSE DU TOURON,
411485170,00020,41148517000020,O,2018-05-01,,,,2019-12-04T10:20:51,true,2,,,,,LARRAUFFIE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,93.29Z,NAFRev2,N,1.958576,44.852979,0.75,street,Chemin de Larraufie 46400 Latouille-Lentillac,46159_4we4zo,G,CHEMIN DE LARRAUFIE,
417517877,00011,41751787700011,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,BIQUINEL,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.967071,44.861549,0.91,street,Impasse de Biquinel 46400 Latouille-Lentillac,46159_sb1kc0,G,IMPASSE DE BIQUINEL,
420175903,00418,42017590300418,O,2020-12-01,,,,2021-05-06T08:36:48,false,1,,,,,LE MOULIN DE LATOUILLE-LADIRAT,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2020-12-01,A,CAMPING LES EAUX VIVES,,,,55.30Z,NAFRev2,O,1.986842,44.827608,0.7,street,Route du Moulin de Couzi 46400 Latouille-Lentillac,46159_7llf7q,G,ROUTE DU MOULIN DE COUZI,
421224114,00015,42122411400015,O,1998-10-01,NN,,,2019-11-14T14:00:39,false,3,LA GARRIGUE,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.3A,NAF1993,N,1.957046,44.853115,0.47,street,Impasse du Garric 46400 Latouille-Lentillac,46159_sz61lv,D,IMPASSE DU GARRIC,
421309246,00013,42130924600013,O,1998-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CORN,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.977436,44.841294,0.93,street,Corn 46400 Latouille-Lentillac,46159_g126ub,G,CORN,
422628123,00024,42262812300024,O,2001-01-22,NN,,,2019-11-14T14:00:39,false,4,,,,LD,AUBIE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,02.40Z,NAFRev2,N,1.975608,44.848985,0.74,locality,Moulin d’Aubies 46400 Latouille-Lentillac,46159_B066,G,MOULIN D AUBIES,
422628123,00032,42262812300032,O,2007-10-01,01,2019,,2021-10-27T08:04:00,true,2,,,,,PEYRUSSE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.977555,44.841905,0.31,street,Impasse des Raysses 46400 Latouille-Lentillac,46159_ckxl1g,G,IMPASSE DES RAYSSES,
422628123,00040,42262812300040,O,2010-09-09,01,2020,,2022-08-29T09:03:54,false,1,,,,,LE MOULIN D'AUBIE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,LANDES LIONEL,02.40Z,NAFRev2,N,1.975608,44.848985,0.8,locality,Moulin d’Aubies 46400 Latouille-Lentillac,46159_B066,G,MOULIN D AUBIES,
426572046,00024,42657204600024,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429640907,00037,42964090700037,O,2009-05-01,,,,2019-11-14T14:00:39,true,4,,,,,LD LE TOURNIER,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,47.89Z,NAFRev2,N,1.99153,44.86987,0.47,street,Route de Fournols 46400 Latouille-Lentillac,46159_tlhbuj,G,ROUTE DE FOURNOLS,
430522607,00018,43052260700018,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LENTILLAC,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.962333,44.854821,0.92,street,Route de Lentillac 46400 Latouille-Lentillac,46159_5bos3k,G,ROUTE DE LENTILLAC,
431848746,00027,43184874600027,O,2000-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA COMBE DU FOUR,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.5E,NAFRev1,N,1.984254,44.831197,0.79,locality,Combe du Four 46400 Latouille-Lentillac,46159_B029,G,COMBE DU FOUR,
438476905,00015,43847690500015,O,2001-07-15,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4D,NAF1993,N,1.99153,44.86987,0.41,street,Route de Fournols 46400 Latouille-Lentillac,46159_tlhbuj,G,ROUTE DE FOURNOLS,
438776312,00011,43877631200011,O,1999-12-08,NN,,,2019-11-14T14:00:39,true,3,,,,,CANTINE SCOLAIRE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-4.6949876,48.5547462,0.9,poi.school,Cantine scolaire (École) Ploudalmézeau,https://osm.org/way/253292147,G,,
441523909,00014,44152390900014,O,2002-04-04,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4B,NAFRev1,N,1.99153,44.86987,0.41,street,Route de Fournols 46400 Latouille-Lentillac,46159_tlhbuj,G,ROUTE DE FOURNOLS,
447672304,00030,44767230400030,O,2010-01-01,,,,2021-03-05T16:04:56,true,1,,105,,,CHEMIN DES TROIS EAUX,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.89Z,NAFRev2,N,1.956799,44.851581,0.94,housenumber,105 Chemin des Trois Eaux 46400 Latouille-Lentillac,46159_0010_00105,G,105 CHEMIN DES TROIS EAUX,
449348374,00017,44934837400017,O,2003-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LARAUFIE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.958075,44.852783,0.91,locality,Pres de Laraufie 46400 Latouille-Lentillac,46159_B091,G,PRES DE LARAUFIE,
452248610,00019,45224861000019,O,2004-03-01,01,2020,,2022-08-29T09:07:46,true,5,,,,,LE MOULIN,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20B,NAFRev2,O,1.958536,44.851369,0.82,street,Rue du Moulin 46400 Latouille-Lentillac,46159_ug0l66,G,RUE DU MOULIN,
490128568,00022,49012856800022,O,2022-07-01,,,8121ZZ,2022-07-02T12:21:03,true,1,,,,LD,MALPUECH,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,MALPUECH BROCANTE,47.89Z,NAFRev2,N,1.997069,44.823089,0.91,street,Route de Malpuech 46400 Latouille-Lentillac,46159_h19dm3,G,ROUTE DE MALPUECH,
492670609,00022,49267060900022,O,2020-10-21,,,,2021-02-23T13:59:46,true,1,,,,,LA FONTBONNE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,68.20B,NAFRev2,N,1.975986,44.851478,0.57,street,Impasse de la Fontaine 46400 Latouille-Lentillac,46159_gpbxa9,G,IMPASSE DE LA FONTAINE,
499039063,00015,49903906300015,O,2007-07-10,,,,2019-11-14T14:00:39,true,2,,,,LD,LES PRADETTES,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.964807,44.852723,0.84,street,Impasse des Pradettes 46400 Latouille-Lentillac,46159_g9r02n,G,IMPASSE DES PRADETTES,
499306553,00011,49930655300011,O,2007-08-28,,,,2019-11-14T14:00:39,true,3,,,,,AUBIE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,02.40Z,NAFRev2,N,1.975608,44.848985,0.74,locality,Moulin d’Aubies 46400 Latouille-Lentillac,46159_B066,G,MOULIN D AUBIES,
502055288,00042,50205528800042,O,2013-12-01,,,,2019-11-14T14:00:39,false,2,,,,,LA PRADE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,VDM MIGLIAVACCA SYLVIA (EIRL),47.91A,NAFRev2,N,1.956436,44.852256,0.94,street,La Prade 46400 Latouille-Lentillac,46159_nzbnf7,G,LA PRADE,
507942068,00010,50794206800010,O,2008-09-08,NN,,,2020-08-25T10:20:41,false,2,,,,,LARAUFIE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2018-04-30,F,SAINT CERE EQUITATION,,,,85.51Z,NAFRev2,N,1.958075,44.852783,0.91,locality,Pres de Laraufie 46400 Latouille-Lentillac,46159_B091,G,PRES DE LARAUFIE,
509205761,00018,50920576100018,O,2008-12-15,,,,2019-11-14T14:00:39,true,3,,,,,LA PRADE,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2016-04-26,F,L'ESPACE,,,,56.30Z,NAFRev2,N,1.956436,44.852256,0.94,street,La Prade 46400 Latouille-Lentillac,46159_nzbnf7,G,LA PRADE,
510326317,00011,51032631700011,O,2008-11-13,,,,2019-11-14T14:00:39,true,2,,,,,JANNES,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.13Z,NAFRev2,N,1.980747,44.832374,0.91,street,Impasse de Jannes 46400 Latouille-Lentillac,46159_y2y51a,G,IMPASSE DE JANNES,
510363567,00023,51036356700023,O,2016-04-01,,,5610CQ,2021-05-29T03:43:49,false,2,,,,LD,LE TOURNIER,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2016-08-31,F,AU COURT JUS,,,AU COURT JUS,56.10C,NAFRev2,N,1.99153,44.86987,0.47,street,Route de Fournols 46400 Latouille-Lentillac,46159_tlhbuj,G,ROUTE DE FOURNOLS,
511357915,00012,51135791500012,O,2006-08-18,,,,2019-11-14T14:00:39,true,1,,,,,LE TOURNIER,46400,LATOUILLE-LENTILLAC,,,46159,,,,,,,,,,,,,,,,,,,2006-08-18,A,,,,,90.01Z,NAFRev2,N,1.99153,44.86987,0.47,street,Route de Fournols 46400 Latouille-Lentillac,46159_tlhbuj,G,ROUTE DE FOURNOLS,