id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647713,2019-01-31,000001,Vente,30000,,,FONTAZETTE,B017,43100,43022,Beaumont,43,,,43022000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,3470,3.342315,45.333862
2019-648477,2019-03-13,000001,Vente,150955,9,,RUE DU MONTLAIZON,1623,43100,43022,Beaumont,43,,,430220000B0858,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,425,3.320125,45.312161
2019-648538,2019-03-18,000001,Vente,73000,,,LAURIAT,B028,43100,43022,Beaumont,43,,,43022000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,7610,3.330295,45.321522
2019-648538,2019-03-18,000001,Vente,73000,,,LES VERNASSES,B051,43100,43022,Beaumont,43,,,43022000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,89076,3.350977,45.32728
2019-648538,2019-03-18,000001,Vente,73000,,,LES VERNASSES,B051,43100,43022,Beaumont,43,,,43022000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,56835,3.347569,45.326972
2019-649582,2019-05-13,000001,Vente,176000,17,,RUE DU MONTREUR D'OURS,1648,43100,43022,Beaumont,43,,,430220000A0017,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,516,3.338851,45.326583
2019-649963,2019-05-29,000001,Vente,131000,22,,LE QUAIRA,B040,43100,43022,Beaumont,43,,,43022000ZL0131,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1083,3.339104,45.314742
2019-650668,2019-07-15,000001,Vente,48000,2,,IMP DES DEVINS,0419,43100,43022,Beaumont,43,,,430220000B0086,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,47,3.341601,45.312706
2019-650668,2019-07-15,000001,Vente,48000,,,LE BOURG,B001,43100,43022,Beaumont,43,,,43022000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,970,3.339217,45.316752
2019-652529,2019-10-23,000001,Vente,218000,5,,CHE DU SENDRIER,2374,43100,43022,Beaumont,43,,,43022000ZH0072,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,4100,3.340647,45.328581
2019-652529,2019-10-23,000001,Vente,218000,5,,CHE DU SENDRIER,2374,43100,43022,Beaumont,43,,,43022000ZH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4100,3.340647,45.328581
2019-652529,2019-10-23,000001,Vente,218000,,,LE SENDRIER,B047,43100,43022,Beaumont,43,,,43022000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,7022,3.340776,45.329072
2019-652529,2019-10-23,000001,Vente,218000,,,LE SENDRIER,B047,43100,43022,Beaumont,43,,,43022000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,7021,3.340776,45.329072
2019-652827,2019-10-24,000001,Vente,125210,6,,LES PENDILLERES,B032,43100,43022,Beaumont,43,,,43022000ZL0120,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1925,3.34375,45.314903
2019-652827,2019-10-24,000001,Vente,125210,6,,LES PENDILLERES,B032,43100,43022,Beaumont,43,,,43022000ZL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,3.34375,45.314903
2019-652827,2019-10-24,000001,Vente,125210,6,,LES PENDILLERES,B032,43100,43022,Beaumont,43,,,43022000ZL0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1925,3.34375,45.314903
2019-652827,2019-10-24,000001,Vente,125210,6,,LES PENDILLERES,B032,43100,43022,Beaumont,43,,,43022000ZL0120,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,575,3.34375,45.314903
2019-653302,2019-11-21,000001,Vente,23000,,,SERRE DE CHAUMAGET,B048,43100,43022,Beaumont,43,,,43022000ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,2146,3.362769,45.307733
