siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202441,00014,21520244100014,O,1983-03-01,01,2021,,2023-11-30T10:18:22,true,3,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202441,00022,21520244100022,O,1996-01-01,NN,,,2013-09-17T16:00:23,false,4,MAIRIE,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265202911,00011,26520291100011,O,1983-03-01,NN,,,2016-07-23T12:08:37,true,4,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203681,00016,29520368100016,O,1985-02-18,NN,,,2008-01-04T19:07:05,true,3,,,,,MAIRIE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307213561,00037,30721356100037,O,1976-01-01,NN,,,2014-04-16T11:13:23,true,4,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
318370566,00016,31837056600016,O,,NN,,,,true,1,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328134184,00014,32813418400014,O,1983-10-03,NN,,3312ZA,2023-10-16T19:44:17,true,4,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
338898059,00021,33889805900021,O,2014-02-01,,,1101ZQ,2021-02-23T10:55:18,true,1,,1,,RTE,NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,11.01Z,NAFRev2,N,5.006434,48.432371,0.77,housenumber,1 Rue Nationale 52110 Morancourt,52341_0040_00001,G,1 RUE NATIONALE,
343763967,00019,34376396700019,O,1988-01-01,NN,,,2019-05-28T03:53:32,true,5,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
348131798,00012,34813179800012,O,,,,,,true,1,,,,RUE,NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,70.2C,NAF1993,N,5.003168,48.431173,0.94,street,Rue Nationale 52110 Morancourt,52341_0040,G,RUE NATIONALE,
352562334,00016,35256233400016,O,1989-11-10,NN,,,2008-01-04T23:43:55,true,3,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378019269,00018,37801926900018,O,1990-03-15,,,,2018-09-22T03:41:38,true,5,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381757061,00019,38175706100019,O,,NN,,,,true,1,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389432345,00012,38943234500012,O,,,,,,true,1,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389434333,00016,38943433300016,O,1983-01-01,NN,,,2008-01-04T23:24:12,true,3,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389435231,00011,38943523100011,O,,,,,,true,1,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389436494,00014,38943649400014,O,1992-12-01,NN,,,2007-01-18T09:31:41,true,3,MME GALICHER CHANTAL,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389453234,00012,38945323400012,O,1984-01-01,NN,,,2011-10-03T11:12:21,true,4,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389453333,00012,38945333300012,O,1969-01-01,NN,,,,true,1,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389454042,00018,38945404200018,O,1973-01-01,NN,,,,true,1,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389454794,00014,38945479400014,O,,,,,,true,1,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389456856,00019,38945685600019,O,,NN,,,,true,1,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389465253,00018,38946525300018,O,1975-01-01,NN,,,2006-11-26T06:11:31,true,3,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389465469,00010,38946546900010,O,1968-01-01,NN,,,2023-07-03T20:43:36,true,4,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389925421,00015,38992542100015,O,1993-01-04,NN,,,2008-11-08T00:51:41,true,4,,,,RUE,NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.1A,NAF1993,O,5.003168,48.431173,0.94,street,Rue Nationale 52110 Morancourt,52341_0040,G,RUE NATIONALE,
399923002,00014,39992300200014,O,1995-01-01,NN,,,2015-05-14T06:59:11,true,4,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402030738,00015,40203073800015,O,1995-07-01,NN,,,2022-12-07T03:42:58,true,4,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404309908,00014,40430990800014,O,1995-07-01,NN,,,2008-01-04T20:38:40,true,3,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408044717,00010,40804471700010,O,1980-01-01,NN,,,2023-05-05T20:46:06,true,4,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408044725,00013,40804472500013,O,1980-01-01,NN,,,2008-01-04T21:03:32,true,5,,4,,RUE,DE VILLE EN BLAISOIS,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.000059,48.432341,0.93,housenumber,4 Rue de Ville-en-blaisois 52110 Morancourt,52341_0052_00004,G,4 RUE DE VILLE EN BLAISOIS,
411851538,00016,41185153800016,O,1997-03-01,NN,,,2015-08-05T10:06:16,false,4,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411851538,00024,41185153800024,O,2015-07-27,,,,2021-02-23T11:34:09,true,1,,1,,RTE,NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,01.50Z,NAFRev2,N,5.006434,48.432371,0.77,housenumber,1 Rue Nationale 52110 Morancourt,52341_0040_00001,G,1 RUE NATIONALE,
411851702,00018,41185170200018,O,1997-03-01,01,2021,,2023-11-30T10:30:11,true,3,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412384026,00016,41238402600016,O,1997-01-01,NN,,,2023-04-07T03:39:53,true,3,,20,,RTE,NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.000646,48.430077,0.78,housenumber,20 Rue Nationale 52110 Morancourt,52341_0040_00020,G,20 RUE NATIONALE,
417537594,00018,41753759400018,O,1998-02-02,NN,,,2019-10-08T15:50:21,false,4,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417537594,00026,41753759400026,O,2019-07-04,,,,2019-10-08T15:50:21,true,1,,,,,8 GRANDE RUE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,68.20B,NAFRev2,N,5.002253,48.432311,0.94,housenumber,8 Grande Rue 52110 Morancourt,52341_0028_00008,G,8 GRANDE RUE,
420236291,00043,42023629100043,O,2012-08-16,NN,,,2016-04-26T01:06:08,false,3,,22,,,GRANDE RUE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2014-03-31,F,TR2,,,,41.20A,NAFRev2,O,5.000287,48.433806,0.94,housenumber,22 Grande Rue 52110 Morancourt,52341_0028_00022,G,22 GRANDE RUE,
421766684,00011,42176668400011,O,1999-01-11,NN,,,2010-06-16T12:56:42,true,3,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430212092,00018,43021209200018,O,2000-01-01,NN,,,2023-11-15T10:33:59,true,4,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432961597,00015,43296159700015,O,2000-10-02,NN,,,2014-07-08T02:10:27,true,5,,2,,,GRANDE RUE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,43.31Z,NAFRev2,N,5.002908,48.431411,0.94,housenumber,2 Grande Rue 52110 Morancourt,52341_0028_00002,G,2 GRANDE RUE,
435153994,00015,43515399400015,O,2001-02-01,NN,,,2017-05-04T03:47:44,true,4,,20,,RUE,NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.000646,48.430077,0.94,housenumber,20 Rue Nationale 52110 Morancourt,52341_0040_00020,G,20 RUE NATIONALE,
438001372,00012,43800137200012,O,2001-02-01,NN,,,2008-01-04T20:02:06,true,3,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443134317,00587,44313431700587,O,2013-12-13,,,,2018-10-30T03:51:49,false,2,,,,LD,MOREVAU SUD,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2018-09-30,F,PARC EOLIEN DES COTEAUX DU BLAISERO,,,,35.11Z,NAFRev2,N,,,0,,,,,,
452519481,00017,45251948100017,O,2004-04-01,,,,2014-01-09T09:55:41,true,4,CHEZ MELLE LAGRANGE ANNE,17,,RTE,NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,68.20B,NAFRev2,O,4.999652,48.430348,0.78,housenumber,17 Rue Nationale 52110 Morancourt,52341_0040_00017,G,17 RUE NATIONALE,
498169523,00012,49816952300012,O,2007-04-01,,,,2010-08-17T05:22:11,true,3,,27,,,GRANDE RUE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,86.90F,NAFRev2,N,4.999493,48.434961,0.94,housenumber,27 Grande Rue 52110 Morancourt,52341_0028_00027,G,27 GRANDE RUE,
515870681,00019,51587068100019,O,,NN,,,,true,1,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
516070034,00017,51607003400017,O,,NN,,,,true,1,,,,RUE,NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.003168,48.431173,0.94,street,Rue Nationale 52110 Morancourt,52341_0040,G,RUE NATIONALE,
523432201,00029,52343220100029,O,2015-01-17,,,,2021-02-23T15:39:28,true,1,,24,,,GRAND RUE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2015-01-17,A,,,,,68.20B,NAFRev2,N,5.000212,48.433936,0.8,housenumber,24 Grande Rue 52110 Morancourt,52341_0028_00024,G,24 GRANDE RUE,
749897963,00023,74989796300023,O,2013-04-22,,,4520AB,2015-03-18T01:35:27,false,2,,1,,RUE,DE CHARMES,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,45.20A,NAFRev2,N,5.00311,48.430181,0.83,housenumber,1 Rue des Charmes 52110 Morancourt,52341_0012_00001,G,1 RUE DES CHARMES,
780480349,00015,78048034900015,O,,,,,,true,1,,,,RUE,GRANDE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,5.00057,48.433219,0.83,street,Grande Rue 52110 Morancourt,52341_0028,G,GRANDE RUE,
780480364,00014,78048036400014,O,1900-01-01,NN,,,,false,3,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
799874417,00014,79987441700014,O,2014-01-01,,,,2014-01-24T03:14:33,true,1,,2,,RTE,NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,5.006396,48.432086,0.77,housenumber,2 Rue Nationale 52110 Morancourt,52341_0040_00002,G,2 RUE NATIONALE,
819018482,00011,81901848200011,O,2016-03-20,,,,2016-11-22T08:23:32,false,2,22 RUE NATIONALE,1,,CHE,DE BAUDRECOURT,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,74.30Z,NAFRev2,N,5.00311,48.430181,0.42,housenumber,1 Rue des Charmes 52110 Morancourt,52341_0012_00001,G,1 RUE DES CHARMES,
821331832,00013,82133183200013,O,2016-06-18,,,,2016-07-05T08:20:13,true,1,,2,,RUE,NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2016-06-18,A,,,,,47.99A,NAFRev2,N,5.006396,48.432086,0.94,housenumber,2 Rue Nationale 52110 Morancourt,52341_0040_00002,G,2 RUE NATIONALE,
830416905,00016,83041690500016,O,2017-06-16,,,,2021-09-22T03:40:54,false,2,,17,,RUE,NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,68.20B,NAFRev2,N,4.999652,48.430348,0.94,housenumber,17 Rue Nationale 52110 Morancourt,52341_0040_00017,G,17 RUE NATIONALE,
831060231,00022,83106023100022,O,2023-03-13,,,,2023-07-20T11:32:53,true,1,,17,,RUE,NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,68.20B,NAFRev2,N,4.999652,48.430348,0.94,housenumber,17 Rue Nationale 52110 Morancourt,52341_0040_00017,G,17 RUE NATIONALE,
834955973,00013,83495597300013,O,2018-01-31,01,2021,1812ZB,2023-11-30T11:16:48,true,3,,10,B,RUE,NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2022-10-15,F,ID DESIGN,,,VIELHOMME EIRL,18.12Z,NAFRev2,O,5.003356,48.43125,0.84,housenumber,10bis Rue Nationale 52110 Morancourt,52341_0040_00010_bis,G,10BIS RUE NATIONALE,
842486862,00019,84248686200019,O,2018-09-30,,,4399CZ,2018-09-21T05:05:59,true,1,,17,,,GRANDE RUE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,LUDO SERVICES,43.99C,NAFRev2,N,5.001361,48.432863,0.94,housenumber,17 Grande Rue 52110 Morancourt,52341_0028_00017,G,17 GRANDE RUE,
849855622,00015,84985562200015,O,2019-04-04,,,,2019-11-07T03:49:04,true,1,,8,,,GRANDE RUE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,01.11Z,NAFRev2,N,5.002253,48.432311,0.94,housenumber,8 Grande Rue 52110 Morancourt,52341_0028_00008,G,8 GRANDE RUE,
850719634,00014,85071963400014,P,2019-05-13,,,,2021-12-15T08:41:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MORANCOURT,,[ND],52341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
852493212,00017,85249321200017,O,2019-05-15,,,4312BA,2019-07-17T09:00:34,true,1,,1,,,ROUTE NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,01.61Z,NAFRev2,N,5.006434,48.432371,0.7,housenumber,1 Rue Nationale 52110 Morancourt,52341_0040_00001,G,1 RUE NATIONALE,
878866631,00012,87886663100012,P,2019-11-09,,,,2023-04-19T10:19:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MORANCOURT,,[ND],52341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],10.71D,NAFRev2,N,,,0,,,,,,
880557368,00011,88055736800011,O,2020-02-01,,,,2020-01-14T08:37:50,true,1,,,,RUE,10 RUE NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,74.10Z,NAFRev2,N,5.003355,48.431248,0.9,housenumber,10 Rue Nationale 52110 Morancourt,52341_0040_00010,G,10 RUE NATIONALE,
893879023,00016,89387902300016,O,2021-02-03,,,,2023-12-19T20:05:11,false,2,,12,,RUE,GRANDE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.99A,NAFRev2,N,5.001454,48.432745,0.79,housenumber,12 Grande Rue 52110 Morancourt,52341_0028_00012,G,12 GRANDE RUE,
894321082,00014,89432108200014,P,2021-02-01,,,,2023-06-28T13:44:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MORANCOURT,,[ND],52341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
894321082,00030,89432108200030,O,2023-06-30,,,,2023-09-21T15:20:13,false,3,,19,,,GRANDE RUE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2023-09-08,F,,,,PROXI BONTEMPS MARIE,47.11C,NAFRev2,O,5.001201,48.432936,0.94,housenumber,19 Grande Rue 52110 Morancourt,52341_0028_00019,G,19 GRANDE RUE,
898118765,00012,89811876500012,O,2021-04-15,,,,2021-04-13T03:39:12,true,1,,,,,,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2021-04-15,A,LE JARDIN DU TOUILLE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
903745008,00016,90374500800016,O,2021-09-29,,,,2021-10-02T03:35:55,true,1,,12,,RUE,GRANDE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,,68.20A,NAFRev2,N,5.001454,48.432745,0.79,housenumber,12 Grande Rue 52110 Morancourt,52341_0028_00012,G,12 GRANDE RUE,
912363884,00012,91236388400012,O,2022-03-30,,,,2022-07-21T11:35:24,true,2,,28,,,GRANDE RUE ,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,49.41B,NAFRev2,O,4.99935,48.434842,0.94,housenumber,28 Grande Rue 52110 Morancourt,52341_0028_00028,G,28 GRANDE RUE,
914491642,00015,91449164200015,O,2022-06-10,,,,2022-06-15T04:17:37,true,1,,17,,R,NATIONALE ,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,70.10Z,NAFRev2,N,4.999652,48.430348,0.82,housenumber,17 Rue Nationale 52110 Morancourt,52341_0040_00017,G,17 RUE NATIONALE,
949741565,00012,94974156500012,O,2023-02-09,,,,2023-04-01T15:28:10,true,1,,20,,RUE,NATIONALE,52110,MORANCOURT,,,52341,,,,,,,,,,,,,,,,,,,2023-02-09,A,,,,,01.61Z,NAFRev2,N,5.000646,48.430077,0.94,housenumber,20 Rue Nationale 52110 Morancourt,52341_0040_00020,G,20 RUE NATIONALE,
953562741,00017,95356274100017,P,2023-05-22,,,,2023-07-01T13:31:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORANCOURT,,[ND],52341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-22,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
