siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202171,00016,21120217100016,O,1983-03-01,03,2018,,2020-08-25T10:15:49,true,4,,,,,LE BOURG,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211202171,00024,21120217100024,O,1983-12-21,01,2018,,2020-08-25T10:15:49,false,3,,,,,,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202171,00032,21120217100032,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,4,,,,,MARIN,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.2080436,48.1269291,0.89,poi,Pont Marin Vitré,https://osm.org/way/54293274,G,,
261203152,00010,26120315200010,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,5,MAIRIE,,,,LE BOURG,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301378923,00017,30137892300017,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
305243388,00017,30524338800017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
308481308,00010,30848130800010,O,1969-01-01,NN,,4332BB,2019-11-14T14:00:18,true,3,,,,,MARIN,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-1.2080436,48.1269291,0.89,poi,Pont Marin Vitré,https://osm.org/way/54293274,G,,
308481316,00013,30848131600013,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LE TOURNIE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4442589,43.6034782,0.72,poi.restaurant,Les Jardins de l'Opéra (Restaurant) Toulouse,https://osm.org/node/2459885162,G,,
317104180,00029,31710418000029,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA VALETTE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,N,1.979398,44.392332,0.92,locality,Claux de la Valette 12260 Sainte-Croix,12217_b206,G,CLAUX DE LA VALETTE,
317966000,00026,31796600000026,O,1980-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,MARIN,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,-1.2080436,48.1269291,0.89,poi,Pont Marin Vitré,https://osm.org/way/54293274,G,,
317966000,00034,31796600000034,O,2011-04-15,,,,2019-11-14T14:00:18,true,2,,,,,LE MAS DU SOL,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.11Z,NAFRev2,N,1.981464,44.399495,0.35,locality,Mas de Lon 12260 Sainte-Croix,12217_b459,G,MAS DE LON,
318815545,00039,31881554500039,O,1981-12-24,NN,,,2019-11-14T14:00:18,true,5,,,,,LAGARDE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2013-02-22,A,,,,,81.21Z,NAFRev2,N,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
319268868,00027,31926886800027,O,1980-08-05,00,2018,,2020-10-14T04:00:20,true,6,LE GOUZOU,,,,LE GOUZOU,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.42Z,NAFRev2,O,0.5556955,44.8253759,0.89,poi.culvert,Le Gouzou (Buse) Cours-de-Pile,https://osm.org/way/256593219,G,,
319685970,00042,31968597000042,O,2010-02-08,,,,2019-11-14T14:00:18,true,1,,,,,MOLIERES,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,01.49Z,NAFRev2,N,1.364807,44.1855276,0.89,poi.beach,(Plage) Molières,https://osm.org/way/490946116,G,,
319960530,00016,31996053000016,O,1980-10-02,NN,,,2019-11-14T14:00:18,true,4,,,,,LA VIGNASSE MARIN,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
319985966,00021,31998596600021,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE MAS DE LAGARDE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.981464,44.399495,0.48,locality,Mas de Lon 12260 Sainte-Croix,12217_b459,G,MAS DE LON,
320566987,00014,32056698700014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PUECH DE CENAC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1986-03-17,F,,,,,01.00,NAP,N,1.984617,44.395562,0.94,locality,Puech de Cénac 12260 Sainte-Croix,12217_b657,G,PUECH DE CENAC,
321068793,00025,32106879300025,O,2006-10-01,,,,2021-02-23T10:44:54,true,2,,,,,LA VIGNE - BOURRAFIE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.981467,44.397579,0.46,locality,Le Puech de la Vigne 12260 Sainte-Croix,12217_b664,G,LE PUECH DE LA VIGNE,
321726101,00025,32172610100025,O,2008-09-01,,,,2019-11-14T14:00:18,true,2,LA TEULE MARIN,,,,,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
322147513,00012,32214751300012,O,1981-06-30,01,2018,2573BB,2021-04-19T15:19:39,true,4,,,,,LE BOURG,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322471236,00016,32247123600016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MARIN,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,-1.2080436,48.1269291,0.89,poi,Pont Marin Vitré,https://osm.org/way/54293274,G,,
324498427,00016,32449842700016,O,1982-04-26,NN,,,2020-05-26T03:46:04,true,4,,,,LD,BOUQUIES,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.7405418,49.3966332,0.78,poi.track,Chemin de Bouquy Jonquières,https://osm.org/way/337031174,G,,
325593200,00026,32559320000026,O,1987-05-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA GARRIGUE CENAC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.981923,44.395261,0.38,locality,Le Puech de Cénac 12260 Sainte-Croix,12217_b656,G,LE PUECH DE CENAC,
329632913,00102,32963291300102,O,1999-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE TRIOULOU,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,70.10Z,NAFRev2,N,2.1851168,44.6796064,0.9,poi,(Pont) Le Trioulou,https://osm.org/way/268968627,G,,
331708297,00022,33170829700022,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
332165463,00016,33216546300016,O,1985-04-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
334241692,00014,33424169200014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,5 NOYERS CENAC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.976822,44.391911,0.45,locality,Cinq Noyers 12260 Sainte-Croix,12217_b193,G,CINQ NOYERS,
337610703,00031,33761070300031,O,1993-12-01,NN,,,2020-11-24T03:36:23,true,5,,,,,LE PUECH CENAC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.82Z,NAFRev2,N,1.981923,44.395261,0.87,locality,Le Puech de Cénac 12260 Sainte-Croix,12217_b656,G,LE PUECH DE CENAC,
342015443,00027,34201544300027,O,1988-05-04,NN,,,2020-07-22T10:59:22,true,6,LA TEULE,,,,LA TEULE MARIN,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
342842796,00035,34284279600035,O,2015-03-02,,,,2021-02-23T10:58:14,true,1,,,,,COMBEFICAT DE CENAC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,71.12B,NAFRev2,N,1.984617,44.395562,0.46,locality,Puech de Cénac 12260 Sainte-Croix,12217_b657,G,PUECH DE CENAC,
342923752,00014,34292375200014,O,1987-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
343773966,00027,34377396600027,O,1995-12-31,NN,,,2019-11-14T14:00:18,true,1,,,,,LE GROUZET,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344495916,00043,34449591600043,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,FROMENTOUZE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
348402371,00028,34840237100028,O,2000-01-15,NN,,,2020-11-17T19:33:33,true,5,LE MAS DU SOL,,,,LE MAS DU SOL,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.29Z,NAFRev2,N,1.981464,44.399495,0.35,locality,Mas de Lon 12260 Sainte-Croix,12217_b459,G,MAS DE LON,
353336514,00016,35333651400016,O,1990-01-18,NN,,,2019-11-14T14:00:18,true,5,,,,,MARIN SAINTE-CROIX,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,46.32C,NAFRev2,O,1.981464,44.399495,0.74,locality,Mas de Lon 12260 Sainte-Croix,12217_b459,G,MAS DE LON,
353740129,00021,35374012900021,O,1999-10-04,NN,,,2019-11-14T14:00:18,false,4,,,,,CENAC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.984617,44.395562,0.91,locality,Puech de Cénac 12260 Sainte-Croix,12217_b657,G,PUECH DE CENAC,
377737614,00018,37773761400018,O,1990-04-01,,,,2019-11-14T14:00:18,false,4,,,,,RABIAC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,7.1073584,43.5920477,0.89,poi.cemetery,Cimetière Rabiac Antibes,https://osm.org/way/5363321,G,,
377745138,00026,37774513800026,O,2015-07-01,,,,2020-01-24T08:53:55,true,2,,,,,LA BORIE DE CABROL,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,AUTRES TEMPS,47.79Z,NAFRev2,N,1.966081,44.407679,0.94,locality,La Borie de Cabrol 12260 Sainte-Croix,12217_b053,G,LA BORIE DE CABROL,
379844020,00048,37984402000048,O,2005-01-01,NN,,,2019-11-14T14:00:18,false,2,,,,,CENAC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,92.3A,NAFRev1,O,1.984617,44.395562,0.91,locality,Puech de Cénac 12260 Sainte-Croix,12217_b657,G,PUECH DE CENAC,
379921380,00018,37992138000018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381158179,00014,38115817900014,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE TOURNIER,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.1A,NAFRev1,O,-0.9011746,49.2339694,0.81,poi,Route de Tournières (Pont) Le Molay-Littry,https://osm.org/way/391399803,G,,
381158179,00022,38115817900022,O,2003-10-31,02,2018,4312BA,2020-08-25T10:18:12,true,3,SAINTE-CROIX,,,,LES TAILLADES CENAC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.0823129,44.5803352,0.76,poi.industrial,Les Taillades (Zone industrielle) Capdenac-Gare,https://osm.org/way/86305561,G,,
382127918,00011,38212791800011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA GARENNE MARIN,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,64.11,NAP,N,2.2516722,48.9087174,0.78,poi.restaurant,Les Marines (Restaurant) La Garenne-Colombes,https://osm.org/node/2415136500,G,,
382135796,00011,38213579600011,O,1991-04-01,01,2018,,2021-02-23T11:10:31,true,3,,,,,LA BORIE DE CABROL,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.966081,44.407679,0.94,locality,La Borie de Cabrol 12260 Sainte-Croix,12217_b053,G,LA BORIE DE CABROL,
383150810,00018,38315081000018,O,1991-09-13,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384357067,00022,38435706700022,O,2012-04-01,NN,,,2019-11-14T14:00:18,true,2,,,,,GAMETIS MARIN,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
384583282,00015,38458328200015,O,1992-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
384583282,00023,38458328200023,O,2003-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388046401,00021,38804640100021,O,2010-02-01,,,,2019-11-14T14:00:18,true,1,,,,,BERVIC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
389083627,00015,38908362700015,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,BERVIC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390843126,00025,39084312600025,O,2018-06-29,,,,2019-11-14T14:00:18,true,1,LA VIGNE,,,,LA VIGNE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20B,NAFRev2,N,1.981467,44.397579,0.91,locality,Le Puech de la Vigne 12260 Sainte-Croix,12217_b664,G,LE PUECH DE LA VIGNE,
391496130,00017,39149613000017,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA PAUSE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.433975,46.1308475,0.9,poi.bar,La Pause (Bar) Vichy,https://osm.org/way/90604420,G,,
392534475,00018,39253447500018,O,1993-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA VIGNASSE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6097037,44.8360973,0.89,poi.track,Chemin de la Vignasse Saint-Michel-de-Chabrillanoux,https://osm.org/way/556230804,G,,
393808589,00013,39380858900013,O,1994-01-01,NN,,,2020-10-16T08:27:30,true,4,,,,,MARIN,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-1.2080436,48.1269291,0.89,poi,Pont Marin Vitré,https://osm.org/way/54293274,G,,
394718191,00015,39471819100015,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA VALETTE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.979398,44.392332,0.92,locality,Claux de la Valette 12260 Sainte-Croix,12217_b206,G,CLAUX DE LA VALETTE,
397635210,00016,39763521000016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE BOURG,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1994-09-04,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398019141,00017,39801914100017,O,1994-08-01,,,,2019-11-14T14:00:18,true,1,,,,,MAS DE LAGARDE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2P,NAF1993,N,6.7397864,48.6800187,0.7,poi.forest,Bois de la Garenne (Forêt) Lagarde,https://osm.org/way/42133024,G,,
398627950,00015,39862795000015,O,1994-09-27,NN,,,2019-11-14T14:00:18,true,3,,,,,LE TRIOULOU,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.1851168,44.6796064,0.9,poi,(Pont) Le Trioulou,https://osm.org/way/268968627,G,,
400080222,00013,40008022200013,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SEMBEL,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.619076,44.1983451,0.88,poi.school,École Élémentaire Sembel Agen,https://osm.org/way/376786047,G,,
401200308,00013,40120030800013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE BOURG,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401211917,00018,40121191700018,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SEMBEL,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.619076,44.1983451,0.88,poi.school,École Élémentaire Sembel Agen,https://osm.org/way/376786047,G,,
403658875,00014,40365887500014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE BOURG,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403983430,00014,40398343000014,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,SERIOLS,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403983448,00016,40398344800016,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,LA DRICHERIE,,,,LA DRICHERIE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,02.0A,NAFRev1,N,1.966081,44.407679,0.37,locality,La Borie de Cabrol 12260 Sainte-Croix,12217_b053,G,LA BORIE DE CABROL,
403983455,00011,40398345500011,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,BOUQUIES,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.7405418,49.3966332,0.78,poi.track,Chemin de Bouquy Jonquières,https://osm.org/way/337031174,G,,
403983463,00015,40398346300015,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,A BERVIE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,1.966081,44.407679,0.31,locality,La Borie de Cabrol 12260 Sainte-Croix,12217_b053,G,LA BORIE DE CABROL,
403983471,00018,40398347100018,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BOURRAFIE STE CROIX,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.958378,44.44618,0.53,locality,La Borie Basse 12260 Sainte-Croix,12217_b052,G,LA BORIE BASSE,
403983489,00010,40398348900010,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403983497,00013,40398349700013,O,1982-12-01,NN,,,2021-02-23T11:28:16,true,5,,,,,MARIN,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,-1.2080436,48.1269291,0.89,poi,Pont Marin Vitré,https://osm.org/way/54293274,G,,
403983497,00021,40398349700021,O,2013-01-01,,,,2019-11-14T14:00:18,false,1,MARIN,,,,MOLIERES,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,1.364807,44.1855276,0.89,poi.beach,(Plage) Molières,https://osm.org/way/490946116,G,,
403983505,00013,40398350500013,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SEMBEL,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.619076,44.1983451,0.88,poi.school,École Élémentaire Sembel Agen,https://osm.org/way/376786047,G,,
403983513,00017,40398351300017,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CENAC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.984617,44.395562,0.91,locality,Puech de Cénac 12260 Sainte-Croix,12217_b657,G,PUECH DE CENAC,
403983521,00010,40398352100010,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,6,,,,LD,CENAC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.984617,44.395562,0.91,locality,Puech de Cénac 12260 Sainte-Croix,12217_b657,G,PUECH DE CENAC,
403983539,00012,40398353900012,O,1980-07-01,NN,,,2021-02-23T11:28:16,true,6,,,,,LES CAMBOUS,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,1.963429,44.41269,0.39,locality,Camp d'Agregous 12260 Sainte-Croix,12217_b104,G,CAMP D AGREGOUS,
403983547,00015,40398354700015,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CENAC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.984617,44.395562,0.91,locality,Puech de Cénac 12260 Sainte-Croix,12217_b657,G,PUECH DE CENAC,
403983554,00011,40398355400011,O,1989-04-12,NN,,,2019-11-14T14:00:18,true,3,,,,,A LA TEULE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.981467,44.397579,0.35,locality,Le Puech de la Vigne 12260 Sainte-Croix,12217_b664,G,LE PUECH DE LA VIGNE,
403983562,00014,40398356200014,O,1985-01-01,01,2018,,2020-08-25T10:35:55,true,3,,,,,MARIN,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2080436,48.1269291,0.89,poi,Pont Marin Vitré,https://osm.org/way/54293274,G,,
403983570,00017,40398357000017,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE MAZET DE CENAC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.981923,44.395261,0.57,locality,Le Puech de Cénac 12260 Sainte-Croix,12217_b656,G,LE PUECH DE CENAC,
403983588,00019,40398358800019,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FREJAVIALE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403983596,00012,40398359600012,O,1989-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA GLASSADE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.979398,44.392332,0.33,locality,Claux de la Valette 12260 Sainte-Croix,12217_b206,G,CLAUX DE LA VALETTE,
403983604,00014,40398360400014,O,1981-12-31,NN,,,2019-11-14T14:00:18,true,4,,,,,,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403983612,00017,40398361200017,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,TOURNIER STE CROIX,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.981653,44.413838,0.7,locality,Fournier Bas 12260 Sainte-Croix,12217_b337,G,FOURNIER BAS,
403983638,00012,40398363800012,O,1981-11-26,NN,,,2019-11-14T14:00:18,true,3,,,,,DARRES,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.3022051,43.2142921,0.75,poi.track,Chemin Darré Nougués Pardies-Piétat,https://osm.org/way/162428487,G,,
403983646,00015,40398364600015,O,1989-04-20,NN,,,2020-09-08T03:52:22,true,4,,,,,CENAC,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.984617,44.395562,0.91,locality,Puech de Cénac 12260 Sainte-Croix,12217_b657,G,PUECH DE CENAC,
403983653,00011,40398365300011,O,1994-10-01,NN,,,2019-11-14T14:00:18,true,3,LA MAURENQUE,,,,,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403983661,00014,40398366100014,O,1994-10-01,01,2018,,2020-08-25T10:35:55,true,5,,,,,LA SAULE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,6.1441285,48.2665839,0.89,poi.stream,La Saule (Ruisseau) Hymont,https://osm.org/relation/3284455,G,,
403983679,00016,40398367900016,O,1995-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA MAURENQUE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404502676,00012,40450267600012,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LE CROUZET,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
405044454,00057,40504445400057,O,2018-10-26,,,,2020-06-03T04:08:23,true,2,MARIN,,,,LA BARTHE,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,86.90F,NAFRev2,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
405050956,00011,40505095600011,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE CROUZET,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
407975531,00010,40797553100010,O,1952-07-01,NN,,,2019-11-14T14:00:18,true,1,,,,,MARIN,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,01.3Z,NAF1993,N,-1.2080436,48.1269291,0.89,poi,Pont Marin Vitré,https://osm.org/way/54293274,G,,
407975549,00012,40797554900012,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407975556,00017,40797555600017,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,4,MARIN,,,,,12260,SAINTE-CROIX,,,12217,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,