siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701570,00011,18570157000011,O,1985-09-30,,,,2008-01-04T18:18:28,true,3,,,,,,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700246,00014,21570024600014,O,1983-03-01,01,2021,,2023-11-30T10:18:24,true,3,,42,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.250854,49.19544,0.94,housenumber,42 Rue de Metz 57640 Antilly,57024_0020_00042,G,42 RUE DE METZ,
301782660,00023,30178266000023,O,1980-06-30,NN,,,2008-01-04T19:16:43,true,5,,3,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.250111,49.195453,0.94,housenumber,3 Rue de Metz 57640 Antilly,57024_0020_00003,G,3 RUE DE METZ,
307236695,00010,30723669500010,O,,NN,,,,true,1,,,,,,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
316384114,00013,31638411400013,O,,,,,,true,1,,24,,,GRAND RUE,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.24876,49.195062,0.43,housenumber,24 Rue de Metz 57640 Antilly,57024_0020_00024,G,24 RUE DE METZ,
317588499,00010,31758849900010,O,1979-01-01,NN,,,2008-04-05T00:17:35,true,3,,44,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.251108,49.195465,0.94,housenumber,44 Rue de Metz 57640 Antilly,57024_0020_00044,G,44 RUE DE METZ,
318109204,00012,31810920400012,O,,NN,,,,true,1,,26,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.43,NAP,N,6.2489,49.195088,0.94,housenumber,26 Rue de Metz 57640 Antilly,57024_0020_00026,G,26 RUE DE METZ,
318477197,00020,31847719700020,O,1980-03-03,NN,,,,true,4,,,,,CHATEAU DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,70.2C,NAFRev1,N,6.2319794,49.1962074,0.89,poi.3,Ancien domaine du château de Buy (Patrimoine national) Antilly,https://osm.org/way/130879938,G,,
319053070,00011,31905307000011,O,,,,,,true,1,,,,LD,CHATEAU DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.06,NAP,N,6.2319794,49.1962074,0.89,poi.3,Ancien domaine du château de Buy (Patrimoine national) Antilly,https://osm.org/way/130879938,G,,
319150660,00011,31915066000011,O,1980-04-14,NN,,,2009-11-20T10:44:30,true,3,,,,LD,CHATEAU DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,55.4B,NAF1993,,6.2319794,49.1962074,0.89,poi.3,Ancien domaine du château de Buy (Patrimoine national) Antilly,https://osm.org/way/130879938,G,,
320863038,00016,32086303800016,O,1981-01-01,NN,,,2008-04-05T00:20:41,true,3,,,,,FERME DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321212755,00011,32121275500011,O,1981-01-01,NN,,,2021-10-20T11:20:15,true,3,,,,,FERME DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328489422,00027,32848942200027,O,,,,,,true,1,,3,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,45.4M,NAF1993,N,6.250111,49.195453,0.94,housenumber,3 Rue de Metz 57640 Antilly,57024_0020_00003,G,3 RUE DE METZ,
332767177,00014,33276717700014,O,1983-01-01,NN,,,2006-11-25T10:20:39,true,4,,,,,CHATEAU DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,6.2319794,49.1962074,0.89,poi.3,Ancien domaine du château de Buy (Patrimoine national) Antilly,https://osm.org/way/130879938,G,,
339914095,00015,33991409500015,O,,,,,,true,1,,20,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,66.02,NAP,N,6.248376,49.195002,0.94,housenumber,20 Rue de Metz 57640 Antilly,57024_0020_00020,G,20 RUE DE METZ,
350054847,00016,35005484700016,O,1989-01-16,NN,,,,false,4,,,,,CHATEAU DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.1F,NAF1993,N,6.2319794,49.1962074,0.89,poi.3,Ancien domaine du château de Buy (Patrimoine national) Antilly,https://osm.org/way/130879938,G,,
351805585,00046,35180558500046,O,1996-09-01,NN,,,,false,3,,3,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,51.4R,NAF1993,N,6.250111,49.195453,0.94,housenumber,3 Rue de Metz 57640 Antilly,57024_0020_00003,G,3 RUE DE METZ,
369705058,00013,36970505800013,O,,NN,,,,true,1,,22,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,60.2L,NAF1993,N,6.2486,49.195034,0.94,housenumber,22 Rue de Metz 57640 Antilly,57024_0020_00022,G,22 RUE DE METZ,
370702979,00011,37070297900011,O,,NN,,,,true,1,,,,IMP,DU PRESSOIR,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
379640311,00013,37964031100013,P,1990-10-22,NN,,,2008-11-08T00:36:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ANTILLY,,[ND],57024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],28.1C,NAF1993,O,,,0,,,,,,
381120377,00019,38112037700019,O,1991-03-15,NN,,,,true,3,,1,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,72.3Z,NAFRev1,N,6.24864,49.195185,0.94,housenumber,1 Rue de Metz 57640 Antilly,57024_0020_00001,G,1 RUE DE METZ,
381727502,00019,38172750200019,O,1991-04-01,NN,,,2007-05-19T10:58:53,false,4,,44,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,01.1A,NAF1993,N,6.251108,49.195465,0.94,housenumber,44 Rue de Metz 57640 Antilly,57024_0020_00044,G,44 RUE DE METZ,
381727502,00027,38172750200027,O,2001-09-14,NN,,,2017-05-04T02:23:46,true,4,,15,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.252319,49.195715,0.94,housenumber,15 Rue de Metz 57640 Antilly,57024_0020_00015,G,15 RUE DE METZ,
382730745,00033,38273074500033,O,2006-08-02,NN,,,2011-02-21T10:35:45,false,3,,,,,CHATEAU DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2010-10-28,F,DISCOTHEQUE LE CHATEAU DE BUY,,,,56.30Z,NAFRev2,O,6.2319794,49.1962074,0.89,poi.3,Ancien domaine du château de Buy (Patrimoine national) Antilly,https://osm.org/way/130879938,G,,
385302955,00047,38530295500047,O,2010-05-01,NN,,,2021-02-23T11:13:24,true,3,,,,,CHATEAU DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,46.49Z,NAFRev2,N,6.2319794,49.1962074,0.89,poi.3,Ancien domaine du château de Buy (Patrimoine national) Antilly,https://osm.org/way/130879938,G,,
388926057,00018,38892605700018,O,1992-09-16,NN,,,2010-02-19T14:12:15,false,4,,,,,CHATEAU DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,6.2319794,49.1962074,0.89,poi.3,Ancien domaine du château de Buy (Patrimoine national) Antilly,https://osm.org/way/130879938,G,,
398059386,00019,39805938600019,O,1994-08-17,NN,,,2008-11-08T01:03:55,true,5,,7,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,N,6.250751,49.195545,0.94,housenumber,7 Rue de Metz 57640 Antilly,57024_0020_00007,G,7 RUE DE METZ,
399039395,00047,39903939500047,O,2003-03-01,NN,,,2008-01-04T19:01:38,true,3,MR LALOUM,1,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.24864,49.195185,0.94,housenumber,1 Rue de Metz 57640 Antilly,57024_0020_00001,G,1 RUE DE METZ,
408925642,00014,40892564200014,O,1980-01-01,NN,,,2008-01-04T21:18:35,true,3,,14,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.247729,49.195159,0.94,housenumber,14 Rue de Metz 57640 Antilly,57024_0020_00014,G,14 RUE DE METZ,
410399356,00014,41039935600014,O,1977-12-25,NN,,,2015-08-26T08:37:39,true,3,FERME DE BUY,,,,FERME DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415245588,00033,41524558800033,O,2003-01-01,NN,,,,false,3,,,,LD,CHATEAU DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,6.2319794,49.1962074,0.89,poi.3,Ancien domaine du château de Buy (Patrimoine national) Antilly,https://osm.org/way/130879938,G,,
418663993,00016,41866399300016,O,1997-11-11,NN,,,2008-01-04T23:24:42,true,3,,1,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.24864,49.195185,0.94,housenumber,1 Rue de Metz 57640 Antilly,57024_0020_00001,G,1 RUE DE METZ,
423958727,00012,42395872700012,O,1999-07-23,NN,,,2008-01-05T00:47:33,true,3,MME GILLET CHRISTINE,3,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.250111,49.195453,0.94,housenumber,3 Rue de Metz 57640 Antilly,57024_0020_00003,G,3 RUE DE METZ,
430459669,00015,43045966900015,O,2000-02-26,NN,,,2021-12-22T03:45:55,false,4,,44,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,68.20B,NAFRev2,N,6.251108,49.195465,0.94,housenumber,44 Rue de Metz 57640 Antilly,57024_0020_00044,G,44 RUE DE METZ,
430459750,00013,43045975000013,O,2000-02-26,NN,,,2020-07-25T03:42:10,false,4,,44,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,68.20B,NAFRev2,N,6.251108,49.195465,0.94,housenumber,44 Rue de Metz 57640 Antilly,57024_0020_00044,G,44 RUE DE METZ,
430459750,00039,43045975000039,O,2023-07-28,,,,2023-11-22T09:47:04,true,1,,15,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2023-07-28,A,,,,,68.20B,NAFRev2,N,6.252319,49.195715,0.94,housenumber,15 Rue de Metz 57640 Antilly,57024_0020_00015,G,15 RUE DE METZ,
440164390,00021,44016439000021,O,2003-08-01,NN,,,2006-11-25T17:41:01,false,3,,,,LD,CHATEAU DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2004-07-04,F,RESTAURANT LE CHATEAU DE BUY,,,,55.3A,NAFRev1,O,6.2319794,49.1962074,0.89,poi.3,Ancien domaine du château de Buy (Patrimoine national) Antilly,https://osm.org/way/130879938,G,,
442506549,00017,44250654900017,O,2002-05-31,,,,,true,1,,,,LD,CHATEAU DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,55.4B,NAF1993,O,6.2319794,49.1962074,0.89,poi.3,Ancien domaine du château de Buy (Patrimoine national) Antilly,https://osm.org/way/130879938,G,,
453782658,00018,45378265800018,O,2004-05-27,NN,,,2007-05-22T00:26:53,true,4,,,,,CHATEAU DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,55.3A,NAFRev1,N,6.2319794,49.1962074,0.89,poi.3,Ancien domaine du château de Buy (Patrimoine national) Antilly,https://osm.org/way/130879938,G,,
488262908,00012,48826290800012,O,2005-12-06,,,,2008-01-05T22:00:21,true,2,,40,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.250376,49.19536,0.94,housenumber,40 Rue de Metz 57640 Antilly,57024_0020_00040,G,40 RUE DE METZ,
495109464,00018,49510946400018,O,2007-04-01,02,2021,,2023-11-30T10:34:14,true,3,,15,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,6.252319,49.195715,0.94,housenumber,15 Rue de Metz 57640 Antilly,57024_0020_00015,G,15 RUE DE METZ,
495165953,00011,49516595300011,O,2007-04-14,NN,,,2018-07-23T14:24:58,true,5,DOMAINE DU CHATEAU DE BUY,,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2015-10-06,F,LE MANOIR,,,,93.29Z,NAFRev2,N,6.249057,49.195117,0.94,street,Rue de Metz 57640 Antilly,57024_0020,G,RUE DE METZ,
500407101,00020,50040710100020,O,2022-11-17,,,3212ZZ,2023-01-09T11:07:15,true,1,,13,,RUE,DES VIGNES,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2022-11-17,A,JUDITH COLLET,LA PIE BIJOUTIERE,JUDITH COLLET JEWELRY,JUDITH COLLET BIJOUTERIE,32.12Z,NAFRev2,N,6.249258,49.196687,0.94,housenumber,13 Rue des Vignes 57640 Antilly,57024_0042_00013,G,13 RUE DES VIGNES,
504289935,00034,50428993500034,O,2012-02-01,,,,2013-09-26T08:37:19,false,2,,13,,RUE,DES VIGNES,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,86.21Z,NAFRev2,N,6.249258,49.196687,0.94,housenumber,13 Rue des Vignes 57640 Antilly,57024_0042_00013,G,13 RUE DES VIGNES,
505189282,00013,50518928200013,O,2008-06-05,NN,,,2012-11-14T19:32:47,true,3,,,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.10A,NAFRev2,O,6.249057,49.195117,0.94,street,Rue de Metz 57640 Antilly,57024_0020,G,RUE DE METZ,
505240598,00019,50524059800019,O,2008-05-15,,,,2008-07-15T14:44:19,true,1,,5,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,6.250645,49.195539,0.94,housenumber,5 Rue de Metz 57640 Antilly,57024_0020_00005,G,5 RUE DE METZ,
512445412,00020,51244541200020,O,2011-12-16,,,,2019-01-07T08:41:02,true,2,,19,,RUE,DES VIGNES,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.99A,NAFRev2,N,6.248204,49.196238,0.94,housenumber,19 Rue des Vignes 57640 Antilly,57024_0042_00019,G,19 RUE DES VIGNES,
518248612,00013,51824861200013,O,2009-11-20,01,2021,,2023-11-30T10:29:39,true,2,,15,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,35.11Z,NAFRev2,O,6.252319,49.195715,0.94,housenumber,15 Rue de Metz 57640 Antilly,57024_0020_00015,G,15 RUE DE METZ,
520000217,00023,52000021700023,O,2010-04-02,,,,2012-11-10T01:45:12,true,2,,,,RTE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,47.71Z,NAFRev2,N,6.249057,49.195117,0.71,street,Rue de Metz 57640 Antilly,57024_0020,G,RUE DE METZ,
520914490,00013,52091449000013,O,2010-04-01,,,,2013-06-19T19:31:14,true,2,,45,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,74.90A,NAFRev2,N,6.251363,49.195595,0.94,housenumber,45 Rue de Metz 57640 Antilly,57024_0020_00045,G,45 RUE DE METZ,
524821634,00010,52482163400010,O,2010-07-21,,,,2018-06-20T16:59:20,false,2,,5,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.10Z,NAFRev2,N,6.250645,49.195539,0.94,housenumber,5 Rue de Metz 57640 Antilly,57024_0020_00005,G,5 RUE DE METZ,
525290805,00049,52529080500049,O,2020-06-16,,,4932ZA,2021-02-23T15:43:06,true,1,,2,,ALL,DES MARRONNIERS,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,M.R TAXI,49.32Z,NAFRev2,N,6.245939,49.195181,0.86,housenumber,2 Allée des Marronniers 57640 Antilly,57024_0010_00002,G,2 ALLEE DES MARRONNIERS,
534115670,00018,53411567000018,O,2011-08-12,,,,2020-10-23T10:49:03,false,1,,6,,IMP,DES VERGERS,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,81.30Z,NAFRev2,N,6.247258,49.194881,0.83,housenumber,6 Impasse des Vergers 57640 Antilly,57024_0040_00006,G,6 IMPASSE DES VERGERS,
779937085,00016,77993708500016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
779937101,00011,77993710100011,O,,NN,,,,true,1,,,,,,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
780044046,00024,78004404600024,O,,NN,,,,true,1,,20,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,1986-05-30,F,,,,,66.02,NAP,N,6.248376,49.195002,0.94,housenumber,20 Rue de Metz 57640 Antilly,57024_0020_00020,G,20 RUE DE METZ,
800523169,00012,80052316900012,O,2014-02-01,NN,,,2018-09-29T13:38:27,true,3,DOMAINE DU CHATEAU DE BUY,,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,93.29Z,NAFRev2,N,6.249057,49.195117,0.94,street,Rue de Metz 57640 Antilly,57024_0020,G,RUE DE METZ,
804593408,00011,80459340800011,O,2014-09-01,,,,2014-09-16T16:27:01,true,1,,8,,RUE,DES VIGNES,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,93.12Z,NAFRev2,N,6.247786,49.196174,0.94,housenumber,8 Rue des Vignes 57640 Antilly,57024_0042_00008,G,8 RUE DES VIGNES,
813857893,00024,81385789300024,O,2023-01-02,,,,2023-10-07T11:57:23,false,1,,,,,HAMEAU,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,68.20A,NAFRev2,N,3.0391076,49.5615096,0.9,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
821032984,00022,82103298400022,O,2018-08-01,,,,2021-09-15T11:10:51,true,2,,12,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,70.21Z,NAFRev2,N,6.247392,49.195179,0.94,housenumber,12 Rue de Metz 57640 Antilly,57024_0020_00012,G,12 RUE DE METZ,
823114202,00026,82311420200026,O,2018-03-14,,,,2021-02-23T17:43:11,true,1,HAMEAU DE BUY,,,,MANOIR DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,68.20B,NAFRev2,N,-1.4690312,48.7715775,0.71,poi.3,Manoir de Brecquigny (Patrimoine national) Sartilly-Baie-Bocage,https://osm.org/node/4745486242,G,,
832836779,00013,83283677900013,O,2017-11-06,,,,2017-10-24T09:44:09,true,1,,16,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,85.59B,NAFRev2,N,6.24767,49.195164,0.94,housenumber,16 Rue de Metz 57640 Antilly,57024_0020_00016,G,16 RUE DE METZ,
891978363,00010,89197836300010,O,2020-12-01,,,,2020-12-14T10:57:18,true,1,,,,,12 B RUE DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,66.30Z,NAFRev2,N,6.249057,49.195117,0.83,street,Rue de Metz 57640 Antilly,57024_0020,G,RUE DE METZ,
893002824,00017,89300282400017,O,2021-01-07,,,,2022-10-22T04:18:54,true,1,,12,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,66.30Z,NAFRev2,N,6.247392,49.195179,0.94,housenumber,12 Rue de Metz 57640 Antilly,57024_0020_00012,G,12 RUE DE METZ,
894443688,00011,89444368800011,O,2021-01-07,,,,2021-02-24T09:25:24,true,1,,2,,RUE,DE METZ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,47.99A,NAFRev2,N,6.24529,49.194894,0.94,housenumber,2 Rue de Metz 57640 Antilly,57024_0020_00002,G,2 RUE DE METZ,
898882139,00014,89888213900014,O,2021-04-28,,,,2022-03-12T04:17:20,true,1,,,,,20 RUE DES VIGNES,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,66.30Z,NAFRev2,N,6.248151,49.195906,0.94,housenumber,20 Rue des Vignes 57640 Antilly,57024_0042_00020,G,20 RUE DES VIGNES,
922444856,00012,92244485600012,O,2022-12-09,,,,2022-12-23T09:41:42,true,1,,12,B,R,DE METZ ,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,,68.20B,NAFRev2,N,6.247094,49.195124,0.8,interpolation,12 Rue de Metz 57640 Antilly,,G,10 RUE DE METZ,
981702921,00017,98170292100017,O,2023-11-15,,,,2023-11-21T09:36:49,true,1,,9,,RUE,DES VIGNES,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2023-11-15,A,,,,,68.20B,NAFRev2,N,6.248092,49.196266,0.94,housenumber,9 Rue des Vignes 57640 Antilly,57024_0042_00009,G,9 RUE DES VIGNES,
981759780,00019,98175978000019,O,2023-11-07,,,,2023-12-29T15:52:40,true,1,,,,,HAMEAU DE BUY,57640,ANTILLY,,,57024,,,,,,,,,,,,,,,,,,,2023-11-07,A,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
