id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835319,2020-01-29,000001,Vente,65000,,,FACHE DES HARCELLES,B013,59440,59562,Sémeries,59,,,595620000C0292,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,28609,3.97082,50.075576
2020-835319,2020-01-29,000001,Vente,65000,,,TRIAGE DU CHAMP BRULE,B067,59440,59562,Sémeries,59,,,595620000C0492,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9680,3.96577,50.077998
2020-835546,2020-03-20,000001,Vente,185000,15,,RUE DE FLAUMONT,0027,59440,59562,Sémeries,59,,,595620000A0721,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,452,3.99701,50.119879
2020-835546,2020-03-20,000001,Vente,185000,15,,RUE DE FLAUMONT,0027,59440,59562,Sémeries,59,,,595620000A0721,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1048,3.99701,50.119879
2020-835857,2020-05-26,000001,Vente,170000,50,,RUE DES GRANDES ZOREES,0033,59440,59562,Sémeries,59,,,595620000C0628,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1136,3.9802,50.092545
2020-836090,2020-05-28,000001,Vente,86410,,,TRIAGE DES ANGOULENNES,B053,59440,59562,Sémeries,59,,,595620000B0333,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15097,3.992818,50.099995
2020-836090,2020-05-28,000001,Vente,86410,,,TRIAGE DES ANGOULENNES,B053,59440,59562,Sémeries,59,,,595620000B0334,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16892,3.995028,50.100698
2020-836090,2020-05-28,000001,Vente,86410,,,TRIAGE DES ANGOULENNES,B053,59440,59562,Sémeries,59,,,595620000B0335,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,31867,3.993255,50.098659
2020-836090,2020-05-28,000001,Vente,86410,,,TRIAGE DES ANGOULENNES,B053,59440,59562,Sémeries,59,,,595620000B0337,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9820,3.991506,50.09874
2020-836090,2020-05-28,000001,Vente,86410,,,TRIAGE DES REGAINS,B065,59440,59562,Sémeries,59,,,595620000B0341,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,411,3.990295,50.098219
2020-836090,2020-05-28,000001,Vente,86410,,,TRIAGE DES REGAINS,B065,59440,59562,Sémeries,59,,,595620000B0342,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3548,3.990052,50.098098
2020-836090,2020-05-28,000001,Vente,86410,,,TRIAGE DES CRINSSARTS,B057,59440,59562,Sémeries,59,,,595620000B0366,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15657,3.989886,50.09737
2020-836090,2020-05-28,000001,Vente,86410,,,TRIAGE DES CRINSSARTS,B057,59440,59562,Sémeries,59,,,595620000B0378,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13276,3.990152,50.096129
2020-836090,2020-05-28,000001,Vente,86410,,,TRIAGE DES PIERRES,B064,59440,59562,Sémeries,59,,,595620000B0418,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3116,3.985522,50.10356
2020-836090,2020-05-28,000001,Vente,86410,,,TRIAGE DES PIERRES,B064,59440,59562,Sémeries,59,,,595620000B0419,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8972,3.986772,50.103139
2020-836090,2020-05-28,000001,Vente,86410,,,TRIAGE DES PIERRES,B064,59440,59562,Sémeries,59,,,595620000B0431,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14878,3.988293,50.101282
2020-836090,2020-05-28,000001,Vente,86410,,,TRIAGE DES CRINSSARTS,B057,59440,59562,Sémeries,59,,,595620000B0575,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23575,3.989264,50.095786
2020-836806,2020-08-21,000001,Vente,155500,,,BRODE,B004,59440,59562,Sémeries,59,,,595620000A0785,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,377,4.002784,50.117682
2020-836806,2020-08-21,000001,Vente,155500,23,,RUE DE LA MAIRIE,0055,59440,59562,Sémeries,59,,,595620000A0786,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,505,4.002496,50.117592
2020-837391,2020-10-01,000001,Vente,25500,,,TRIAGE DES HOUBLONNIERES,B060,59440,59562,Sémeries,59,,,595620000C0154,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2853,3.979167,50.090093
2020-837492,2020-10-27,000001,Vente,31000,,,LANDISSART,B026,59440,59562,Sémeries,59,,,595620000A0190,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14943,4.006673,50.129716
2020-837492,2020-10-27,000001,Vente,31000,,,GRANDE PRAIRIE,B023,59440,59562,Sémeries,59,,,595620000A0544,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12950,3.988744,50.119383
2020-837492,2020-10-27,000001,Vente,31000,,,GRANDE PRAIRIE,B023,59440,59562,Sémeries,59,,,595620000A0545,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17136,3.989886,50.120507
2020-837689,2020-11-09,000001,Vente,152000,3,,RUE DE LA PALETTE,0063,59440,59562,Sémeries,59,,,595620000A0872,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,517,4.003051,50.11675
2020-837689,2020-11-09,000001,Vente,152000,,,BRODE,B004,59440,59562,Sémeries,59,,,595620000A0873,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3365,4.003968,50.117117
2020-837981,2020-12-07,000001,Vente,10829.2,,,FACHE DES BLANCHES LESSIVE,B011,59440,59562,Sémeries,59,,,595620000C0336,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3980,3.977045,50.081107
2020-837981,2020-12-07,000001,Vente,10829.2,,,TRIAGE DU RUISSEAU D HAUTR,B074,59440,59562,Sémeries,59,,,595620000C0354,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6947,3.979643,50.078972
2020-837981,2020-12-07,000001,Vente,10829.2,,,TRIAGE DU RUISSEAU D HAUTR,B074,59440,59562,Sémeries,59,,,595620000C0361,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3175,3.97748,50.075939
2020-837981,2020-12-07,000001,Vente,10829.2,,,TRIAGE DU RUISSEAU D HAUTR,B074,59440,59562,Sémeries,59,,,595620000C0364,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12971,3.978467,50.078342
2020-838356,2020-12-23,000001,Vente,6000,,,RUE DES GRANDES ZOREES,0033,59440,59562,Sémeries,59,,,595620000C0647,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,874,3.975743,50.087813
