siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804750,00015,21380475000015,O,1983-03-01,11,2019,,2021-10-27T08:08:12,true,4,HOTEL DE VILLE,,,,,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213804750,00023,21380475000023,O,1983-12-21,11,2019,,2021-10-27T08:08:12,false,3,,,,ALL,DES PLATANES,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.127587,45.693716,0.84,street,Allée des Platanes 38290 Satolas-et-Bonce,38475_0254,G,ALLEE DES PLATANES,
213804750,00031,21380475000031,O,1988-06-24,11,2019,,2021-10-27T08:08:12,false,3,,,,PL,DE LA MAIRIE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.126622,45.693767,0.83,street,Place de la Mairie 38290 Satolas-et-Bonce,38475_0224,G,PLACE DE LA MAIRIE,
213804750,00049,21380475000049,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.126622,45.693767,0.92,street,Place de la Mairie 38290 Satolas-et-Bonce,38475_0224,D,PLACE DE LA MAIRIE,
263804726,00010,26380472600010,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.126622,45.693767,0.92,street,Place de la Mairie 38290 Satolas-et-Bonce,38475_0224,D,PLACE DE LA MAIRIE,
300833506,00011,30083350600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE CHAFFARD,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,55.3A,NAF1993,N,5.142812,45.671979,0.71,street,Hameau du Chaffard 38290 Satolas-et-Bonce,38475_B014,G,HAMEAU DU CHAFFARD,
301109484,00016,30110948400016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES SORDIERES,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.46,NAP,N,5.118668,45.68631,0.79,locality,Impasse des Sordières 38290 Satolas-et-Bonce,38475_0311,G,IMPASSE DES SORDIERES,
302270780,00018,30227078000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE CHAFFARD,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.13,NAP,N,5.142812,45.671979,0.71,street,Hameau du Chaffard 38290 Satolas-et-Bonce,38475_B014,G,HAMEAU DU CHAFFARD,
302397989,00013,30239798900013,O,1975-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,LD,LE CHAFFARD,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22A,NAFRev2,N,5.142812,45.671979,0.71,street,Hameau du Chaffard 38290 Satolas-et-Bonce,38475_B014,G,HAMEAU DU CHAFFARD,
302432976,00017,30243297600017,O,1973-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,HAM,DU HAUT BONCE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,43.99C,NAFRev2,O,5.114796,45.692058,0.81,street,Hameau Haut Bonce 38290 Satolas-et-Bonce,38475_A032,G,HAMEAU HAUT BONCE,
303376586,00465,30337658600465,O,2005-02-01,21,2019,,2021-10-27T08:14:39,false,3,BAT 8 PARC D'ACTIVITES DE,135,,RUE,DE BRISSON,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2013-12-25,A,DARTY,,,,47.54Z,NAFRev2,O,5.125177,45.669959,0.81,housenumber,135 Rue du Brisson 38290 Satolas-et-Bonce,38475_0034_00135,G,135 RUE DU BRISSON,
304428196,00063,30442819600063,O,1999-02-12,,,,2019-11-14T14:00:36,false,3,RD 75 LE CHAFFARD,,,RTE,DE LA BOURBE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2C,NAF1993,N,5.14301,45.668229,0.74,street,Route de la Bourbre 38290 Satolas-et-Bonce,38475_0032,G,ROUTE DE LA BOURBRE,
304577588,02272,30457758802272,O,2006-04-24,NN,,,2019-11-14T14:00:36,false,3,BATIMENT SQF 6,23,,RUE,DES COMBES,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,78.20Z,NAFRev2,N,5.107884,45.672808,0.95,housenumber,23 Rue des Combes 38290 Satolas-et-Bonce,38475_0056_00023,G,23 RUE DES COMBES,
304577588,03700,30457758803700,O,2012-02-01,NN,,,2019-11-14T14:00:36,false,2,,135,,RUE,DE BRISSON,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,78.20Z,NAFRev2,O,5.125177,45.669959,0.81,housenumber,135 Rue du Brisson 38290 Satolas-et-Bonce,38475_0034_00135,G,135 RUE DU BRISSON,
304577588,05002,30457758805002,O,2016-04-27,NN,,,2019-11-14T14:00:36,false,2,,23,,RUE,DE BRISSON,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,5.119474,45.670369,0.8,housenumber,23 Rue du Brisson 38290 Satolas-et-Bonce,38475_0034_00023,G,23 RUE DU BRISSON,
306981283,00014,30698128300014,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE CHAFFARD,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.142812,45.671979,0.71,street,Hameau du Chaffard 38290 Satolas-et-Bonce,38475_B014,G,HAMEAU DU CHAFFARD,
308413897,00023,30841389700023,O,1983-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE LA RUETTE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,5.111003,45.681855,0.85,street,Route de la Ruette 38290 Satolas-et-Bonce,38475_0286,G,ROUTE DE LA RUETTE,
308563170,00015,30856317000015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
310132261,00424,31013226100424,O,2001-11-12,NN,,,2019-11-14T14:00:36,false,4,PARC ACTIVITES DES CHESNES,,,RUE,DES COMBES,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2003-08-10,F,TDG LOGISTICS,,,,63.1E,NAFRev1,O,5.107771,45.673708,0.95,street,Rue des Combes 38290 Satolas-et-Bonce,38475_0056,G,RUE DES COMBES,
310950779,00101,31095077900101,O,2007-09-01,NN,,,2019-11-14T14:00:36,false,4,ETAB Q6 - ZI DES CHENES,23,,RUE,DES COMBES,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2013-12-01,F,MGF LOGISTIQUE,,,,68.20B,NAFRev2,N,5.107884,45.672808,0.95,housenumber,23 Rue des Combes 38290 Satolas-et-Bonce,38475_0056_00023,G,23 RUE DES COMBES,
310950779,00119,31095077900119,O,2007-09-01,NN,,,2019-11-14T14:00:36,false,6,23 RUE DES COMBES,,,,ISLE D'ABEAU ZI DES CHESNES,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2015-12-25,F,MGF LOGISTIQUE,,,,52.10B,NAFRev2,O,5.107884,45.672808,0.5,housenumber,23 Rue des Combes 38290 Satolas-et-Bonce,38475_0056_00023,D,23 RUE DES COMBES,
313394975,00020,31339497500020,O,2013-02-01,,,,2019-11-14T14:00:36,true,2,,29,,IMP,DES JARDINS,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,GRANDS TRAVAUX D.C,71.12B,NAFRev2,N,5.110046,45.680654,0.85,housenumber,29 Impasse des Jardins 38290 Satolas-et-Bonce,38475_0183_00029,G,29 IMPASSE DES JARDINS,
313681801,00046,31368180100046,O,2015-01-01,NN,,,2020-08-25T10:25:50,false,2,ZAC DE CHESNES NORD,124,,RUE,DE BRISSON,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,52.10B,NAFRev2,O,5.125471,45.671763,0.81,housenumber,124 Rue du Brisson 38290 Satolas-et-Bonce,38475_0034_00124,G,124 RUE DU BRISSON,
314333998,00016,31433399800016,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE CHAFFARD,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.142812,45.671979,0.71,street,Hameau du Chaffard 38290 Satolas-et-Bonce,38475_B014,G,HAMEAU DU CHAFFARD,
314712084,00032,31471208400032,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
314736174,00025,31473617400025,O,1987-09-30,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE COLOMBIER,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1C,NAFRev1,N,5.108791,45.690811,0.37,street,Chemin de Combe la Saume 38290 Satolas-et-Bonce,38475_0057,G,CHEMIN DE COMBE LA SAUME,
315023051,00057,31502305100057,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,IMP,DES ACACIAS,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,50.2Z,NAF1993,N,5.115553,45.689008,0.83,street,Impasse des Acacias 38290 Satolas-et-Bonce,38475_0005,G,IMPASSE DES ACACIAS,
316102664,00018,31610266400018,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE CHAFFARD,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.142812,45.671979,0.71,street,Hameau du Chaffard 38290 Satolas-et-Bonce,38475_B014,G,HAMEAU DU CHAFFARD,
316448901,00033,31644890100033,O,1990-05-10,,,,2019-11-14T14:00:36,false,4,,,,,CIDEX 171 HAUT BONCE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1993-01-01,F,SATELEC,,,,28.5D,NAF1993,N,,,0,,,,,,
318214285,00021,31821428500021,O,1987-04-06,NN,,4312BA,2019-11-14T14:00:36,true,8,,578,,RTE,DE LA RUETTE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,ENTREPRISE DELPHIN,43.12A,NAFRev2,N,5.110018,45.681778,0.87,housenumber,578 Route de la Ruette 38290 Satolas-et-Bonce,38475_0286_00578,G,578 ROUTE DE LA RUETTE,
318481496,00012,31848149600012,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHAFFARD,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,45.2V,NAF1993,N,5.142812,45.671979,0.71,street,Hameau du Chaffard 38290 Satolas-et-Bonce,38475_B014,G,HAMEAU DU CHAFFARD,
319215679,00014,31921567900014,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE CHAFFARD,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,5.142812,45.671979,0.71,street,Hameau du Chaffard 38290 Satolas-et-Bonce,38475_B014,G,HAMEAU DU CHAFFARD,
319609228,00022,31960922800022,O,1983-09-09,NN,,,2019-11-14T14:00:36,true,4,CIDEX 178 BIS,,,CHE,DE VILLONNE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,5.114428,45.686485,0.83,street,Chemin de Villonne 38290 Satolas-et-Bonce,38475_0356,G,CHEMIN DE VILLONNE,
319666210,00012,31966621000012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.115037,45.684379,0.35,street,Villonne 38290 Satolas-et-Bonce,38475_e5m42x,G,VILLONNE,
319748695,00016,31974869500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322297722,00017,32229772200017,O,1981-08-01,NN,,,2019-11-14T14:00:36,true,4,,,,,HAUT BONCE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.114796,45.692058,0.93,street,Hameau Haut Bonce 38290 Satolas-et-Bonce,38475_A032,G,HAMEAU HAUT BONCE,
322810185,00023,32281018500023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE COLOMBIER,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,5.108791,45.690811,0.37,street,Chemin de Combe la Saume 38290 Satolas-et-Bonce,38475_0057,G,CHEMIN DE COMBE LA SAUME,
322932534,00041,32293253400041,O,,NN,,,2019-11-14T14:00:36,true,1,,6,,,LES HIRONDELLES,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,51.1R,NAF1993,N,5.132135,45.694999,0.93,housenumber,6 Lotiss.ent les Hirondelles 38290 Satolas-et-Bonce,38475_a034_00006,G,6 LOTISS ENT LES HIRONDELLES,
323376814,06367,32337681406367,O,2013-11-01,NN,,,2021-02-24T10:33:40,false,4,BATIMENT 6,23,,RUE,DES COMBES,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2020-12-12,F,BROSSETTE,,,,68.20B,NAFRev2,O,5.107884,45.672808,0.95,housenumber,23 Rue des Combes 38290 Satolas-et-Bonce,38475_0056_00023,G,23 RUE DES COMBES,
323484808,00015,32348480800015,O,1982-04-01,NN,,,2022-03-04T04:18:55,true,4,,,,,LOTISSEMENT DU CENTRE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,5.133962,45.693308,0.6,street,Lotissement Pré de la Fontaine 38290 Satolas-et-Bonce,38475_A050,G,LOTISSEMENT PRE DE LA FONTAINE,
324209972,00011,32420997200011,O,1982-04-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LE BOURG,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,5.14301,45.668229,0.43,street,Route de la Bourbre 38290 Satolas-et-Bonce,38475_0032,G,ROUTE DE LA BOURBRE,
325006666,00011,32500666600011,O,1982-06-01,NN,,,2019-11-14T14:00:36,false,6,,,,LD,FERME DU CHATEAU,38290,SATOLAS-ET-BONCE,,CIDEX 161,38475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.13314,45.659022,0.41,street,Chemin de la Ferme 38290 Satolas-et-Bonce,38475_x3182r,G,CHEMIN DE LA FERME,
325006666,00029,32500666600029,O,2013-06-01,,,,2019-11-14T14:00:36,false,2,HARAS DE BONCE,65,,RUE,DU HARAS,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,93.19Z,NAFRev2,N,5.122649,45.692175,0.95,housenumber,65 Rue du Haras 38290 Satolas-et-Bonce,38475_0142_00065,G,65 RUE DU HARAS,
325041481,00210,32504148100210,O,2011-01-01,,,,2021-09-16T10:12:58,false,2,BATIMENT 3C,91,,RUE,DES BRISSONS,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.43Z,NAFRev2,O,5.119474,45.670369,0.69,housenumber,91 Rue du Brisson 38290 Satolas-et-Bonce,38475_0034_00091,G,91 RUE DU BRISSON,
325397487,00027,32539748700027,O,1987-07-01,NN,,,2019-11-14T14:00:36,true,4,D 75,,,,LE CHAFFARD,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,50.5Z,NAFRev1,O,5.142812,45.671979,0.71,street,Hameau du Chaffard 38290 Satolas-et-Bonce,38475_B014,G,HAMEAU DU CHAFFARD,
325848935,00012,32584893500012,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,RUE,DE L EGLISE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,5.129113,45.693323,0.78,street,Montée de l’Eglise 38290 Satolas-et-Bonce,38475_0084,G,MONTEE DE L EGLISE,
327690533,00010,32769053300010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.25,NAP,N,,,0,,,,,,
329740617,00017,32974061700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330520206,00047,33052020600047,O,2014-03-01,NN,,,2019-11-14T14:00:36,true,3,,3,,PL,DE LA MAIRIE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,10.71C,NAFRev2,N,5.126573,45.693834,0.85,housenumber,3 Place de la Mairie 38290 Satolas-et-Bonce,38475_0224_00003,G,3 PLACE DE LA MAIRIE,
330682220,00026,33068222000026,O,1990-11-01,NN,,1071CB,2019-11-14T14:00:36,false,8,,,,,LE VILLAGE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,10.71C,NAFRev2,N,5.115037,45.684379,0.35,street,Villonne 38290 Satolas-et-Bonce,38475_e5m42x,G,VILLONNE,
330682220,00042,33068222000042,O,2015-03-16,NN,,5610CQ,2019-11-14T14:00:36,true,2,,132,,CHE,DE VILLONNE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2016-04-20,F,SOIREE PIZZA,,,,56.10C,NAFRev2,N,5.113766,45.68632,0.86,housenumber,132 Chemin de Villonne 38290 Satolas-et-Bonce,38475_0356_00132,G,132 CHEMIN DE VILLONNE,
330742164,00032,33074216400032,O,2006-06-29,,,,2019-11-14T14:00:36,true,2,LE CHAFFARD,,,IMP,COMBE ROBERT,38290,SATOLAS-ET-BONCE,,BP 50,38475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.13947,45.667111,0.84,street,Impasse Combe Robert 38290 Satolas-et-Bonce,38475_0058,G,IMPASSE COMBE ROBERT,
331815050,00017,33181505000017,O,1985-01-15,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LA RUETTE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1D,NAF1993,N,5.111003,45.681855,0.94,street,Route de la Ruette 38290 Satolas-et-Bonce,38475_0286,G,ROUTE DE LA RUETTE,
331835884,00015,33183588400015,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,CIDEX 149,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
331835884,00023,33183588400023,O,2011-02-01,,,,2019-11-14T14:00:36,true,2,LE CHARON,64,,MTE,DE L'EGLISE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,JP NETT,45.20A,NAFRev2,N,5.128803,45.693736,0.81,housenumber,64 Montée de l’Eglise 38290 Satolas-et-Bonce,38475_0084_00064,G,64 MONTEE DE L EGLISE,
332209287,00025,33220928700025,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE LA RUETTE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,O,5.111003,45.681855,0.85,street,Route de la Ruette 38290 Satolas-et-Bonce,38475_0286,G,ROUTE DE LA RUETTE,
332730282,00016,33273028200016,O,1985-07-06,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE HAUT,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,5.114796,45.692058,0.58,street,Hameau Haut Bonce 38290 Satolas-et-Bonce,38475_A032,G,HAMEAU HAUT BONCE,
332871151,00012,33287115100012,O,1985-06-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,55.3A,NAF1993,N,5.115037,45.684379,0.35,street,Villonne 38290 Satolas-et-Bonce,38475_e5m42x,G,VILLONNE,
333583466,00920,33358346600920,O,2004-07-01,NN,,,2019-11-14T14:00:36,false,5,PARC D'ACTIVITE DU CHESNES,,,RUE,BRISSON,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,63.4A,NAFRev1,O,5.121094,45.670385,0.87,street,Rue du Brisson 38290 Satolas-et-Bonce,38475_0034,G,RUE DU BRISSON,
333583466,00938,33358346600938,O,2005-07-26,,,,2019-11-14T14:00:36,false,2,PARC DE CHESNES NORD,,,RUE,BRISSON BATIMENT 9,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,63.1E,NAFRev1,O,5.121094,45.670385,0.49,street,Rue du Brisson 38290 Satolas-et-Bonce,38475_0034,G,RUE DU BRISSON,
334159472,10531,33415947210531,O,2020-10-01,,,,2020-10-30T03:45:01,false,1,,91,,RUE,COMBES,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2020-10-01,A,A54694,,,,56.29B,NAFRev2,O,5.105557,45.677203,0.88,housenumber,91 Rue des Combes 38290 Satolas-et-Bonce,38475_0056_00091,G,91 RUE DES COMBES,
334482387,00035,33448238700035,O,2016-07-01,,,,2021-02-23T10:53:38,true,1,LE CHAFFARD,24,,CHE,PRE DINAY,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,49.41B,NAFRev2,N,5.143347,45.669631,0.85,housenumber,24 Chemin Pre Dinay 38290 Satolas-et-Bonce,38475_0257_00024,G,24 CHEMIN PRE DINAY,
335237152,00012,33523715200012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE CHAFFARD,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,50.2Z,NAF1993,N,5.142812,45.671979,0.81,street,Hameau du Chaffard 38290 Satolas-et-Bonce,38475_B014,G,HAMEAU DU CHAFFARD,
337520266,00012,33752026600012,O,1986-04-28,NN,,,2019-11-14T14:00:36,true,1,,,,,,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
337930796,00061,33793079600061,O,2003-11-17,NN,,,2019-11-14T14:00:36,false,3,PARC DES CHENES,91,,RUE,DES COMBES,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,63.1E,NAFRev1,N,5.105557,45.677203,0.95,housenumber,91 Rue des Combes 38290 Satolas-et-Bonce,38475_0056_00091,G,91 RUE DES COMBES,
338217375,00017,33821737500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BILLAUDIERE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,55.73,NAP,N,5.143019,45.669514,0.78,street,Billaudiere 38290 Satolas-et-Bonce,38475_biq03d,G,BILLAUDIERE,
338785702,00022,33878570200022,O,1986-10-01,,,,2019-11-14T14:00:36,false,3,,,,,LE CHAFFARD,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,55.3A,NAF1993,N,5.142812,45.671979,0.71,street,Hameau du Chaffard 38290 Satolas-et-Bonce,38475_B014,G,HAMEAU DU CHAFFARD,
340377332,00028,34037733200028,O,1987-01-02,NN,,,2019-11-14T14:00:36,false,4,,,,,BAS DE SATOLAS,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1E,NAF1993,O,5.131854,45.691255,0.67,street,Chemin d’En Bas 38290 Satolas-et-Bonce,38475_0020,G,CHEMIN D EN BAS,
341149557,00033,34114955700033,O,1993-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE CHAFFARD,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.3A,NAFRev1,N,5.142812,45.671979,0.71,street,Hameau du Chaffard 38290 Satolas-et-Bonce,38475_B014,G,HAMEAU DU CHAFFARD,
341151942,00016,34115194200016,O,1987-04-21,NN,,,2019-11-14T14:00:36,true,3,,,,LOT,,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,26.6E,NAFRev1,N,5.133962,45.693308,0.65,street,Lotissement Pré de la Fontaine 38290 Satolas-et-Bonce,38475_A050,G,LOTISSEMENT PRE DE LA FONTAINE,
342282423,00025,34228242300025,O,2010-04-01,,,,2021-07-09T19:50:36,true,2,,2,,,LE PARC DE SATOLAS,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.128873,45.688034,0.93,housenumber,2 Lotissement le Parc de Satolas 38290 Satolas-et-Bonce,38475_a047_00002,G,2 LOTISSEMENT LE PARC DE SATOLAS,
342418142,00044,34241814200044,O,1996-09-01,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,PERDRIX,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,51.6K,NAF1993,O,5.132844,45.699209,0.79,street,Chemin des Perdrix 38290 Satolas-et-Bonce,38475_0249,G,CHEMIN DES PERDRIX,
342418472,00029,34241847200029,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,HAM,DU CHAFFARD,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,55.3A,NAF1993,N,5.142812,45.671979,0.93,street,Hameau du Chaffard 38290 Satolas-et-Bonce,38475_B014,G,HAMEAU DU CHAFFARD,
342489945,00085,34248994500085,O,2008-07-15,NN,,,2019-11-14T14:00:36,false,4,ZAC DE CHESNES NORD,,,RUE,BRISSON,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2014-12-31,F,STEF,,,,52.29B,NAFRev2,O,5.121094,45.670385,0.87,street,Rue du Brisson 38290 Satolas-et-Bonce,38475_0034,G,RUE DU BRISSON,
342575693,00045,34257569300045,O,2007-11-06,,,,2019-11-14T14:00:36,true,4,HAUT BONCE,,,CHE,VERCHERE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,43.32A,NAFRev2,N,5.116633,45.691136,0.79,street,Chemin de la Verchere 38290 Satolas-et-Bonce,38475_0345,G,CHEMIN DE LA VERCHERE,
342777851,00029,34277785100029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,BONCE LE HAUT,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,64.24,NAP,N,5.114796,45.692058,0.67,street,Hameau Haut Bonce 38290 Satolas-et-Bonce,38475_A032,G,HAMEAU HAUT BONCE,
343155966,00017,34315596600017,O,1987-11-02,,,,2019-11-14T14:00:36,true,3,,,,,LE CHAFFARD,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,5.142812,45.671979,0.71,street,Hameau du Chaffard 38290 Satolas-et-Bonce,38475_B014,G,HAMEAU DU CHAFFARD,
343488508,00429,34348850800429,O,1988-06-30,11,2019,,2021-10-27T08:36:06,false,4,,,,,LA RUETTE,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,5.111003,45.681855,0.94,street,Route de la Ruette 38290 Satolas-et-Bonce,38475_0286,G,ROUTE DE LA RUETTE,
344425244,00011,34442524400011,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE CHAFFARD,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,5.142812,45.671979,0.71,street,Hameau du Chaffard 38290 Satolas-et-Bonce,38475_B014,G,HAMEAU DU CHAFFARD,
344584818,00100,34458481800100,O,2012-01-02,,,,2019-11-14T14:00:36,false,2,,,,LD,MOLLARD CHANTOUT,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,35.11Z,NAFRev2,N,5.1111,45.68957,0.93,street,Impasse Mollard Chantout 38290 Satolas-et-Bonce,38475_0232,G,IMPASSE MOLLARD CHANTOUT,
344801451,00016,34480145100016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES SORDIERES,38290,SATOLAS-ET-BONCE,,,38475,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,58.12,NAP,N,5.118668,45.68631,0.79,locality,Impasse des Sordières 38290 Satolas-et-Bonce,38475_0311,G,IMPASSE DES SORDIERES,