id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040024,2019-01-29,000002,Echange,100,,,AUX HERBUES,B080,70500,70572,Vitrey-sur-Mance,70,,,70572000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,277,5.756491,47.814716
2019-1040098,2019-02-14,000001,Vente,2000,,,AU VERROU,B148,70500,70572,Vitrey-sur-Mance,70,,,705720000C0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,5.730659,47.799815
2019-1040098,2019-02-14,000001,Vente,2000,,,AU VERROU,B148,70500,70572,Vitrey-sur-Mance,70,,,705720000C0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,968,5.73039,47.799789
2019-1040098,2019-02-14,000001,Vente,2000,,,AU VERROU,B148,70500,70572,Vitrey-sur-Mance,70,,,705720000C0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,5.730309,47.799818
2019-1040101,2019-02-12,000001,Vente,65000,1,,RLE DE LA PENOTTE,0024,70500,70572,Vitrey-sur-Mance,70,,,705720000E0671,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,295,5.763698,47.813247
2019-1040101,2019-02-12,000001,Vente,65000,,,LE VILLAGE,B151,70500,70572,Vitrey-sur-Mance,70,,,705720000E0738,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.763473,47.813017
2019-1040101,2019-02-12,000001,Vente,65000,,,LE VILLAGE,B151,70500,70572,Vitrey-sur-Mance,70,,,705720000E0738,,,,,,,,,,,,,0,,,,,J,jardins,,,528,5.763473,47.813017
2019-1040546,2019-04-30,000001,Vente,25000,1,,RUE DE CHAUVIREY,0007,70500,70572,Vitrey-sur-Mance,70,,,705720000E0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,145,5.760678,47.812441
2019-1041229,2019-08-27,000001,Vente,108000,,,MONTOILLOTTES,B094,70500,70572,Vitrey-sur-Mance,70,,,705720000B0772,,,,,,,,,,,,,0,,,,,VE,vergers,,,5442,5.767227,47.816235
2019-1041229,2019-08-27,000001,Vente,108000,47,,RUE DE LAVAUX,0045,70500,70572,Vitrey-sur-Mance,70,,,705720000B0773,,,,,,,,,,,,,0,1,Maison,144,4,P,prés,,,893,5.766194,47.816484
2019-1041229,2019-08-27,000001,Vente,108000,47,,RUE DE LAVAUX,0045,70500,70572,Vitrey-sur-Mance,70,,,705720000B0773,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1720,5.766194,47.816484
2019-1041413,2019-10-10,000001,Vente,115000,,,LA PRELE,B115,70500,70572,Vitrey-sur-Mance,70,,,705720000E0678,,,,,,,,,,,,,0,,,,,T,terres,,,1055,5.759301,47.810883
2019-1041413,2019-10-10,000001,Vente,115000,,,LA PRELE,B115,70500,70572,Vitrey-sur-Mance,70,,,705720000E0678,,,,,,,,,,,,,0,,,,,S,sols,,,566,5.759301,47.810883
2019-1041413,2019-10-10,000001,Vente,115000,11,,RUE GEORGES CLEMENCEAU,0012,70500,70572,Vitrey-sur-Mance,70,,,705720000E0697,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,273,5.759565,47.810652
2019-1041413,2019-10-10,000001,Vente,115000,11,,RUE GEORGES CLEMENCEAU,0012,70500,70572,Vitrey-sur-Mance,70,,,705720000E0697,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,273,5.759565,47.810652
2019-1041427,2019-09-24,000001,Vente,1000,,,CHAMPS SAINT LAURENT,B028,70500,70572,Vitrey-sur-Mance,70,,,705720000D0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1488,5.74621,47.818722
2019-1041427,2019-09-24,000001,Vente,1000,,,AU QUEUCHOTTE,B128,70500,70572,Vitrey-sur-Mance,70,,,70572000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,1603,5.753217,47.82112
2019-1041549,2019-11-09,000001,Vente,23214,,,COURBE SAULE 1ER CANTON,B166,70500,70572,Vitrey-sur-Mance,70,,,70572000ZK0009,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,541,5.773972,47.801873
2019-1041549,2019-11-09,000001,Vente,23214,,,COURBE SAULE 1ER CANTON,B166,70500,70572,Vitrey-sur-Mance,70,,,70572000ZK0009,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1024,5.773972,47.801873
2019-1041549,2019-11-09,000001,Vente,23214,,,COURBE SAULE 1ER CANTON,B166,70500,70572,Vitrey-sur-Mance,70,,,70572000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,75785,5.773972,47.801873
2019-1041562,2019-10-18,000001,Vente,89826,1,,RUE DU POUGEY,0025,70500,70572,Vitrey-sur-Mance,70,,,705720000E0403,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,517,5.763116,47.814626
2019-1041562,2019-10-18,000001,Vente,89826,1,,RUE DU POUGEY,0025,70500,70572,Vitrey-sur-Mance,70,,,705720000E0403,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,517,5.763116,47.814626
2019-1041562,2019-10-18,000001,Vente,89826,,,LE VILLAGE,B151,70500,70572,Vitrey-sur-Mance,70,,,705720000E0555,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.763143,47.814499
2019-1041562,2019-10-18,000001,Vente,89826,,,LE VILLAGE,B151,70500,70572,Vitrey-sur-Mance,70,,,705720000E0687,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.763309,47.814501
2019-1041630,2019-10-31,000001,Vente,90000,,,LE VILLAGE,B151,70500,70572,Vitrey-sur-Mance,70,,,705720000E0637,,,,,,,,,,,,,0,,,,,J,jardins,,,103,5.763108,47.81418
2019-1041630,2019-10-31,000001,Vente,90000,,,LE VILLAGE,B151,70500,70572,Vitrey-sur-Mance,70,,,705720000E0686,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.763419,47.814499
2019-1041630,2019-10-31,000001,Vente,90000,3,,RUE DU POUGEY,0025,70500,70572,Vitrey-sur-Mance,70,,,705720000E0767,,,1,,,,,,,,,,1,1,Maison,125,5,,,,,,5.763332,47.814306
2019-1041659,2019-11-05,000001,Vente,43000,3,,RUE ABBE PIERRE NACHIN,0001,70500,70572,Vitrey-sur-Mance,70,,,705720000E0202,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,465,5.761472,47.814541
2019-1041659,2019-11-05,000001,Vente,43000,,,LE VILLAGE,B151,70500,70572,Vitrey-sur-Mance,70,,,705720000E0203,,,,,,,,,,,,,0,,,,,J,jardins,,,120,5.76128,47.814406
