siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030849,00026,20003084900026,O,2012-01-01,12,2019,,2021-10-27T08:05:34,false,1,,27,,PL,DES HALLES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2012-01-01,A,SITE DE PONTGOUIN,,,,87.10A,NAFRev2,N,1.160395,48.480888,0.84,housenumber,27 Place des Halles 28190 Pontgouin,28302_0075_00027,G,27 PLACE DES HALLES,
200061877,00011,20006187700011,O,2016-03-04,,,,2016-03-31T15:05:34,true,1,MAIRIE,1,,RUE,SAINT JEAN,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,42.99Z,NAFRev2,N,1.161067,48.481608,0.95,housenumber,1 Rue Saint-Jean 28190 Pontgouin,28302_0170_00001,G,1 RUE SAINT JEAN,
212803027,00011,21280302700011,O,1983-03-01,11,2019,,2021-10-27T08:07:37,true,4,,1,,RUE,ST JEAN,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.161067,48.481608,0.81,housenumber,1 Rue Saint-Jean 28190 Pontgouin,28302_0170_00001,G,1 RUE SAINT JEAN,
212803027,00029,21280302700029,O,1983-12-21,11,2019,,2021-10-27T08:07:37,false,3,,4,,RUE,PASTEUR,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.158124,48.484533,0.87,housenumber,4 Rue Louis Pasteur 28190 Pontgouin,28302_0089_00004,G,4 RUE LOUIS PASTEUR,
212803027,00037,21280302700037,O,1996-12-25,NN,,,2008-01-04T18:29:58,false,2,MAIRIE,1,,RUE,ST JEAN,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.161067,48.481608,0.81,housenumber,1 Rue Saint-Jean 28190 Pontgouin,28302_0170_00001,G,1 RUE SAINT JEAN,
212803027,00045,21280302700045,O,1996-12-25,NN,,,2008-01-04T18:29:58,false,2,MAIRIE,1,,RUE,ST JEAN,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.161067,48.481608,0.81,housenumber,1 Rue Saint-Jean 28190 Pontgouin,28302_0170_00001,G,1 RUE SAINT JEAN,
252801162,00022,25280116200022,O,1987-03-26,03,2019,,2021-10-27T08:12:04,true,4,MAIRIE,1,,RUE,SAINT JEAN,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2021-07-18,F,,,,,49.39A,NAFRev2,N,1.161067,48.481608,0.95,housenumber,1 Rue Saint-Jean 28190 Pontgouin,28302_0170_00001,G,1 RUE SAINT JEAN,
252801162,00030,25280116200030,O,2005-01-01,NN,,,2015-10-21T16:21:18,false,3,MAIRIE,1,,RUE,SAINT JEAN,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2014-12-18,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.161067,48.481608,0.95,housenumber,1 Rue Saint-Jean 28190 Pontgouin,28302_0170_00001,G,1 RUE SAINT JEAN,
262800139,00012,26280013900012,O,1983-03-01,NN,,,2013-05-18T02:20:50,true,5,,27,,PL,DES HALLES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,87.10A,NAFRev2,O,1.160395,48.480888,0.84,housenumber,27 Place des Halles 28190 Pontgouin,28302_0075_00027,G,27 PLACE DES HALLES,
262800139,00020,26280013900020,O,2002-12-25,,,,2012-03-27T10:23:47,false,3,,,,PL,DU MARCHE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2011-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.157235,48.484867,0.45,street,Rue du Mal de Lattre de Tassigny 28190 Pontgouin,28302_0103,G,RUE DU MAL DE LATTRE DE TASSIGNY,
262800261,00014,26280026100014,O,1983-03-01,NN,,,2010-06-26T03:07:29,true,3,MAIRIE,1,,RUE,SAINT JEAN,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.161067,48.481608,0.95,housenumber,1 Rue Saint-Jean 28190 Pontgouin,28302_0170_00001,G,1 RUE SAINT JEAN,
262801939,00014,26280193900014,O,1995-12-25,NN,,,2010-06-26T03:07:34,true,2,MAIRIE,1,,RUE,SAINT JEAN,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.161067,48.481608,0.95,housenumber,1 Rue Saint-Jean 28190 Pontgouin,28302_0170_00001,G,1 RUE SAINT JEAN,
304146319,00013,30414631900013,O,1900-01-01,01,2019,,2021-10-27T08:15:02,true,4,,42,,FG,SAINT JACQUES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.165333,48.480081,0.81,housenumber,42 Rue du Faubourg Saint-Jacques 28190 Pontgouin,28302_0050_00042,G,42 RUE DU FAUBOURG SAINT JACQUES,
304720808,00019,30472080800019,O,,,,,,true,1,,,,,LA SOURDERIE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.138653,48.499988,0.95,street,La Sourderie 28190 Pontgouin,28302_8uoi6g,G,LA SOURDERIE,
304959588,00027,30495958800027,O,,NN,,,,true,1,,7,,RUE,SAINT JEAN,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,45.23,NAP,N,1.161249,48.481152,0.95,housenumber,7 Rue Saint-Jean 28190 Pontgouin,28302_0170_00007,G,7 RUE SAINT JEAN,
307192310,00018,30719231000018,O,,NN,,,,true,1,,,,RUE,DU FG SAINT-JACQUES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.164925,48.480068,0.87,street,Rue du Faubourg Saint-Jacques 28190 Pontgouin,28302_0050,G,RUE DU FAUBOURG SAINT JACQUES,
307205146,00011,30720514600011,O,,NN,,,,true,1,,,,,,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
307208181,00015,30720818100015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
308227164,00024,30822716400024,O,1989-02-01,,,,2006-12-15T00:16:28,false,4,,1,,PL,DES HALLES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,92.3A,NAF1993,N,1.159823,48.481695,0.83,housenumber,1 Place des Halles 28190 Pontgouin,28302_0075_00001,G,1 PLACE DES HALLES,
308669530,00013,30866953000013,O,1976-01-01,,,,2014-07-08T00:14:09,true,5,,,,,ZONE INDUSTRIELLE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.99Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311802144,00049,31180214400049,O,1987-01-01,NN,,,2016-04-26T02:04:25,true,4,,6,,RUE,DU FAUBOURG ST JACQUES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,O,1.162771,48.480045,0.89,housenumber,6 Rue du Faubourg Saint-Jacques 28190 Pontgouin,28302_0050_00006,G,6 RUE DU FAUBOURG SAINT JACQUES,
314037110,00017,31403711000017,O,1978-01-01,NN,,,2011-04-23T04:48:20,false,4,,,,,CHATEAU DE LA RIVIERE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,01.11Z,NAFRev2,N,1.138992,48.484569,0.94,street,Chateau de la Rivière 28190 Pontgouin,28302_B035,G,CHATEAU DE LA RIVIERE,
314586207,00016,31458620700016,O,1965-01-01,NN,,,2008-11-07T00:29:52,true,4,,9,,PL,DES HALLES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1F,NAFRev1,O,1.160064,48.481343,0.83,housenumber,9 Place des Halles 28190 Pontgouin,28302_0075_00009,G,9 PLACE DES HALLES,
315802157,00018,31580215700018,O,,NN,,,,true,1,,13,,RUE,MARECHAL DE LATTRE TASSIGN,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,45.4M,NAF1993,N,1.157355,48.484773,0.73,housenumber,13 Rue du Mal de Lattre de Tassigny 28190 Pontgouin,28302_0103_00013,G,13 RUE MAL DE LATTRE DE TASSIGNY,
317329217,00010,31732921700010,O,1979-01-01,NN,,,2008-01-04T20:52:15,true,3,,18,,RUE,DU GAL PATTON,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.164669,48.481774,0.86,housenumber,18 Rue du Général Patton 28190 Pontgouin,28302_0066_00018,G,18 RUE DU GENERAL PATTON,
317376531,00016,31737653100016,O,,NN,,,,true,1,,5,,RUE,DU FAUBOURG SAINT JACQUES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.162821,48.480166,0.95,housenumber,5 Rue du Faubourg Saint-Jacques 28190 Pontgouin,28302_0050_00005,G,5 RUE DU FAUBOURG SAINT JACQUES,
317965341,00025,31796534100025,O,1987-04-01,NN,,,2008-11-07T00:33:41,false,3,,7,,RUE,SAINT JEAN,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1994-08-01,F,PONY,,,,19.2Z,NAF1993,N,1.161249,48.481152,0.95,housenumber,7 Rue Saint-Jean 28190 Pontgouin,28302_0170_00007,G,7 RUE SAINT JEAN,
318397452,00018,31839745200018,O,,,,,,true,1,,18,,PL,DES HALLES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.160386,48.481164,0.84,housenumber,18 Place des Halles 28190 Pontgouin,28302_0075_00018,G,18 PLACE DES HALLES,
320485105,00011,32048510500011,O,,,,,,true,1,,10,,RUE,DU PONT DE L AUMONE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.161167,48.480573,0.95,housenumber,10 Rue du Pont de l’Aumône 28190 Pontgouin,28302_0140_00010,G,10 RUE DU PONT DE L AUMONE,
320679053,00027,32067905300027,O,2010-02-01,,,,2012-11-09T00:20:09,true,2,,39,,RUE,DU FAUBOURG SAINT JACQUES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,47.99B,NAFRev2,N,1.164962,48.480155,0.95,housenumber,39 Rue du Faubourg Saint-Jacques 28190 Pontgouin,28302_0050_00039,G,39 RUE DU FAUBOURG SAINT JACQUES,
322011883,00046,32201188300046,O,1986-05-01,,,,,false,3,,10,,PL,DES HALLES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,85.1G,NAF1993,N,1.16037,48.48142,0.84,housenumber,10 Place des Halles 28190 Pontgouin,28302_0075_00010,G,10 PLACE DES HALLES,
322011883,00053,32201188300053,O,1997-06-20,,,,,false,3,,8,,RUE,ST JEAN,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,1.161116,48.481225,0.67,street,Rue Saint-Jean 28190 Pontgouin,28302_0170,G,RUE SAINT JEAN,
323337154,00013,32333715400013,O,,,,,,true,1,,7,,RUE,DU GENERAL PATTON,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,45.2L,NAF1993,N,1.163756,48.480512,0.95,housenumber,7 Rue du Général Patton 28190 Pontgouin,28302_0066_00007,G,7 RUE DU GENERAL PATTON,
323441519,00010,32344151900010,O,,NN,,,,true,1,,18,,PL,DES HALLES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.43,NAP,N,1.160386,48.481164,0.84,housenumber,18 Place des Halles 28190 Pontgouin,28302_0075_00018,G,18 PLACE DES HALLES,
323534115,00015,32353411500015,O,1978-06-18,NN,,,,false,4,,8,,RUE,LOUIS PASTEUR,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,1.158521,48.485471,0.95,housenumber,8 Rue Louis Pasteur 28190 Pontgouin,28302_0089_00008,G,8 RUE LOUIS PASTEUR,
323770248,00025,32377024800025,O,2002-05-01,NN,,,,true,3,,2,,PL,DES HALLES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,1.160232,48.481683,0.83,housenumber,2 Place des Halles 28190 Pontgouin,28302_0075_00002,G,2 PLACE DES HALLES,
324204163,00012,32420416300012,O,,NN,,,,true,1,,19,,PL,DU MARCHE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,45.4L,NAF1993,N,1.156582,48.485273,0.49,housenumber,19 Rue du Mal de Lattre de Tassigny 28190 Pontgouin,28302_0103_00019,G,19 RUE MAL DE LATTRE DE TASSIGNY,
324470848,00015,32447084800015,O,1982-01-01,NN,,,2007-01-18T09:16:31,true,4,,,,,SOUVIGNY,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.143227,48.495603,0.94,street,Souvigny 28190 Pontgouin,28302_zvg9gq,G,SOUVIGNY,
325358653,00013,32535865300013,O,,,,,,true,1,,,,LD,LA RAINVILLE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.164508,48.498221,0.94,street,La Rainville 28190 Pontgouin,28302_qm01v5,G,LA RAINVILLE,
325414019,00035,32541401900035,O,2019-09-20,,,,2019-09-27T03:53:44,false,1,,7,,RUE,DU CARDINAL PIE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,08.11Z,NAFRev2,O,1.160039,48.482096,0.94,housenumber,7 Rue du Cardinal Pie 28190 Pontgouin,28302_0032_00007,G,7 RUE DU CARDINAL PIE,
325484921,00011,32548492100011,O,1982-09-28,NN,,,2008-04-05T00:25:52,true,3,,7,,RUE,SAINT JEAN,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.161249,48.481152,0.95,housenumber,7 Rue Saint-Jean 28190 Pontgouin,28302_0170_00007,G,7 RUE SAINT JEAN,
326083862,00010,32608386200010,O,1982-12-29,NN,,,,true,3,,8,,AV,CHARLES DE GAULLE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,28.7P,NAF1993,O,1.173044,48.4793,0.55,housenumber,8 Avenue du Général de Gaulle 28190 Pontgouin,28302_0063_00008,G,8 AVENUE DU GENERAL DE GAULLE,
328695242,00011,32869524200011,O,1983-12-06,NN,,,2019-03-18T11:36:22,true,5,PONTGOUIN,,,LD,LA RIVIERE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,1.138912,48.484227,0.92,street,Lieu Dit la Riviere 28190 Pontgouin,28302_zakyj7,G,LIEU DIT LA RIVIERE,
329202717,00016,32920271700016,O,1984-01-01,NN,,,,true,3,,23,,RUE,DU MOULIN DE LA VILLE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.3A,NAF1993,N,1.162126,48.480161,0.95,housenumber,23 Rue du Moulin de la Ville 28190 Pontgouin,28302_0120_00023,G,23 RUE DU MOULIN DE LA VILLE,
330966425,00010,33096642500010,O,1900-01-01,NN,,,2018-02-08T14:17:55,false,3,,,,LD,GUIMONVILLIERS,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,1.193603,48.484979,0.93,street,Lieu Dit Guimonvilliers 28190 Pontgouin,28302_qoab3y,G,LIEU DIT GUIMONVILLIERS,
331294652,00010,33129465200010,O,1984-10-01,NN,,,2008-01-04T20:10:16,true,3,,,,LD,LES CHAISES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.152237,48.509184,0.95,street,Les Chaises 28190 Pontgouin,28302_1e8us9,G,LES CHAISES,
331340265,00015,33134026500015,O,1985-01-01,NN,,,2018-06-16T03:41:54,true,3,,,,LD,MAINDREVILLE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.191676,48.486712,0.94,street,Maindreville 28190 Pontgouin,28302_ysba69,G,MAINDREVILLE,
331340273,00019,33134027300019,O,1985-01-01,NN,,,2016-05-22T03:42:21,true,3,PONTGOIN,,,LD,LES CHAISES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.152237,48.509184,0.95,street,Les Chaises 28190 Pontgouin,28302_1e8us9,G,LES CHAISES,
332584945,00049,33258494500049,O,2010-01-21,,,,2010-02-01T03:50:05,true,1,,1,,PL,DES HALLES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,90.03A,NAFRev2,N,1.159823,48.481695,0.83,housenumber,1 Place des Halles 28190 Pontgouin,28302_0075_00001,G,1 PLACE DES HALLES,
332826437,00011,33282643700011,O,,NN,,,,true,1,,6,,RUE,HELENE BOUCHER,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.156701,48.48588,0.95,housenumber,6 Rue Hélèné Boucher 28190 Pontgouin,28302_0078_00006,G,6 RUE HELENE BOUCHER,
333378610,00013,33337861000013,O,,NN,,,,true,1,,10,,RUE,SAINT JEAN,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.73,NAP,N,1.161116,48.481225,0.81,street,Rue Saint-Jean 28190 Pontgouin,28302_0170,G,RUE SAINT JEAN,
333663870,00017,33366387000017,O,,,,,,true,1,,17,,RUE,DU PONT DE L AUMONE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,1.161721,48.480415,0.95,housenumber,17 Rue du Pont de l’Aumône 28190 Pontgouin,28302_0140_00017,G,17 RUE DU PONT DE L AUMONE,
333736064,00010,33373606400010,O,,NN,,,,true,1,,,,LD,LES CHAISES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1A,NAF1993,N,1.152237,48.509184,0.95,street,Les Chaises 28190 Pontgouin,28302_1e8us9,G,LES CHAISES,
334480373,00011,33448037300011,O,1985-10-01,NN,,,2015-07-29T10:39:47,true,4,,,,LD,LA RIVIERE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,1.138912,48.484227,0.92,street,Lieu Dit la Riviere 28190 Pontgouin,28302_zakyj7,G,LIEU DIT LA RIVIERE,
335209193,00010,33520919300010,O,,NN,,,,true,1,,,,AV,DU GENERAL DE GAULLE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.14,NAP,N,1.174304,48.478839,0.87,street,Avenue du Général de Gaulle 28190 Pontgouin,28302_0063,G,AVENUE DU GENERAL DE GAULLE,
337845911,00029,33784591100029,O,2005-01-04,11,2019,4312BA,2021-10-27T08:31:31,true,2,GUIMONVILLIERS,34,,RUE,DU CHARNOY,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.164823,48.480065,0.55,housenumber,34 Rue du Faubourg Saint-Jacques 28190 Pontgouin,28302_0050_00034,G,34 RUE DU FAUBOURG SAINT JACQUES,
337879522,00015,33787952200015,O,1986-03-27,NN,,,2008-11-07T00:56:45,false,4,,9,,RUE,DU PONT DE L'AUMONE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,15.8C,NAFRev1,O,1.161216,48.480603,0.95,housenumber,9 Rue du Pont de l’Aumône 28190 Pontgouin,28302_0140_00009,G,9 RUE DU PONT DE L AUMONE,
337879522,00023,33787952200023,O,1987-12-18,NN,,,2006-11-25T10:30:08,false,3,,15,,PL,DES HALLES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,52.2G,NAFRev1,N,1.160178,48.481032,0.84,housenumber,15 Place des Halles 28190 Pontgouin,28302_0075_00015,G,15 PLACE DES HALLES,
337962211,00013,33796221100013,O,1986-04-12,,,,,true,4,,,,RTE,DE LA LOUPE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.2Z,NAF1993,N,1.158794,48.482759,0.55,street,Rue de la Porte d’En Haut 28190 Pontgouin,28302_0145,G,RUE DE LA PORTE D EN HAUT,
338063324,00085,33806332400085,O,2012-01-20,,,,2016-11-04T15:07:15,true,2,,4,,RUE,JEAN MOULIN,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,1.159692,48.487823,0.95,housenumber,4 Rue Jean Moulin 28190 Pontgouin,28302_0079_00004,G,4 RUE JEAN MOULIN,
338249204,00029,33824920400029,O,2005-04-04,,,,2007-04-23T10:03:08,false,2,,46,,LD,GUIMONVILLIERS,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,1.193603,48.484979,0.89,housenumber,46 Lieu Dit Guimonvilliers 28190 Pontgouin,28302_qoab3y_00046,G,46 LIEU DIT GUIMONVILLIERS,
339648966,00010,33964896600010,O,1986-10-01,00,2019,,2021-10-27T08:32:57,true,7,,24,,RUE,DU MOULIN DE LA VILLE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,70.10Z,NAFRev2,N,1.161801,48.479942,0.95,housenumber,24 Rue du Moulin de la Ville 28190 Pontgouin,28302_0120_00024,G,24 RUE DU MOULIN DE LA VILLE,
340782408,00017,34078240800017,O,,NN,,,,true,1,,,,LD,SOUVIGNY,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,54.07,NAP,N,1.143227,48.495603,0.94,street,Souvigny 28190 Pontgouin,28302_zvg9gq,G,SOUVIGNY,
342618816,00017,34261881600017,O,,NN,,,,true,1,,9,,AV,DE LA GARE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,69.12,NAP,N,1.157287,48.479939,0.84,housenumber,9 Avenue de la Gare 28190 Pontgouin,28302_0060_00009,G,9 AVENUE DE LA GARE,
342707304,00065,34270730400065,O,1995-01-01,NN,,,,false,2,,,,,LA ROINVILLE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,1.164508,48.498221,0.73,street,La Rainville 28190 Pontgouin,28302_qm01v5,G,LA RAINVILLE,
344567888,00013,34456788800013,O,,,,,,true,1,,13,,RUE,DU MARECHAL DE TASSIGNY,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,55.60,NAP,N,1.157355,48.484773,0.77,housenumber,13 Rue du Mal de Lattre de Tassigny 28190 Pontgouin,28302_0103_00013,G,13 RUE MAL DE LATTRE DE TASSIGNY,
348545880,00026,34854588000026,O,1997-08-18,NN,,,2019-12-30T12:43:15,true,3,,39,,,LA SOURDERIE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.138114,48.502813,0.95,housenumber,39 La Sourderie 28190 Pontgouin,28302_8uoi6g_00039,G,39 LA SOURDERIE,
348686247,00027,34868624700027,O,2007-06-26,,,,2010-06-03T04:32:21,false,1,,1,,PL,DES HALLES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2007-06-26,F,TAXI AMBULANCE BARON,,,,49.32Z,NAFRev2,O,1.159823,48.481695,0.83,housenumber,1 Place des Halles 28190 Pontgouin,28302_0075_00001,G,1 PLACE DES HALLES,
349433920,00023,34943392000023,O,,NN,,,,true,1,,13,,RUE,LOUIS PASTEUR,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,65.06,NAP,N,1.158526,48.486493,0.95,housenumber,13 Rue Louis Pasteur 28190 Pontgouin,28302_0089_00013,G,13 RUE LOUIS PASTEUR,
349582635,00018,34958263500018,O,1989-01-09,NN,,,2006-12-15T00:35:37,false,3,,6,,RUE,DU FG ST JACQUES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,85.1G,NAF1993,N,1.162771,48.480045,0.79,housenumber,6 Rue du Faubourg Saint-Jacques 28190 Pontgouin,28302_0050_00006,G,6 RUE DU FAUBOURG SAINT JACQUES,
350321741,00026,35032174100026,O,,NN,,,,true,1,,6,,RUE,DU PONT DE L'AUMONE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,67.2Z,NAF1993,N,1.160817,48.480639,0.95,housenumber,6 Rue du Pont de l’Aumône 28190 Pontgouin,28302_0140_00006,G,6 RUE DU PONT DE L AUMONE,
350348173,00039,35034817300039,O,2009-04-01,01,2019,1071CB,2021-10-27T08:00:52,true,2,,9,,RUE,DU PONT DE L'AUMONE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,10.71C,NAFRev2,N,1.161216,48.480603,0.95,housenumber,9 Rue du Pont de l’Aumône 28190 Pontgouin,28302_0140_00009,G,9 RUE DU PONT DE L AUMONE,
350956959,00026,35095695900026,O,2001-12-01,NN,,,2006-11-25T11:07:27,true,3,,3,,RUE,DU GENERAL FOUCAULT,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6G,NAFRev1,N,1.159562,48.484354,0.94,housenumber,3 Rue du Général Foucault 28190 Pontgouin,28302_0065_00003,G,3 RUE DU GENERAL FOUCAULT,
351420476,00019,35142047600019,O,,NN,,,,true,1,,39,,RUE,DU FAUBOURG ST JACQUES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,45.4J,NAF1993,N,1.164962,48.480155,0.89,housenumber,39 Rue du Faubourg Saint-Jacques 28190 Pontgouin,28302_0050_00039,G,39 RUE DU FAUBOURG SAINT JACQUES,
351991369,00023,35199136900023,O,1995-06-30,NN,,,2013-04-03T10:17:12,false,3,,8,,AV,CHARLES DE GAULLE,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4J,NAFRev1,N,1.173044,48.4793,0.55,housenumber,8 Avenue du Général de Gaulle 28190 Pontgouin,28302_0063_00008,G,8 AVENUE DU GENERAL DE GAULLE,
356000240,03606,35600024003606,O,1991-01-01,NN,,,2006-10-28T00:10:09,false,3,,31,,RUE,FAUBOURG ST JACQUES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2004-08-13,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,1.164432,48.480142,0.85,housenumber,31 Rue du Faubourg Saint-Jacques 28190 Pontgouin,28302_0050_00031,G,31 RUE DU FAUBOURG SAINT JACQUES,
377876321,00011,37787632100011,O,1990-04-27,NN,,,2008-11-08T00:33:06,true,4,,19,,RUE,DU FAUBOURG ST JACQUES,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4J,NAFRev1,O,1.163609,48.480136,0.89,housenumber,19 Rue du Faubourg Saint-Jacques 28190 Pontgouin,28302_0050_00019,G,19 RUE DU FAUBOURG SAINT JACQUES,
377912886,00027,37791288600027,O,1993-03-06,NN,,,2008-01-04T21:09:41,true,3,,,,,GUIMONVILLIERS,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.193603,48.484979,0.93,street,Lieu Dit Guimonvilliers 28190 Pontgouin,28302_qoab3y,G,LIEU DIT GUIMONVILLIERS,
377985221,00011,37798522100011,O,1990-01-01,NN,,,2012-05-05T03:37:53,true,3,,,,,SOUVIGNY,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.143227,48.495603,0.94,street,Souvigny 28190 Pontgouin,28302_zvg9gq,G,SOUVIGNY,
378616791,00018,37861679100018,O,1990-07-01,,,,2017-03-21T15:40:24,false,4,,,,,FERME DU PLESSIS,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.4D,NAF1993,N,1.164191,48.481257,0.66,street,Impasse du Plessis 28190 Pontgouin,28302_0136,G,IMPASSE DU PLESSIS,
378616791,00026,37861679100026,O,2002-05-15,,,,2017-12-20T04:19:34,true,2,,48,,RUE,DU GENERAL PATTON,28190,PONTGOUIN,,,28302,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,1.169564,48.485843,0.95,housenumber,48 Rue du Général Patton 28190 Pontgouin,28302_0066_00048,G,48 RUE DU GENERAL PATTON,