siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023745,00017,20002374500017,O,2009-12-31,03,2020,,2022-08-29T09:04:59,true,2,MAIRIE,2,,RTE,DE VITTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,84.12Z,NAFRev2,O,6.142094,48.265478,0.83,housenumber,2 Route de Vittel 88500 Hymont,88246_0060_00002,G,2 ROUTE DE VITTEL,
218802460,00012,21880246000012,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,4,,2,,RTE,DE VITTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.142094,48.265478,0.83,housenumber,2 Route de Vittel 88500 Hymont,88246_0060_00002,G,2 ROUTE DE VITTEL,
218802460,00020,21880246000020,O,1983-12-21,02,2020,,2022-08-29T09:09:22,false,3,,1,,RTE,DE VITTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.14201,48.265396,0.83,housenumber,1 Route de Vittel 88500 Hymont,88246_0060_00001,G,1 ROUTE DE VITTEL,
268803277,00014,26880327700014,O,1992-01-01,NN,,,2018-08-20T14:00:38,true,4,MAIRIE,2,,RTE,DE VITTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.142094,48.265478,0.83,housenumber,2 Route de Vittel 88500 Hymont,88246_0060_00002,G,2 ROUTE DE VITTEL,
298802224,00014,29880222400014,O,1989-03-16,01,2020,,2022-08-29T09:10:59,true,3,MAIRIE,2,,RTE,DE VITTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.142094,48.265478,0.83,housenumber,2 Route de Vittel 88500 Hymont,88246_0060_00002,G,2 ROUTE DE VITTEL,
300463270,00011,30046327000011,O,1900-01-01,NN,,,2006-11-25T09:11:46,false,4,,,,,,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,91.2Z,NAF1993,O,,,0,,,,,,
304763840,00028,30476384000028,O,1900-01-01,NN,,,2008-01-04T19:32:11,true,3,,,,,,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.90Z,NAFRev2,N,,,0,,,,,,
311942312,00027,31194231200027,O,1900-01-01,,,,2011-04-28T00:13:57,false,3,,4,,CHE,DU CIMETIERE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,6.14222,48.267837,0.84,housenumber,4 Chemin du Cimetière 88500 Hymont,88246_0006_00004,G,4 CHEMIN DU CIMETIERE,
314134966,00022,31413496600022,O,1996-01-01,NN,,,2008-11-07T00:29:28,false,4,,19,B,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.2U,NAF1993,O,6.138952,48.270523,0.85,housenumber,19bis Rue de la Gare 88500 Hymont,88246_0018_00019_bis,G,19BIS RUE DE LA GARE,
318307212,00015,31830721200015,O,,,,,2006-10-27T00:59:04,true,1,,14,,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,65.03,NAP,N,6.13936,48.27019,0.95,housenumber,14 Rue de la Gare 88500 Hymont,88246_0018_00014,G,14 RUE DE LA GARE,
318783206,00028,31878320600028,O,,NN,,,,true,1,,2,,RUE,DE SOLENVAL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,6.143293,48.265671,0.94,housenumber,2 Rue de Solenval 88500 Hymont,88246_0050_00002,G,2 RUE DE SOLENVAL,
319529467,00023,31952946700023,O,1984-10-04,11,2020,,2022-08-29T09:16:22,true,7,,,,,USINE DU CHAPOTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,28.99B,NAFRev2,O,6.130966,48.265459,0.47,locality,Chapotel Est 88500 Hymont,88246_B021,G,CHAPOTEL EST,
319782249,00019,31978224900019,O,1980-10-01,,,,2008-11-07T00:35:41,true,4,,11,,RTE,DE VITTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,6.141566,48.265066,0.84,housenumber,11 Route de Vittel 88500 Hymont,88246_0060_00011,G,11 ROUTE DE VITTEL,
321504045,00014,32150404500014,O,1981-04-09,NN,,,,false,4,,,,RUE,PRINCIPALE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.1D,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
325884435,00034,32588443500034,O,2014-10-01,,,,2022-04-25T08:05:10,false,3,,7,,RUE,DU HAUT DOS,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,86.22C,NAFRev2,N,6.140966,48.269589,0.69,housenumber,7 Chemin du Haut Dos 88500 Hymont,88246_0021_00007,G,7 CHEMIN DU HAUT DOS,
331084673,00010,33108467300010,O,,NN,,,,true,1,,14,,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.5Z,NAF1993,O,6.13936,48.27019,0.95,housenumber,14 Rue de la Gare 88500 Hymont,88246_0018_00014,G,14 RUE DE LA GARE,
332369719,00015,33236971900015,O,,NN,,,,true,1,,3,,RTE,DE VITTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,6.141914,48.265323,0.83,housenumber,3 Route de Vittel 88500 Hymont,88246_0060_00003,G,3 ROUTE DE VITTEL,
332722511,00018,33272251100018,O,,NN,,,,true,1,,,,RTE,DE VITTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,62.11,NAP,N,6.140657,48.264215,0.82,street,Route de Vittel 88500 Hymont,88246_0060,G,ROUTE DE VITTEL,
340654078,00013,34065407800013,O,1987-03-19,NN,,,2008-01-04T21:44:24,true,3,MR DEMANGEL FRANCIS,17,,RTE,DE VALLEROY,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.142394,48.259754,0.85,housenumber,17 Route de Valleroy 88500 Hymont,88246_0056_00017,G,17 ROUTE DE VALLEROY,
340661156,00018,34066115600018,O,1900-01-01,NN,,,2016-04-22T10:13:38,true,5,,2,,CHE,HAUT DE SAVRON,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,35.11Z,NAFRev2,N,6.139898,48.267455,0.85,housenumber,2 Chemin du Haut de Savron 88500 Hymont,88246_0022_00002,G,2 CHEMIN DU HAUT DE SAVRON,
350880159,00016,35088015900016,O,1989-05-01,,,,2014-06-13T23:14:11,false,4,,15,,RUE,DE VALLEROI,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.42Z,NAFRev2,N,6.142703,48.26136,0.71,housenumber,15 Route de Valleroy 88500 Hymont,88246_0056_00015,G,15 ROUTE DE VALLEROY,
351050364,00014,35105036400014,O,1989-06-02,,,,,true,3,,9,,LOT,LE MONTANT SOUS LES VIGNES,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,70.2A,NAF1993,N,6.138356,48.263206,0.86,housenumber,9 Lot les Montants sous les Vignes 88500 Hymont,88246_a015_00009,G,9 LOT MONTANTS SOUS LES VIGNES,
382162741,00013,38216274100013,O,,NN,,,,true,1,,5,,RUE,DE VOIVRE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,79.06,NAP,N,6.145409,48.265853,0.94,housenumber,5 Rue de Voivre 88500 Hymont,88246_0062_00005,G,5 RUE DE VOIVRE,
383526415,00021,38352641500021,O,2007-10-01,NN,,,2013-01-15T04:48:44,false,4,,4,,CHE,DES PLUMONS,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,68.20B,NAFRev2,O,6.137471,48.27081,0.84,housenumber,4 Chemin des Plumons 88500 Hymont,88246_0038_00004,G,4 CHEMIN DES PLUMONS,
392565461,00010,39256546100010,O,1993-08-02,NN,,,2008-01-05T20:04:00,true,3,MR KANY CHRISTIAN,7,,LOT,DES MESANGES,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.143475,48.268639,0.88,housenumber,7 Lotissement des Mesanges 88500 Hymont,88246_a013_00007,G,7 LOTISSEMENT DES MESANGES,
394469738,00014,39446973800014,O,1994-01-31,NN,,,2008-01-04T18:07:18,true,3,,5,,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.140302,48.268619,0.95,housenumber,5 Rue de la Gare 88500 Hymont,88246_0018_00005,G,5 RUE DE LA GARE,
394469738,00022,39446973800022,O,2005-07-11,,,,2021-02-23T11:20:15,false,2,,5,,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,6.140302,48.268619,0.95,housenumber,5 Rue de la Gare 88500 Hymont,88246_0018_00005,G,5 RUE DE LA GARE,
395162761,00013,39516276100013,O,1994-02-24,NN,,,2008-11-08T01:02:08,false,4,,,,,LE CHAPOTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,6.130966,48.265459,0.67,locality,Chapotel Est 88500 Hymont,88246_B021,G,CHAPOTEL EST,
398770578,00019,39877057800019,O,1994-10-01,NN,,,2020-10-20T04:11:14,true,6,,14,,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,47.30Z,NAFRev2,N,6.13936,48.27019,0.95,housenumber,14 Rue de la Gare 88500 Hymont,88246_0018_00014,G,14 RUE DE LA GARE,
400559175,00015,40055917500015,O,1900-01-01,NN,,,2011-05-03T00:21:06,false,4,,8,,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2A,NAF1993,O,6.141362,48.266966,0.95,housenumber,8 Rue de la Gare 88500 Hymont,88246_0018_00008,G,8 RUE DE LA GARE,
400559175,00023,40055917500023,O,2007-05-15,,,,2021-06-10T08:01:13,false,3,,6,,,LOTISSEMENT LES COLIBRIS,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,43.34Z,NAFRev2,N,6.13658,48.262607,0.94,housenumber,6 Lotissement les Colibris 88500 Hymont,88246_a001_00006,G,6 LOTISSEMENT LES COLIBRIS,
401810510,00016,40181051000016,O,1995-08-01,NN,,,2008-11-08T01:12:09,true,4,,9,,RUE,DE SOLENVAL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.4D,NAF1993,O,6.144424,48.266583,0.94,housenumber,9 Rue de Solenval 88500 Hymont,88246_0050_00009,G,9 RUE DE SOLENVAL,
402194468,00011,40219446800011,O,1995-07-19,NN,,,2016-03-03T04:33:56,false,4,MR GRUEBER DANIEL,1,,RUE,DES CHARDONNERETS,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,6.141162,48.266321,0.94,housenumber,1 Rue des Chardonnerets 88500 Hymont,88246_0005_00001,G,1 RUE DES CHARDONNERETS,
402348809,00011,40234880900011,O,1995-10-05,NN,,,2014-07-08T01:33:47,true,3,,1,,,LES MONTANTS SS LES VIGNES,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,N,6.139441,48.263067,0.87,housenumber,1 Lot les Montants sous les Vignes 88500 Hymont,88246_a015_00001,G,1 LOT MONTANTS SOUS LES VIGNES,
408395937,00019,40839593700019,O,1996-07-05,NN,,,2010-07-19T03:46:15,true,3,,7,,CHE,DU HAUT DOS,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.140966,48.269589,0.84,housenumber,7 Chemin du Haut Dos 88500 Hymont,88246_0021_00007,G,7 CHEMIN DU HAUT DOS,
410536544,00019,41053654400019,O,1996-07-07,NN,,,2008-01-04T21:45:01,true,3,M THOUVENOT MAIRIE,,,,,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430625145,00015,43062514500015,O,1991-01-01,NN,,,2009-07-31T11:35:58,true,3,,,,,,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
433857786,00019,43385778600019,O,2000-12-01,NN,,,2012-02-18T12:12:09,true,6,,2,,RUE,DE VOIVRE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,68.31Z,NAFRev2,N,6.143766,48.265328,0.94,housenumber,2 Rue de Voivre 88500 Hymont,88246_0062_00002,G,2 RUE DE VOIVRE,
442792230,00017,44279223000017,O,2002-06-14,NN,,,2008-01-04T21:49:40,true,3,MR BERNARDI PATRICK,14,,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.13936,48.27019,0.95,housenumber,14 Rue de la Gare 88500 Hymont,88246_0018_00014,G,14 RUE DE LA GARE,
451710008,00033,45171000800033,O,2014-07-15,,,8121ZZ,2021-02-23T13:35:14,true,1,,4,,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2014-07-15,A,ARC EN CIEL  ENTREPRISE DE PROPRETE,,,ARC EN CIEL - ENTREPRISE DE PROPRETE,81.21Z,NAFRev2,N,6.141671,48.266567,0.95,housenumber,4 Rue de la Gare 88500 Hymont,88246_0018_00004,G,4 RUE DE LA GARE,
454098286,00015,45409828600015,O,2004-05-19,NN,,,2008-01-05T21:38:22,true,3,,14,,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.13936,48.27019,0.95,housenumber,14 Rue de la Gare 88500 Hymont,88246_0018_00014,G,14 RUE DE LA GARE,
479881815,00019,47988181500019,O,2004-12-13,NN,,,2006-11-01T01:51:12,false,3,,15,,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,00.0Z,NAFRev1,N,6.139224,48.270169,0.95,housenumber,15 Rue de la Gare 88500 Hymont,88246_0018_00015,G,15 RUE DE LA GARE,
480064880,00010,48006488000010,O,2005-01-01,NN,,,2008-11-08T02:46:29,true,2,,11,,RTE,DE VITTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,6.141566,48.265066,0.84,housenumber,11 Route de Vittel 88500 Hymont,88246_0060_00011,G,11 ROUTE DE VITTEL,
483264495,00019,48326449500019,O,2005-07-11,,,,2014-07-10T00:13:33,true,4,,5,,RUE,DE LA GRANDE RANGEE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,43.99C,NAFRev2,N,6.142964,48.266121,0.95,housenumber,5 Rue de la Grande Rangée 88500 Hymont,88246_0020_00005,G,5 RUE DE LA GRANDE RANGEE,
489761478,00010,48976147800010,O,2006-05-02,,,,2012-11-09T01:41:27,true,5,,10,,RUE,DE VOIVRE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,43.12A,NAFRev2,N,6.146018,48.265626,0.94,housenumber,10 Rue de Voivre 88500 Hymont,88246_0062_00010,G,10 RUE DE VOIVRE,
490051950,00015,49005195000015,O,2006-04-18,,,,2008-01-05T22:09:12,true,2,,14,,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.13936,48.27019,0.95,housenumber,14 Rue de la Gare 88500 Hymont,88246_0018_00014,G,14 RUE DE LA GARE,
494446370,00012,49444637000012,O,2007-03-05,NN,,,2021-08-04T08:58:00,true,7,,19,,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,43.22B,NAFRev2,O,6.138939,48.270214,0.95,housenumber,19 Rue de la Gare 88500 Hymont,88246_0018_00019,G,19 RUE DE LA GARE,
499592426,00013,49959242600013,O,2007-07-19,,,,2022-12-27T03:40:19,false,3,,6,,RUE,PERRIN,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,68.20B,NAFRev2,N,6.1415,48.26607,0.94,housenumber,6 Rue Perrin 88500 Hymont,88246_0036_00006,G,6 RUE PERRIN,
501977714,00010,50197771400010,O,2008-02-01,02,2020,,2022-08-29T09:04:30,false,2,,14,,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,56.30Z,NAFRev2,O,6.13936,48.27019,0.95,housenumber,14 Rue de la Gare 88500 Hymont,88246_0018_00014,G,14 RUE DE LA GARE,
503721045,00014,50372104500014,O,1974-01-01,,,,2014-02-17T19:24:58,true,2,,13,,RTE,DE VITTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,6.141268,48.264843,0.84,housenumber,13 Route de Vittel 88500 Hymont,88246_0060_00013,G,13 ROUTE DE VITTEL,
520997693,00012,52099769300012,O,2010-03-01,,,,2010-03-16T04:32:34,true,1,,10,,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,6.140219,48.269031,0.95,housenumber,10 Rue de la Gare 88500 Hymont,88246_0018_00010,G,10 RUE DE LA GARE,
522231661,00011,52223166100011,O,2010-05-02,,,,2021-08-12T03:42:50,true,1,,2,,,LA GRANDE RANGEE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,68.20B,NAFRev2,N,6.142642,48.265908,0.89,housenumber,2 Rue de la Grande Rangée 88500 Hymont,88246_0020_00002,G,2 RUE DE LA GRANDE RANGEE,
524335650,00015,52433565000015,O,2010-08-11,,,,2021-11-24T04:02:58,true,2,,4,,CHE,DU CIMETIERE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2021-10-23,F,,,,,43.22A,NAFRev2,N,6.14222,48.267837,0.84,housenumber,4 Chemin du Cimetière 88500 Hymont,88246_0006_00004,G,4 CHEMIN DU CIMETIERE,
524380235,00019,52438023500019,O,2010-07-18,,,,2015-01-14T04:50:25,true,1,,,,CHE,DU HAUT DE SAVRON-SUR LA CROIX,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2010-07-18,A,,,,,68.20B,NAFRev2,N,6.139523,48.267242,0.58,street,Chemin du Haut de Savron 88500 Hymont,88246_0022,G,CHEMIN DU HAUT DE SAVRON,
524812609,00013,52481260900013,O,2010-09-03,,,,2018-03-13T04:15:43,true,1,,19,,RUE,DE LA GARE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,68.20B,NAFRev2,N,6.138939,48.270214,0.95,housenumber,19 Rue de la Gare 88500 Hymont,88246_0018_00019,G,19 RUE DE LA GARE,
533278164,00025,53327816400025,O,2011-11-15,,,,2012-11-10T03:18:04,false,2,APPT 26,,,,BAT 8 RUE DES CHARDONNERETS,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,74.10Z,NAFRev2,N,6.140925,48.266612,0.82,housenumber,8 Rue des Chardonnerets 88500 Hymont,88246_0005_00008,G,8 RUE DES CHARDONNERETS,
537853202,00019,53785320200019,O,2011-10-17,,,,2016-03-20T04:45:52,false,2,,1,,RUE,DES CHARDONNERETS,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,6.141162,48.266321,0.94,housenumber,1 Rue des Chardonnerets 88500 Hymont,88246_0005_00001,G,1 RUE DES CHARDONNERETS,
552049447,09791,55204944709791,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,1993-12-25,F,METZNANCY   CEX EPINAL,,,,60.1Z,NAF1993,N,,,0,,,,,,
552049447,10286,55204944710286,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,1993-07-01,F,METZNANCY    SN V EPINAL,,,,60.1Z,NAF1993,N,,,0,,,,,,
675750087,00032,67575008700032,O,1900-01-01,NN,,,2010-04-18T14:17:35,false,6,,,,RTE,DE VALLEROY,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,52.10B,NAFRev2,N,6.143084,48.263847,0.83,street,Route de Valleroy 88500 Hymont,88246_0056,G,ROUTE DE VALLEROY,
783450562,00013,78345056200013,O,1900-01-01,NN,,,2008-01-05T03:21:32,true,3,,,,,,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
783450570,00016,78345057000016,O,1900-01-01,NN,,,2008-01-05T03:21:32,true,3,,,,,,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
783450596,00011,78345059600011,O,1900-01-01,NN,,,2008-01-05T03:21:32,true,3,MAIRIE,2,,RTE,DE VITTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.142094,48.265478,0.83,housenumber,2 Route de Vittel 88500 Hymont,88246_0060_00002,G,2 ROUTE DE VITTEL,
783450604,00013,78345060400013,O,1900-01-01,NN,,,2008-01-05T03:21:32,true,3,,,,,,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798849162,00010,79884916200010,O,2013-12-01,,,4312AZ,2015-10-13T03:44:25,true,1,,14,,RTE,DE VALLEROY,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,PARISSE & CO,43.12A,NAFRev2,N,6.142972,48.263327,0.85,housenumber,14 Route de Valleroy 88500 Hymont,88246_0056_00014,G,14 ROUTE DE VALLEROY,
799277629,00017,79927762900017,O,2014-01-01,,,,2013-12-22T05:15:26,true,1,,10,,RUE,DE VOIVRE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,66.22Z,NAFRev2,N,6.146018,48.265626,0.94,housenumber,10 Rue de Voivre 88500 Hymont,88246_0062_00010,G,10 RUE DE VOIVRE,
799879739,00016,79987973900016,O,2013-10-30,,,,2014-01-24T08:12:25,true,1,,7,,RUE,DE LA VOIVRE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,35.11Z,NAFRev2,N,6.145595,48.26589,0.77,housenumber,7 Rue de Voivre 88500 Hymont,88246_0062_00007,G,7 RUE DE VOIVRE,
801635756,00019,80163575600019,O,2014-03-18,,,,2014-04-11T09:05:41,true,1,,9,,LOT,LES COLIBRIS,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,68.20B,NAFRev2,N,6.137562,48.262808,0.89,housenumber,9 Lotissement les Colibris 88500 Hymont,88246_a001_00009,G,9 LOTISSEMENT LES COLIBRIS,
812792059,00014,81279205900014,O,2015-07-28,,,4334ZC,2022-09-16T10:46:37,true,2,,2,,RUE,DE LA GRANDE RANGEE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,6.142642,48.265908,0.95,housenumber,2 Rue de la Grande Rangée 88500 Hymont,88246_0020_00002,G,2 RUE DE LA GRANDE RANGEE,
827140732,00013,82714073200013,O,,NN,,,,true,1,,,,,,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
830632022,00018,83063202200018,O,2017-07-01,,,,2019-06-21T03:40:16,true,2,BAT 1 LOGT 1,,,,HLM LES GRANDS JARDINS,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2018-12-31,F,D-E ENTRETIEN,,,D-E ENTRETIEN,81.21Z,NAFRev2,N,6.146732,48.267289,0.9,street,Hlm sur les Grands Jardins 88500 Hymont,88246_A008,G,HLM SUR LES GRANDS JARDINS,
831503420,00018,83150342000018,O,2017-07-26,,,2511ZZ,2017-08-18T03:25:16,true,1,,3,,CHE,DES VIGNES,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,MC SOUDURE,33.20A,NAFRev2,N,6.139462,48.263917,0.82,housenumber,3 Chemin des Vignes 88500 Hymont,88246_0058_00003,G,3 CHEMIN DES VIGNES,
832784474,00013,83278447400013,O,2017-11-01,,,4331ZB,2019-01-14T19:36:40,false,2,,10,,,LOTISSEMENT DES MESANGES,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,DOM PLAQUE TOUT,43.31Z,NAFRev2,N,6.142728,48.268981,0.94,housenumber,10 Lotissement des Mesanges 88500 Hymont,88246_a013_00010,G,10 LOTISSEMENT DES MESANGES,
832892517,00018,83289251700018,O,2017-09-30,,,,2022-10-19T08:35:03,false,2,,8,,RUE,DES CHARDONNERETS,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,85.59B,NAFRev2,N,6.140925,48.266612,0.94,housenumber,8 Rue des Chardonnerets 88500 Hymont,88246_0005_00008,G,8 RUE DES CHARDONNERETS,
842478489,00011,84247848900011,O,2017-09-12,,,,2018-09-20T20:00:47,true,1,,5,,RUE,DE SOLENVAL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,94.99Z,NAFRev2,N,6.143575,48.26593,0.94,housenumber,5 Rue de Solenval 88500 Hymont,88246_0050_00005,G,5 RUE DE SOLENVAL,
845205848,00011,84520584800011,O,2019-01-10,,,5610CQ,2019-07-25T04:03:18,true,2,,1,,,GRANDE RANGEE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,LOTUS BLANC,56.10C,NAFRev2,N,6.142123,48.266141,0.87,housenumber,1 La Grande Rangee 88500 Hymont,88246_b111_00001,G,1 LA GRANDE RANGEE,
847664596,00016,84766459600016,O,2019-01-12,,,,2019-01-24T08:35:47,true,1,,16,,RTE,DE VITTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,,47.99A,NAFRev2,N,6.140657,48.264215,0.84,housenumber,16 Route de Vittel 88500 Hymont,88246_0060_00016,G,16 ROUTE DE VITTEL,
848472957,00010,84847295700010,O,2018-03-06,,,,2019-02-20T13:54:10,true,1,,7,,RUE,DU HAUT DOS,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,94.99Z,NAFRev2,N,6.140966,48.269589,0.69,housenumber,7 Chemin du Haut Dos 88500 Hymont,88246_0021_00007,G,7 CHEMIN DU HAUT DOS,
853421931,00025,85342193100025,O,2021-10-01,,,,2022-12-20T20:01:33,true,1,,1,,RUE,DU VILLAGE,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LA COLONIE DU MADON,96.09Z,NAFRev2,N,6.143905,48.265721,0.94,housenumber,1 Rue du Village 88500 Hymont,88246_0059_00001,G,1 RUE DU VILLAGE,
883110777,00017,88311077700017,O,2020-04-14,,,4399CZ,2022-06-04T12:19:56,true,1,,15,,RTE,DE VITTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2020-04-14,A,KEVYN PALMIER,,,,43.99C,NAFRev2,N,6.141188,48.264733,0.84,housenumber,15 Route de Vittel 88500 Hymont,88246_0060_00015,G,15 ROUTE DE VITTEL,
888112349,00012,88811234900012,O,2020-05-23,,,,2020-08-17T11:31:53,true,1,,1,,RUE,DU HAUT DE SAVRON,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2020-05-23,A,,,,,47.99A,NAFRev2,N,6.1402,48.267199,0.75,housenumber,1 Chemin du Haut de Savron 88500 Hymont,88246_0022_00001,G,1 CHEMIN DU HAUT DE SAVRON,
898150172,00010,89815017200010,O,2021-04-01,,,,2022-08-30T04:10:20,true,2,,2,T,RUE,DU HAUT DE SAVRON,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2022-04-30,F,PLANETE ASTRO,,,PLANETE ASTRO,47.91B,NAFRev2,N,6.140514,48.267372,0.73,housenumber,2ter Chemin du Haut de Savron 88500 Hymont,88246_0022_00002_ter,G,2TER CHEMIN DU HAUT DE SAVRON,
902477025,00016,90247702500016,O,2021-07-05,,,,2021-08-26T12:05:12,true,1,,12,,RTE,DE VITTEL,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,47.91B,NAFRev2,N,6.140837,48.264471,0.84,housenumber,12 Route de Vittel 88500 Hymont,88246_0060_00012,G,12 ROUTE DE VITTEL,
911058774,00017,91105877400017,O,2022-01-07,,,,2022-03-08T03:52:34,true,1,,9,,LOT,LES MONTANTS SOUS LES VIGNES,88500,HYMONT,,,88246,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,68.20B,NAFRev2,N,6.138356,48.263206,0.95,housenumber,9 Lot les Montants sous les Vignes 88500 Hymont,88246_a015_00009,G,9 LOT MONTANTS SOUS LES VIGNES,