siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700760,00013,21170076000013,O,1983-03-01,03,2019,,2021-10-27T08:07:01,true,4,,32,,RUE,DE L'ANCIENNE FORGE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.374718,45.60492,0.94,housenumber,32 Rue de l’Ancienne Forge 17520 Celles,17076_0067_00032,G,32 RUE DE L ANCIENNE FORGE,
211700760,00021,21170076000021,O,1983-12-21,01,2019,,2021-10-27T08:07:01,false,3,,34,,RUE,DE L'ANCIENNE FORGE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.373673,45.60518,0.94,housenumber,34 Rue de l’Ancienne Forge 17520 Celles,17076_0067_00034,G,34 RUE DE L ANCIENNE FORGE,
261701551,00010,26170155100010,O,1984-03-20,NN,,,2010-06-26T03:05:38,true,3,MAIRIE,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.389124,45.615103,0.38,street,Rue Maine Gautier 17520 Celles,17076_0080,D,RUE MAINE GAUTIER,
301427530,00011,30142753000011,O,1965-01-01,NN,,,2016-12-19T09:30:02,false,5,,17,,RUE,ANCIENNE FORGE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,-0.372495,45.605282,0.89,housenumber,17 Rue de l’Ancienne Forge 17520 Celles,17076_0067_00017,G,17 RUE DE L ANCIENNE FORGE,
314940156,00032,31494015600032,O,1985-04-01,00,2018,4399CZ,2020-08-25T10:26:17,true,5,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
320863343,00010,32086334300010,O,1981-01-20,NN,,,2021-05-10T11:27:48,true,4,,87,,RTE,DE LA VALLEE DU NE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,-0.387163,45.615054,0.87,housenumber,87 Route de la Vallée du Né 17520 Celles,17076_0079_00087,G,87 ROUTE DE LA VALLEE DU NE,
321138190,00012,32113819000012,O,1981-01-01,NN,,,2010-06-06T04:45:25,true,3,,,,,LES CORBINAUDS,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.387185,45.613764,0.75,street,Les Corbinaux 17520 Celles,17076_cvr5sm,G,LES CORBINAUX,
321262644,00016,32126264400016,O,1981-01-01,NN,,,2008-01-04T18:23:48,true,3,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323421719,00010,32342171900010,O,1900-01-01,NN,,,2014-07-04T13:09:31,true,3,,48,,RUE,SAINT CHRISTOPHE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,90.03A,NAFRev2,N,-0.372291,45.603808,0.94,housenumber,48 Rue Saint Christophe 17520 Celles,17076_0087_00048,G,48 RUE SAINT CHRISTOPHE,
324958115,00010,32495811500010,O,1982-06-24,NN,,,2019-10-26T03:47:59,true,5,L ARCEAU,,,,L'ARCEAU,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,47.25Z,NAFRev2,N,-0.372726,45.605119,0.31,street,Rue de l’Ancienne Forge 17520 Celles,17076_0067,G,RUE DE L ANCIENNE FORGE,
331202663,00018,33120266300018,O,,NN,,,,true,1,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
332323419,00017,33232341900017,O,1985-01-01,NN,,,2008-01-04T20:24:17,true,3,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332751783,00017,33275178300017,O,1985-04-09,NN,,,2008-11-07T00:52:13,false,4,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
332751783,00025,33275178300025,O,1996-11-28,NN,,,2017-07-24T11:36:14,true,4,,53,,RTE,DU MOULIN NEUF,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,68.20B,NAFRev2,N,-0.378518,45.608328,0.86,interpolation,53 Route du Moulin Neuf 17520 Celles,,G,51 ROUTE DU MOULIN NEUF,
334711991,00011,33471199100011,O,1986-01-01,NN,,,,true,1,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334712114,00019,33471211400019,O,,NN,,,,true,1,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337877856,00019,33787785600019,O,1986-06-01,NN,,,2019-09-06T09:23:22,false,4,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
337877856,00027,33787785600027,O,1987-12-31,00,2018,,2021-02-23T10:54:36,true,5,,9,,RUE,DE LA CROIX,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,01.21Z,NAFRev2,N,-0.372909,45.604655,0.94,housenumber,9 Rue de la Croix 17520 Celles,17076_0069_00009,G,9 RUE DE LA CROIX,
339321846,00018,33932184600018,O,1986-11-01,,,,2007-08-16T06:39:11,true,1,,,,LD,LES CORBINEAUX,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-0.388294,45.613518,0.93,street,Les Corbineaux 17520 Celles,17076_h9nb71,G,LES CORBINEAUX,
343585931,00011,34358593100011,O,1988-01-01,NN,,,2007-01-18T09:24:53,true,3,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347528333,00011,34752833300011,O,1988-01-01,NN,,,2020-04-02T14:30:37,true,5,LES CORBINAUDS,46,,RUE,DU MAINE GAUTIER,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.389161,45.615123,0.81,housenumber,46 Rue Maine Gautier 17520 Celles,17076_0080_00046,G,46 RUE MAINE GAUTIER,
347528333,00029,34752833300029,O,1999-08-01,NN,,,2019-04-16T03:40:19,false,4,,,,,CHOUZAC,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348115056,00015,34811505600015,O,1988-08-09,NN,,,2006-11-13T11:26:51,false,4,,,,,LE BOURG,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1G,NAF1993,N,-0.387216,45.615655,0.31,street,Ruelle de l’Ancien Four 17520 Celles,17076_0081,G,RUELLE DE L ANCIEN FOUR,
353241995,00011,35324199500011,O,1990-01-10,NN,,,2008-01-04T23:52:06,true,3,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353936701,00013,35393670100013,O,1990-01-01,NN,,,2008-01-05T00:00:10,true,3,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384797973,00011,38479797300011,O,1992-01-01,NN,,,2013-02-27T15:22:44,true,4,,,,,LE BOURG,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.387216,45.615655,0.31,street,Ruelle de l’Ancien Four 17520 Celles,17076_0081,G,RUELLE DE L ANCIEN FOUR,
384811840,00014,38481184000014,O,1992-01-01,NN,,,2013-03-26T09:38:45,false,4,,,,,LE BOURG,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.387216,45.615655,0.31,street,Ruelle de l’Ancien Four 17520 Celles,17076_0081,G,RUELLE DE L ANCIEN FOUR,
384811840,00022,38481184000022,O,2012-12-31,,,,2021-03-17T03:34:30,true,1,ARCEAU,120,,RTE,PONT DE LA ROCHE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,N,-0.39722,45.619953,0.83,housenumber,120 Route du Pont de la Roche 17520 Celles,17076_0086_00120,G,120 ROUTE DU PONT DE LA ROCHE,
388235079,00018,38823507900018,O,1935-08-09,NN,,,2020-08-25T03:42:03,true,4,,,,,LES CORBINAUX,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,01.21Z,NAFRev2,N,-0.387185,45.613764,0.93,street,Les Corbinaux 17520 Celles,17076_cvr5sm,G,LES CORBINAUX,
389116310,00019,38911631000019,O,1992-11-01,,,,2006-12-15T00:48:04,false,3,,,,LD,LA CHANFORTE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1G,NAF1993,N,-0.385792,45.619427,0.72,street,La Chamforte 17520 Celles,17076_471y7w,G,LA CHAMFORTE,
389116310,00035,38911631000035,O,2004-04-01,01,2019,,2021-10-27T08:16:37,true,3,,142,,RTE,DE LA VALLEE DU NE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.386954,45.619194,0.88,housenumber,142 Route de la Vallée du Né 17520 Celles,17076_0079_00142,G,142 ROUTE DE LA VALLEE DU NE,
390126126,00015,39012612600015,O,1993-01-01,NN,,,2007-01-18T09:32:27,true,3,,,,LD,BANTARD,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.370598,45.601448,0.33,locality,Les Terres de Chez Bibard 17520 Celles,17076_B064,G,LES TERRES DE CHEZ BIBARD,
392358305,00010,39235830500010,O,1982-01-01,NN,,,2010-07-15T08:06:59,false,4,,,,,LE BOURG,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2B,NAFRev1,N,-0.387216,45.615655,0.31,street,Ruelle de l’Ancien Four 17520 Celles,17076_0081,G,RUELLE DE L ANCIEN FOUR,
392358305,00028,39235830500028,O,2010-01-06,,,,2021-02-23T11:18:10,true,1,,48,,RUE,SAINT CHRISTOPHE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,01.11Z,NAFRev2,N,-0.372291,45.603808,0.94,housenumber,48 Rue Saint Christophe 17520 Celles,17076_0087_00048,G,48 RUE SAINT CHRISTOPHE,
393213434,00011,39321343400011,O,1990-05-03,NN,,,2008-01-05T00:13:26,true,3,,,,,LE BOURG,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.387216,45.615655,0.31,street,Ruelle de l’Ancien Four 17520 Celles,17076_0081,G,RUELLE DE L ANCIEN FOUR,
393867312,00018,39386731200018,O,1994-01-01,NN,,,2017-01-23T11:00:59,true,3,LES CORBINAUX,14,,RUE,DU MAINE GAUTIER,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.387259,45.61575,0.81,housenumber,14 Rue Maine Gautier 17520 Celles,17076_0080_00014,G,14 RUE MAINE GAUTIER,
398241869,00013,39824186900013,O,1994-06-01,01,2019,,2021-10-27T08:24:23,true,4,LE BOURG,15,,RUE,DE L ANCIENNE FORGE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.372381,45.605366,0.94,housenumber,15 Rue de l’Ancienne Forge 17520 Celles,17076_0067_00015,G,15 RUE DE L ANCIENNE FORGE,
398340646,00015,39834064600015,O,1994-08-15,NN,,,2006-10-28T02:33:22,true,3,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399874841,00022,39987484100022,O,2014-05-02,,,,2016-08-10T03:56:02,true,1,LES CORBINEAUX,14,,IMP,DU LEVANT,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,01.61Z,NAFRev2,N,-0.387455,45.616529,0.83,housenumber,14 Impasse du Levant 17520 Celles,17076_0082_00014,G,14 IMPASSE DU LEVANT,
399882786,00011,39988278600011,O,1995-01-01,NN,,,,true,1,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402509848,00014,40250984800014,O,1995-09-20,NN,,,2019-12-11T03:59:32,true,4,,,,,LES CORBINEAUX,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.21Z,NAFRev2,N,-0.388294,45.613518,0.93,street,Les Corbineaux 17520 Celles,17076_h9nb71,G,LES CORBINEAUX,
405214859,00010,40521485900010,O,1996-01-01,NN,,,,true,1,,,,,LE MOULIN NEUF,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,70.2B,NAF1993,N,-0.378493,45.608352,0.76,street,Route du Moulin Neuf 17520 Celles,17076_0077,G,ROUTE DU MOULIN NEUF,
408548642,00011,40854864200011,O,1996-06-28,NN,,,2010-03-04T05:07:45,true,3,,10,,RUE,DE L'ANCIENNE FORGE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.371891,45.605414,0.94,housenumber,10 Rue de l’Ancienne Forge 17520 Celles,17076_0067_00010,G,10 RUE DE L ANCIENNE FORGE,
408770626,00013,40877062600013,O,1996-08-19,02,2019,,2021-10-27T08:32:28,true,4,,36,,RTE,DE LA VALLEE DU NE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.385666,45.612948,0.87,housenumber,36 Route de la Vallée du Né 17520 Celles,17076_0079_00036,G,36 ROUTE DE LA VALLEE DU NE,
409066727,00010,40906672700010,O,1996-09-01,NN,,,2014-06-23T10:57:45,true,3,,10,,RUE,DE L ANCIENNE FORGE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.371891,45.605414,0.94,housenumber,10 Rue de l’Ancienne Forge 17520 Celles,17076_0067_00010,G,10 RUE DE L ANCIENNE FORGE,
410877237,00017,41087723700017,O,1997-01-01,NN,,,2021-04-06T10:44:22,true,4,,146,,RTE,DE LA VALLEE DU NE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,68.20B,NAFRev2,N,-0.386341,45.618096,0.88,housenumber,146 Route de la Vallée du Né 17520 Celles,17076_0079_00146,G,146 ROUTE DE LA VALLEE DU NE,
411034796,00010,41103479600010,O,1997-01-01,NN,,,2007-03-07T09:48:05,false,3,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
412564783,00014,41256478300014,O,1997-06-15,NN,,,2010-02-05T05:05:51,true,4,,,,,BOURG,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,01.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
412591281,00016,41259128100016,O,1987-12-31,NN,,,2013-07-10T04:15:31,true,4,,,,,BANTARD,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.21Z,NAFRev2,N,-0.370598,45.601448,0.33,locality,Les Terres de Chez Bibard 17520 Celles,17076_B064,G,LES TERRES DE CHEZ BIBARD,
412594822,00014,41259482200014,O,1995-11-01,NN,,,2008-01-04T22:19:16,true,3,,,,,LARCEAU,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412601718,00023,41260171800023,O,1995-11-01,NN,,,2019-02-12T15:11:05,true,5,,14,,IMP,DE LA FONTAINE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,01.21Z,NAFRev2,N,-0.396832,45.620678,0.86,housenumber,14 Impasse de la Fontaine 17520 Celles,17076_0084_00014,G,14 IMPASSE DE LA FONTAINE,
413785049,00011,41378504900011,O,,NN,,,,true,1,,111,,RTE,DU MOULIN NEUF,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.382388,45.610849,0.87,housenumber,111 Route du Moulin Neuf 17520 Celles,17076_0077_00111,G,111 ROUTE DU MOULIN NEUF,
413793456,00018,41379345600018,O,1988-11-15,NN,,,,true,1,,165,,RTE,DE LA VALLEE DU NEE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1G,NAF1993,N,-0.387092,45.619216,0.84,housenumber,165 Route de la Vallée du Né 17520 Celles,17076_0079_00165,G,165 ROUTE DE LA VALLEE DU NE,
413794678,00016,41379467800016,O,1996-12-17,NN,,,2010-01-12T14:22:00,true,4,LARCEAU,103,,RTE,DU PONT DE LA ROCHE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.396121,45.620141,0.88,housenumber,103 Route du Pont de la Roche 17520 Celles,17076_0086_00103,G,103 ROUTE DU PONT DE LA ROCHE,
414103291,00012,41410329100012,O,1997-09-01,01,2019,,2021-10-27T08:37:26,true,4,,46,,RUE,DU MAINE GAUTIER,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.389161,45.615123,0.81,housenumber,46 Rue Maine Gautier 17520 Celles,17076_0080_00046,G,46 RUE MAINE GAUTIER,
418686614,00011,41868661400011,O,1998-01-01,NN,,,2006-10-28T04:37:38,true,4,,111,,RTE,DU MOULIN NEUF,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,01.1A,NAFRev1,N,-0.382388,45.610849,0.87,housenumber,111 Route du Moulin Neuf 17520 Celles,17076_0077_00111,G,111 ROUTE DU MOULIN NEUF,
424784155,00014,42478415500014,O,1998-01-01,NN,,,2014-04-06T03:39:17,true,4,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427909437,00019,42790943700019,O,1971-11-01,NN,,,2008-01-05T01:20:20,true,3,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427910229,00017,42791022900017,O,1989-01-01,NN,,,2011-10-11T11:24:21,true,3,,,,,LE BOURG,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.387216,45.615655,0.31,street,Ruelle de l’Ancien Four 17520 Celles,17076_0081,G,RUELLE DE L ANCIEN FOUR,
430406819,00010,43040681900010,O,2000-04-01,NN,,,2014-07-08T02:07:05,false,4,,55,C,RTE,DU MOULIN NEUF,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.21A,NAFRev2,O,-0.379326,45.608127,0.87,housenumber,55c Route du Moulin Neuf 17520 Celles,17076_0077_00055_c,G,55C ROUTE DU MOULIN NEUF,
430987016,00010,43098701600010,O,1980-01-01,NN,,,2006-10-31T01:00:26,true,4,LARCEAU,14,,IMP,DE LA FONTAINE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.396832,45.620678,0.86,housenumber,14 Impasse de la Fontaine 17520 Celles,17076_0084_00014,G,14 IMPASSE DE LA FONTAINE,
430987917,00019,43098791700019,O,1991-01-01,NN,,,2008-01-05T01:57:57,true,3,,,,,LES CORBINAUDS,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.387185,45.613764,0.75,street,Les Corbinaux 17520 Celles,17076_cvr5sm,G,LES CORBINAUX,
430988113,00014,43098811300014,O,1983-01-01,NN,,,2008-01-05T01:57:57,true,3,BANTARD,5,,IMP,DES MOULINS,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.367728,45.600782,0.83,housenumber,5 Impasse des Moulins 17520 Celles,17076_0091_00005,G,5 IMPASSE DES MOULINS,
441267218,00010,44126721800010,O,2002-03-01,NN,,,2008-01-05T21:11:29,true,3,,7,,IMP,BIBARD,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.371344,45.602637,0.79,housenumber,7 Impasse Bibard 17520 Celles,17076_0072_00007,G,7 IMPASSE BIBARD,
443620497,00018,44362049700018,O,2002-10-01,NN,,,2008-11-08T02:18:46,false,3,,36,,RTE,DE LA VALLEE DU NE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,15.9A,NAFRev1,N,-0.385666,45.612948,0.87,housenumber,36 Route de la Vallée du Né 17520 Celles,17076_0079_00036,G,36 ROUTE DE LA VALLEE DU NE,
443620497,00026,44362049700026,O,2006-12-20,01,2019,1101ZQ,2021-10-27T08:24:27,true,3,,67,,RTE,DE LA VALLEE DU NE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,-0.386176,45.614354,0.87,housenumber,67 Route de la Vallée du Né 17520 Celles,17076_0079_00067,G,67 ROUTE DE LA VALLEE DU NE,
448826412,00018,44882641200018,O,2003-06-01,01,2019,,2021-10-27T08:03:18,true,8,,75,,RUE,PAS DES BICHES,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.30Z,NAFRev2,O,-0.3683,45.600612,0.9,housenumber,75 Rue du Pas des Biches 17520 Celles,17076_0089_00075,G,75 RUE DU PAS DES BICHES,
481810505,00018,48181050500018,O,2005-01-01,,,,2017-06-02T08:42:01,true,3,,99,,RTE,DU MOULIN NEUF,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.381615,45.610536,0.86,housenumber,99 Route du Moulin Neuf 17520 Celles,17076_0077_00099,G,99 ROUTE DU MOULIN NEUF,
482277563,00011,48227756300011,O,2005-05-09,,,,2011-02-18T05:32:51,true,3,,81,,,LE MOULIN NEUF,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,-0.380631,45.609772,0.74,housenumber,81 Route du Moulin Neuf 17520 Celles,17076_0077_00081,G,81 ROUTE DU MOULIN NEUF,
483314225,00010,48331422500010,O,2005-03-31,,,,2017-08-01T03:40:30,true,2,,55,C,RTE,DU MOULIN NEUF,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.379326,45.608127,0.87,housenumber,55c Route du Moulin Neuf 17520 Celles,17076_0077_00055_c,G,55C ROUTE DU MOULIN NEUF,
489000166,00012,48900016600012,O,2006-03-01,NN,,,2014-07-10T00:26:45,true,5,,8,,RUE,DE LA CROIX,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,43.22A,NAFRev2,N,-0.373028,45.604665,0.94,housenumber,8 Rue de la Croix 17520 Celles,17076_0069_00008,G,8 RUE DE LA CROIX,
491344750,00014,49134475000014,O,2006-08-01,,,,2018-12-10T16:27:25,true,4,LES CORBINAUDS,87,,RTE,DE LA VALLEE DU NE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,47.25Z,NAFRev2,N,-0.387163,45.615054,0.87,housenumber,87 Route de la Vallée du Né 17520 Celles,17076_0079_00087,G,87 ROUTE DE LA VALLEE DU NE,
491654455,00014,49165445500014,O,2006-09-04,,,,2008-11-08T03:06:13,false,2,,81,,RTE,DE LA VALLE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4C,NAFRev1,N,-0.386297,45.614987,0.8,housenumber,81 Route de la Vallée du Né 17520 Celles,17076_0079_00081,G,81 ROUTE DE LA VALLEE DU NE,
498731207,00011,49873120700011,O,2007-05-28,,,,2017-07-12T09:59:35,true,2,,46,,RUE,DU MAINE GAUTIER,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.389161,45.615123,0.81,housenumber,46 Rue Maine Gautier 17520 Celles,17076_0080_00046,G,46 RUE MAINE GAUTIER,
501875108,00018,50187510800018,O,2008-01-07,,,4334ZC,2016-10-18T03:48:34,true,2,,11,,RUE,DES MURETS,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,N,-0.371218,45.603858,0.94,housenumber,11 Rue des Murets 17520 Celles,17076_0074_00011,G,11 RUE DES MURETS,
508235728,00013,50823572800013,O,2008-09-01,NN,,4722ZB,2016-06-10T19:28:51,true,1,,,,,SUSSAC,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,47.22Z,NAFRev2,N,-0.384964,45.621858,0.93,street,Sussac 17520 Celles,17076_gt0gw8,G,SUSSAC,
513036558,00015,51303655800015,O,1969-12-26,,,,2009-06-12T10:42:00,true,1,MAIRIE,32,,RUE,DE L ANCIENNE FORGE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,1969-12-26,A,,,,,93.19Z,NAFRev2,N,-0.374718,45.60492,0.94,housenumber,32 Rue de l’Ancienne Forge 17520 Celles,17076_0067_00032,G,32 RUE DE L ANCIENNE FORGE,
520884248,00011,52088424800011,O,2010-03-09,,,,2012-11-10T01:53:43,false,2,,57,B,RTE,DU MOULIN NEUF,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.23Z,NAFRev2,N,-0.377391,45.607514,0.87,housenumber,57b Route du Moulin Neuf 17520 Celles,17076_0077_00057_b,G,57B ROUTE DU MOULIN NEUF,
523386910,00013,52338691000013,O,2010-07-01,,,,2012-11-10T02:16:59,true,2,,8,,RUE,DE LA CROIX,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.22A,NAFRev2,N,-0.373028,45.604665,0.94,housenumber,8 Rue de la Croix 17520 Celles,17076_0069_00008,G,8 RUE DE LA CROIX,
523720266,00015,52372026600015,O,2010-07-16,,,,2016-11-17T08:24:09,true,2,,12,,RUE,DE LA CROIX,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.53Z,NAFRev2,N,-0.372819,45.604586,0.94,housenumber,12 Rue de la Croix 17520 Celles,17076_0069_00012,G,12 RUE DE LA CROIX,
525943684,00015,52594368400015,O,,,,,,true,1,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
526041496,00013,52604149600013,O,,,,,,true,1,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
526240445,00019,52624044500019,O,1962-01-01,NN,,,2013-12-09T03:54:51,true,5,,,,LD,LES CORBINEAUX,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,47.25Z,NAFRev2,N,-0.388294,45.613518,0.93,street,Les Corbineaux 17520 Celles,17076_h9nb71,G,LES CORBINEAUX,
526540398,00017,52654039800017,O,,,,,,true,1,,,,,,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,62.11,NAP,N,,,0,,,,,,
526940929,00023,52694092900023,O,1997-01-01,NN,,,2007-08-16T06:39:12,true,3,,67,,RTE,DE LA VALLEE DU NE,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,-0.386176,45.614354,0.87,housenumber,67 Route de la Vallée du Né 17520 Celles,17076_0079_00067,G,67 ROUTE DE LA VALLEE DU NE,
529216137,00016,52921613700016,O,2010-12-14,,,,2010-12-27T10:22:50,true,1,,,,,55 C ROUTE DU MOULIN NEUF,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,68.20B,NAFRev2,N,-0.379326,45.608127,0.85,housenumber,55c Route du Moulin Neuf 17520 Celles,17076_0077_00055_c,G,55C ROUTE DU MOULIN NEUF,
531178549,00022,53117854900022,O,2012-06-01,00,2019,,2021-10-27T08:38:43,false,4,,15,,RUE,DE LA CROIX,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,25.62B,NAFRev2,N,-0.372379,45.604501,0.94,housenumber,15 Rue de la Croix 17520 Celles,17076_0069_00015,G,15 RUE DE LA CROIX,
534309547,00014,53430954700014,O,2011-09-01,,,,2013-03-08T09:12:20,false,2,,22,B,RUE,DU PAS DES BICHES,17520,CELLES,,,17076,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,85.51Z,NAFRev2,N,-0.37046,45.603573,0.87,housenumber,22bis Rue du Pas des Biches 17520 Celles,17076_0089_00022_bis,G,22BIS RUE DU PAS DES BICHES,