siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300378,00012,21430037800012,O,1983-03-01,03,2020,,2022-08-29T09:07:15,true,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300378,00020,21430037800020,O,1983-12-21,01,2020,,2022-08-29T09:07:15,false,3,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
214300378,00038,21430037800038,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214300378,00046,21430037800046,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
244301123,00125,24430112300125,O,2010-07-01,NN,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2011-01-24,A,GITE D'ETAPE LA RETIRADE,,,,55.20Z,NAFRev2,O,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
264300633,00015,26430063300015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264302977,00014,26430297700014,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300664,00019,27430066400019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
274300789,00014,27430078900014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301141313,00025,30114131300025,O,1984-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
309052843,00013,30905284300013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
315647826,00017,31564782600017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,LE BOURG,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,55.20Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,D,LE BOURG,
319885620,00017,31988562000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
324134402,00027,32413440200027,O,,NN,,,2019-11-14T14:00:38,true,1,,66,,AV,DE LA LIBERATION,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.7687398,45.4581936,0.81,poi,Avenue de la Libération (Pont) Condrieu,https://osm.org/way/13868423,G,,
329234322,00017,32923432200017,O,1984-01-31,NN,,,2019-11-14T14:00:38,false,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329234322,00025,32923432200025,O,2011-02-04,,,,2021-02-23T10:50:08,true,1,CHEZ MR MARTIAL VIGOUROUX,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,01.61Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
338610587,00077,33861058700077,O,2021-01-02,,,,2021-12-14T10:11:34,true,1,,,,,LE POTOLA - LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,68.20A,NAFRev2,N,3.791783,44.89047,0.55,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
341516961,00016,34151696100016,O,1987-03-15,NN,,,2019-11-14T14:00:38,true,1,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348518036,00010,34851803600010,O,1988-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
348518267,00011,34851826700011,O,1988-09-20,NN,,,2019-11-14T14:00:38,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349133397,00019,34913339700019,O,1988-05-12,NN,,,2021-02-23T11:02:02,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349515577,00014,34951557700014,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351371273,00019,35137127300019,O,1989-07-01,,,,2019-11-14T14:00:38,true,1,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
352722912,00016,35272291200016,O,1989-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377559794,00013,37755979400013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE CAYRES,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
378129225,00017,37812922500017,O,1990-05-09,NN,,,2019-11-14T14:00:38,true,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
378975262,00015,37897526200015,O,1990-08-10,NN,,,2019-11-14T14:00:38,true,4,COMMUNE DE RATTACHEMENT,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
382207512,00015,38220751200015,O,1991-07-01,01,2020,,2022-08-29T09:09:19,true,4,,,,RTE,DE CAYRES,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
384006102,00014,38400610200014,O,1991-12-31,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,01.4A,NAF1993,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
384006102,00022,38400610200022,O,1999-04-08,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
384145066,00013,38414506600013,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384303707,00028,38430370700028,O,2002-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE CAYRES,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389018938,00016,38901893800016,O,1992-10-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LE COUVIGE,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,56.10A,NAFRev2,O,3.0959131,45.7824061,0.88,poi.restaurant,Le Couvige Rallye (Restaurant) Clermont-Ferrand,https://osm.org/node/3099983193,G,,
390036416,00027,39003641600027,O,2004-03-10,NN,,,2019-11-14T14:00:38,false,4,,,,,LOTISSEMENT LACHAMP,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,3.790819,44.886442,0.45,street,Lachamp 43510 Le Bouchet-Saint-Nicolas,43037_wcalpe,G,LACHAMP,
390036416,00035,39003641600035,O,2004-10-21,NN,,,2019-11-14T14:00:38,true,5,,,,LOT,LACHAMP,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.790819,44.886442,0.65,street,Lachamp 43510 Le Bouchet-Saint-Nicolas,43037_wcalpe,G,LACHAMP,
391426467,00018,39142646700018,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398817528,00027,39881752800027,O,2007-08-02,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOUIS SERVICES,,,,43.99C,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
400994430,00025,40099443000025,O,1995-05-02,NN,,,2019-11-14T14:00:38,false,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
401723648,00010,40172364800010,O,1995-05-22,,,,2019-11-14T14:00:38,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
402893796,00019,40289379600019,O,1995-11-01,01,2020,,2022-08-29T09:23:28,true,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
403186513,00012,40318651300012,O,1995-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403660905,00015,40366090500015,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408409118,00010,40840911800010,O,1996-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408729143,00011,40872914300011,O,1996-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409382330,00010,40938233000010,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409382348,00012,40938234800012,O,1969-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409382348,00020,40938234800020,O,2007-05-01,,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,46.21Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
409382355,00017,40938235500017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,LE BOURG,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,D,LE BOURG,
409382363,00011,40938236300011,O,1980-01-01,NN,,,2020-11-25T03:55:53,true,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409382371,00014,40938237100014,O,1989-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409382389,00016,40938238900016,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409382397,00019,40938239700019,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410089296,00017,41008929600017,O,1996-10-15,NN,,,2019-11-14T14:00:38,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
410307870,00015,41030787000015,O,1996-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
410358972,00017,41035897200017,O,1997-01-01,01,2020,,2022-08-29T09:27:27,true,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
410361604,00011,41036160400011,O,1997-01-02,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,60.2L,NAF1993,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
410361604,00029,41036160400029,O,1997-01-02,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
411208622,00018,41120862200018,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411208630,00011,41120863000011,O,1976-02-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411986243,00011,41198624300011,O,1996-10-15,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
414026781,00016,41402678100016,O,1997-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
414333146,00036,41433314600036,O,2009-04-01,,,,2019-11-14T14:00:38,true,2,GITE D'ETAPE LA RETIRADE,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2010-06-30,F,GITE D'ETAPE LA RETIRADE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
417686987,00021,41768698700021,O,1999-06-10,NN,,,2022-09-14T09:13:10,false,5,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
417686987,00039,41768698700039,O,2000-12-20,NN,,,2022-09-23T14:12:31,true,3,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
419132782,00048,41913278200048,O,2019-10-01,,,1392ZC,2021-02-23T11:39:56,true,1,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,BC BEATINE CREATION,32.99Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
421995952,00049,42199595200049,O,2013-06-01,NN,,,2019-11-14T14:00:38,false,2,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2014-12-31,F,L'ARRESTADOU,,,L'ARRESTADOU,55.20Z,NAFRev2,O,,,0,,,,,,
422359190,00010,42235919000010,O,1998-12-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423096189,00018,42309618900018,O,1999-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
423097336,00014,42309733600014,O,1999-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424763522,00010,42476352200010,O,1999-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430035832,00012,43003583200012,O,2000-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE SAINT HAON,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,O,3.785329,44.88777,0.43,locality,Devant Marancon 43510 Le Bouchet-Saint-Nicolas,43037_B056,G,DEVANT MARANCON,
431237759,00011,43123775900011,O,2000-04-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2018-03-17,A,,,,,55.20Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
431773969,00016,43177396900016,O,2000-06-13,NN,,1610AQ,2019-11-14T14:00:38,true,5,,,,RTE,DE CAYRES,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,SCIERIE MOBILE 43,16.10A,NAFRev2,N,,,0,,,,,,
433095494,00012,43309549400012,O,1998-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
433630399,00015,43363039900015,O,2000-11-01,01,2020,,2022-08-29T09:11:43,true,3,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
443394051,00017,44339405100017,O,2002-10-03,NN,,4321AB,2019-11-14T14:00:38,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
445054679,00011,44505467900011,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,3,LE BOURG,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,D,LE BOURG,
449832146,00012,44983214600012,O,2003-08-01,01,2020,,2022-08-29T09:04:35,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
450233036,00018,45023303600018,O,2003-10-01,NN,,,2019-11-14T14:00:38,true,4,CHEZ M VILLESECHE PIERRE,,,RTE,DE CAYRES,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
451267512,00015,45126751200015,O,2004-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
477568026,00017,47756802600017,O,2003-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DU STADE,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,4.3184566,45.4995971,0.9,poi,Rue du Stade (Pont) La Fouillouse,https://osm.org/way/413510791,G,,
477568026,00025,47756802600025,O,2007-04-01,,,,2021-02-23T13:38:59,false,2,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
481135069,00013,48113506900013,O,2005-03-01,,,,2019-11-14T14:00:38,true,2,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481705465,00013,48170546500013,O,2005-04-01,,,,2019-11-14T14:00:38,true,2,LE BOURG,,,,CHEZ MONSIEUR GUILLAUME JU,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
482503497,00018,48250349700018,O,2005-07-01,,,,2019-11-14T14:00:38,true,2,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
487576563,00018,48757656300018,O,2006-01-01,,,,2019-11-14T14:00:38,true,2,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
494852825,00012,49485282500012,O,2007-02-18,NN,,,2020-12-15T03:51:39,true,5,,,,,LE POTALA,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,71.11Z,NAFRev2,N,3.792784,44.889966,0.38,locality,Le Petit Grail 43510 Le Bouchet-Saint-Nicolas,43037_B068,G,LE PETIT GRAIL,
495027526,00013,49502752600013,O,2007-04-01,,,,2021-02-23T14:04:07,true,3,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
497826461,00012,49782646100012,O,2007-04-01,,,,2021-06-19T11:56:06,true,2,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
497857573,00016,49785757300016,O,2007-04-01,01,2020,,2022-08-29T09:29:32,true,2,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
498548478,00011,49854847800011,O,2007-06-15,,,,2019-11-14T14:00:38,false,3,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
499886125,00016,49988612500016,O,2007-08-27,,,,2019-11-14T14:00:38,true,2,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502607989,00014,50260798900014,O,2008-02-01,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
507418192,00021,50741819200021,O,2012-05-15,01,2020,,2022-08-29T09:09:47,true,1,LE BOURG,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,01.41Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,D,LE BOURG,
510103518,00013,51010351800013,O,2009-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
512349804,00041,51234980400041,O,2013-01-01,00,2020,,2022-08-29T09:16:00,true,1,,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
512488743,00018,51248874300018,O,2008-11-01,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
514524677,00036,51452467700036,O,2017-01-17,,,,2021-02-23T15:26:05,true,1,,,,,LOTISSEMENT LACHAMP,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,85.59B,NAFRev2,N,3.790819,44.886442,0.45,street,Lachamp 43510 Le Bouchet-Saint-Nicolas,43037_wcalpe,G,LACHAMP,
517669594,00015,51766959400015,O,2009-11-01,,,,2022-01-13T11:11:29,true,2,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,01.42Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
519659957,00012,51965995700012,O,2010-01-15,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2011-10-14,F,LES DELICES DE SAINT NICOLAS,,,,47.11B,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,G,LE BOURG,
527990683,00015,52799068300015,O,2010-10-01,01,2020,,2022-08-29T09:28:34,true,1,LE BOURG,,,,,43510,LE BOUCHET-SAINT-NICOLAS,,,43037,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.46Z,NAFRev2,N,3.791783,44.89047,0.93,street,Le Bourg 43510 Le Bouchet-Saint-Nicolas,43037_mtl9va,D,LE BOURG,