siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172902116,00133,17290211600133,O,1983-04-15,NN,,,2012-07-27T14:33:26,false,5,,38,,RUE,DE L'ARGOAT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE SIZUN,,,,84.11Z,NAFRev2,N,-4.074033,48.405515,0.94,housenumber,38 Rue de l'Argoat 29450 Sizun,29277_0050_00038,G,38 RUE DE L ARGOAT,
180070039,01977,18007003901977,O,1992-01-01,11,2018,,2020-08-25T10:13:47,false,4,,,,,,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2012-02-12,A,STATION SALMONICULURE EXPERIMENTAL MARIN,,,,72.19Z,NAFRev2,O,,,0,,,,,,
192900892,00014,19290089200014,O,1983-03-01,12,2018,,2020-08-25T10:14:05,true,4,,,,RUE,DU PONT DU BODIVY,29450,SIZUN,,BP 12,29277,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,85.31Z,NAFRev2,O,-4.080005,48.405337,0.76,street,Route du Pont de Bodivy 29450 Sizun,29277_0353,G,ROUTE DU PONT DE BODIVY,
212902779,00017,21290277900017,O,1983-03-01,12,2018,,2020-08-25T10:16:35,true,4,,,,PL,CHARLES DE GAULLE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.079007,48.405692,0.86,street,Place Charles de Gaulle 29450 Sizun,29277_0140,G,PLACE CHARLES DE GAULLE,
212902779,00025,21290277900025,O,1983-12-21,11,2018,,2020-08-25T10:16:35,false,4,,,,PL,CHARLES DE GAULLE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2010-09-10,A,ECOLE PRIMAIRE PUBLIQUE BOURG,,,,85.20Z,NAFRev2,N,-4.079007,48.405692,0.86,street,Place Charles de Gaulle 29450 Sizun,29277_0140,G,PLACE CHARLES DE GAULLE,
212902779,00033,21290277900033,O,1984-08-31,01,2018,,2020-08-25T10:16:35,false,4,,12,,RUE,DES TILLEULS,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE BOURG,,,,85.10Z,NAFRev2,N,-4.078198,48.406659,0.94,housenumber,12 Rue des Tilleuls 29450 Sizun,29277_0400_00012,G,12 RUE DES TILLEULS,
212902779,00041,21290277900041,O,1996-09-01,NN,,,2008-01-04T18:30:21,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS BEL AIR,,,,68.20B,NAFRev2,N,-4.079007,48.405692,0.86,street,Place Charles de Gaulle 29450 Sizun,29277_0140,G,PLACE CHARLES DE GAULLE,
212902779,00058,21290277900058,O,1997-01-01,NN,,,2008-01-04T18:30:21,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE DE BEL AIR,,,,42.99Z,NAFRev2,N,-4.079007,48.405692,0.86,street,Place Charles de Gaulle 29450 Sizun,29277_0140,G,PLACE CHARLES DE GAULLE,
212902779,00066,21290277900066,O,1999-12-25,NN,,,2008-01-04T18:30:21,false,2,,,,PL,CHARLES DE GAULLE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-4.079007,48.405692,0.86,street,Place Charles de Gaulle 29450 Sizun,29277_0140,G,PLACE CHARLES DE GAULLE,
212902779,00074,21290277900074,O,1999-12-25,NN,,,2008-01-04T18:30:21,false,2,,,,PL,CHARLES DE GAULLE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.079007,48.405692,0.86,street,Place Charles de Gaulle 29450 Sizun,29277_0140,G,PLACE CHARLES DE GAULLE,
212902779,00082,21290277900082,O,2000-12-25,NN,,,2008-01-04T18:30:21,false,2,,,,PL,CHARLES DE GAULLE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,-4.079007,48.405692,0.86,street,Place Charles de Gaulle 29450 Sizun,29277_0140,G,PLACE CHARLES DE GAULLE,
212902779,00090,21290277900090,O,1974-05-01,NN,,,2008-01-04T18:30:21,false,3,,,,RTE,DE ST CADOU,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU GOLLEN,,,,55.30Z,NAFRev2,N,-4.075262,48.396466,0.72,street,Route de Saint Cadou 29450 Sizun,29277_0385,G,ROUTE DE SAINT CADOU,
252900295,00012,25290029500012,O,1983-03-01,NN,,,2015-05-14T03:46:29,true,5,,,,,BOURG,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,-4.076879,48.40638,0.93,street,Le Bourg 29450 Sizun,29277_gmxpxr,G,LE BOURG,
252900832,00012,25290083200012,O,,,,,,true,1,,,,,BOURG,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,90.0B,NAF1993,N,-4.076879,48.40638,0.93,street,Le Bourg 29450 Sizun,29277_gmxpxr,G,LE BOURG,
252901087,00053,25290108700053,O,2009-01-01,NN,,,2015-05-14T03:46:30,false,1,,,,,BARRAGE DU DRENNEC,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2009-01-01,A,BARRAGE PROD ELECTRIQUE,,,,35.11Z,NAFRev2,O,-4.018634,48.391822,0.94,street,Barrage du Drennec 29450 Sizun,29277_b206,G,BARRAGE DU DRENNEC,
262900541,00018,26290054100018,O,1983-03-01,21,2018,,2021-02-23T10:35:00,true,4,,60,,RUE,DE BREST,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-4.085193,48.409389,0.94,housenumber,60 Rue de Brest 29450 Sizun,29277_0100_00060,G,60 RUE DE BREST,
262900541,00026,26290054100026,O,1984-11-20,NN,,,2014-06-13T23:45:35,false,4,RESIDENCE DU VAL D ELORN,49,,RUE,ARGOAT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2012-05-23,F,EHPAD,,,,87.10A,NAFRev2,N,-4.073998,48.405414,0.87,housenumber,49 Rue de l'Argoat 29450 Sizun,29277_0050_00049,G,49 RUE DE L ARGOAT,
262900541,00034,26290054100034,O,2016-03-31,NN,,,2021-02-23T10:35:00,false,1,,60,,RUE,DE BREST,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2016-03-31,A,EHPAD DU VAL D'ELORN,,,,87.10A,NAFRev2,N,-4.085193,48.409389,0.94,housenumber,60 Rue de Brest 29450 Sizun,29277_0100_00060,G,60 RUE DE BREST,
262900541,00059,26290054100059,O,2012-10-24,,,,2017-05-22T16:38:58,false,3,,60,,RUE,DE BREST,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2016-12-31,F,FOYER DE VIE,,,,87.20A,NAFRev2,N,-4.085193,48.409389,0.94,housenumber,60 Rue de Brest 29450 Sizun,29277_0100_00060,G,60 RUE DE BREST,
262900541,00067,26290054100067,O,2015-08-01,,,,2016-04-06T14:30:40,false,1,,49,,RUE,D'ARGOAT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2015-08-01,A,FOYER DE VIE VAL ELORN,,,,87.20A,NAFRev2,N,-4.073998,48.405414,0.83,housenumber,49 Rue de l'Argoat 29450 Sizun,29277_0050_00049,G,49 RUE DE L ARGOAT,
262900541,00075,26290054100075,O,2015-12-25,NN,,,2017-05-04T01:38:40,false,1,,14,,RUE,DES MONTS D'ARREE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2015-12-25,F,FOYER DE VIE VAL ELORN,,,,87.10A,NAFRev2,N,-4.077563,48.405385,0.85,street,Rue des Monts d'Arrée 29450 Sizun,29277_0320,G,RUE DES MONTS D ARREE,
272901562,00012,27290156200012,O,,,,,,true,1,,,,,BOURG,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.076879,48.40638,0.93,street,Le Bourg 29450 Sizun,29277_gmxpxr,G,LE BOURG,
272901570,00015,27290157000015,O,,,,,,true,1,,,,,BOURG,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.076879,48.40638,0.93,street,Le Bourg 29450 Sizun,29277_gmxpxr,G,LE BOURG,
301036638,00015,30103663800015,O,1988-01-01,NN,,,2014-03-02T04:35:09,true,4,,43,,RUE,DU LEON,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,68.20B,NAFRev2,N,-4.08207,48.409519,0.94,housenumber,43 Rue du Leon 29450 Sizun,29277_0250_00043,G,43 RUE DU LEON,
302546676,00016,30254667600016,O,1964-01-01,NN,,,,true,1,,4,,RUE,DE CORNOUAILLE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,52.2C,NAF1993,N,-4.078263,48.405405,0.94,housenumber,4 Rue de Cornouaille 29450 Sizun,29277_0150_00004,G,4 RUE DE CORNOUAILLE,
303404347,00039,30340434700039,O,1997-07-03,NN,,,2008-01-04T19:24:58,true,4,,,,,ST CADOU,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-4.0135,48.371719,0.92,locality,Guidellou St Cadou 29450 Sizun,29277_b209,G,GUIDELLOU ST CADOU,
304332646,00013,30433264600013,O,,NN,,,2016-12-27T17:37:46,true,1,,,,LD,KEREVEUR,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-4.069948,48.389167,0.94,street,Kereveur 29450 Sizun,29277_x9cnu7,G,KEREVEUR,
305135261,00017,30513526100017,O,,,,,,true,1,,10,,RUE,DE LANDIVISIAU,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-4.0734159,48.5123805,0.76,poi.school,École maternelle Rue d'Arvor Landivisiau,https://osm.org/way/512590920,G,,
305381840,00019,30538184000019,O,,,,,,true,1,,2,,RUE,DE BREST,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,67.08,NAP,N,-4.079721,48.405553,0.94,housenumber,2 Rue de Brest 29450 Sizun,29277_0100_00002,G,2 RUE DE BREST,
306174293,00044,30617429300044,O,,NN,,,2006-11-25T09:20:21,true,1,,,,,TOULBOUT ST CADOU,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,15.03,NAP,N,,,0,,,,,,
306368267,00010,30636826700010,O,,NN,,,,true,1,,44,,RUE,DE L ARGOAT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,45.1A,NAF1993,O,-4.073157,48.405127,0.94,housenumber,44 Rue de l'Argoat 29450 Sizun,29277_0050_00044,G,44 RUE DE L ARGOAT,
306956087,00036,30695608700036,O,1985-12-25,,,,,true,3,,23,,RUE,DU LEON,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,-4.079562,48.406969,0.94,housenumber,23 Rue du Leon 29450 Sizun,29277_0250_00023,G,23 RUE DU LEON,
306977000,00034,30697700000034,O,1987-03-16,NN,,,,true,1,,23,,RUE,DU LEON,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,01.80,NAP,N,-4.079562,48.406969,0.94,housenumber,23 Rue du Leon 29450 Sizun,29277_0250_00023,G,23 RUE DU LEON,
307063826,00019,30706382600019,O,1976-01-01,NN,,,,true,1,,2,,RUE,DE L ARGOAT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,O,-4.078339,48.405811,0.94,housenumber,2 Rue de l'Argoat 29450 Sizun,29277_0050_00002,G,2 RUE DE L ARGOAT,
308081421,00015,30808142100015,O,1900-01-01,NN,,,2014-04-14T08:29:29,true,4,,5,,RUE,DE CORNOUAILLE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.21Z,NAFRev2,N,-4.078378,48.405348,0.94,housenumber,5 Rue de Cornouaille 29450 Sizun,29277_0150_00005,G,5 RUE DE CORNOUAILLE,
308353838,00011,30835383800011,O,,NN,,,,true,1,,,,,TOULBOT ST CADOU,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
308606318,00019,30860631800019,O,,,,,,true,1,,,,,SAINT CADOU CARR MONTS ARR,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
309036945,00017,30903694500017,O,1964-01-01,NN,,,2008-11-07T00:23:46,true,4,,8,,RUE,DE CORNOUAILLE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,15.8C,NAFRev1,O,-4.078213,48.405227,0.94,housenumber,8 Rue de Cornouaille 29450 Sizun,29277_0150_00008,G,8 RUE DE CORNOUAILLE,
309076735,00013,30907673500013,O,,NN,,,,true,1,,,,,LE DRENEC,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,67.04,NAP,N,-4.018179,48.392019,0.85,street,Le Drennec 29450 Sizun,29277_2itnnb,G,LE DRENNEC,
309333706,00054,30933370600054,O,1991-04-18,NN,,,2008-11-07T00:24:08,false,4,,4,,PAS,,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,-4.078177,48.405322,0.75,housenumber,4 Passage du Four 29450 Sizun,29277_b216_00004,G,4 PASSAGE DU FOUR,
309333706,00062,30933370600062,O,1993-10-21,,,,2008-11-07T00:24:08,false,3,,,,,PENHOAT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4J,NAF1993,N,-4.037323,48.380195,0.94,street,Penhoat 29450 Sizun,29277_we7cku,G,PENHOAT,
309333706,00070,30933370600070,O,1997-01-01,NN,,,2014-07-08T00:14:25,true,5,,4,,RUE,DU DOCTEUR CORRE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,43.34Z,NAFRev2,O,-4.077201,48.406685,0.94,housenumber,4 Rue du Docteur Corre 29450 Sizun,29277_0156_00004,G,4 RUE DU DOCTEUR CORRE,
309375525,00016,30937552500016,O,1964-01-01,NN,,,2014-07-08T00:14:26,true,4,,23,,RUE,DE CORNOUAILLE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,33.12Z,NAFRev2,N,-4.078033,48.403355,0.94,housenumber,23 Rue de Cornouaille 29450 Sizun,29277_0150_00023,G,23 RUE DE CORNOUAILLE,
309407427,00033,30940742700033,O,1984-05-18,NN,,,2020-12-29T11:35:29,true,3,,3,,PL,DU 19 MARS 1962,29450,SIZUN,,BP 6,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
309504686,00010,30950468600010,O,,,,,,true,1,,,,RUE,DE CORNOUAILLE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-4.07849,48.405485,0.94,street,Rue de Cornouaille 29450 Sizun,29277_0150,G,RUE DE CORNOUAILLE,
309717957,00042,30971795700042,O,2010-10-11,01,2018,,2020-08-25T10:24:22,false,2,,,,,LE LAUNAY,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.22Z,NAFRev2,O,-1.3217657,47.4897567,0.89,poi.stream,Le Launay (Ruisseau) Teillé,https://osm.org/relation/5725872,G,,
309969657,00027,30996965700027,O,1998-01-01,NN,,,,false,4,,,,,KERSCO,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2003-04-01,F,SARL BELLEC,,,,74.1J,NAFRev1,N,,,0,,,,,,
310250964,00049,31025096400049,O,2015-01-14,,,,2016-04-21T11:36:34,true,2,,,,,LA SOURCE KERVENAN,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90A,NAFRev2,N,,,0,,,,,,
310616057,00017,31061605700017,O,,,,,,true,1,,,,,KERBRUC MENEZ BODIVIT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.07,NAP,N,,,0,,,,,,
310690789,00014,31069078900014,O,1964-01-01,NN,,,,true,4,,10,,RUE,DE BREST,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,70.2C,NAFRev1,N,-4.080632,48.405518,0.94,housenumber,10 Rue de Brest 29450 Sizun,29277_0100_00010,G,10 RUE DE BREST,
310980883,00014,31098088300014,O,1988-09-29,NN,,,,false,4,,15,,RUE,DE LA PAIX,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,51.2E,NAFRev1,O,-4.08049,48.406366,0.94,housenumber,15 Rue de la Paix 29450 Sizun,29277_0350_00015,G,15 RUE DE LA PAIX,
310980883,00022,31098088300022,O,1988-09-29,11,2018,,2020-08-25T10:24:48,false,6,,,,,ZA DU PONT BLEU,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,FRANCOIS CHARLES,46.23Z,NAFRev2,O,-4.087937,48.411306,0.77,street,ZI du Pont Bleu 29450 Sizun,29277_b207,G,ZI DU PONT BLEU,
311203509,00014,31120350900014,O,,,,,,true,1,,,,,KERGUDON SAINT CADOU,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
311362636,00020,31136263600020,O,1980-07-05,NN,,,2008-11-07T00:26:18,true,4,,8,,RUE,DU LEON,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,45.3A,NAFRev1,O,-4.079199,48.406362,0.94,housenumber,8 Rue du Leon 29450 Sizun,29277_0250_00008,G,8 RUE DU LEON,
311554620,00014,31155462000014,O,,,,,,true,1,,5,,RUE,DE L ARGOAT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-4.077831,48.405652,0.94,housenumber,5 Rue de l'Argoat 29450 Sizun,29277_0050_00005,G,5 RUE DE L ARGOAT,
311721369,00016,31172136900016,O,1977-01-01,NN,,4332AA,2015-03-17T00:12:41,true,4,,,,,MOGUEROU ST CADOU,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
311721682,00012,31172168200012,O,,,,,,true,1,,,,,BOURG,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-4.076879,48.40638,0.93,street,Le Bourg 29450 Sizun,29277_gmxpxr,G,LE BOURG,
312090210,00054,31209021000054,O,2001-12-03,NN,,,2011-09-21T04:49:03,true,5,,20,,RUE,DU LEON,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,86.90D,NAFRev2,N,-4.079681,48.407007,0.94,housenumber,20 Rue du Leon 29450 Sizun,29277_0250_00020,G,20 RUE DU LEON,
312109085,00018,31210908500018,O,1978-01-01,NN,,,2017-05-04T02:22:23,true,5,MAIRIE,,,,BOURG,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,88.10A,NAFRev2,O,-4.076879,48.40638,0.93,street,Le Bourg 29450 Sizun,29277_gmxpxr,G,LE BOURG,
313004822,00034,31300482200034,O,1988-02-01,NN,,,2008-01-04T20:19:10,false,3,,4,,RUE,DU LEON,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-4.078889,48.406187,0.94,housenumber,4 Rue du Leon 29450 Sizun,29277_0250_00004,G,4 RUE DU LEON,
313723488,00018,31372348800018,O,,NN,,,,true,1,,,,,KERAUTRET,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.3Z,NAF1993,N,-4.023067,48.433199,0.92,street,Lieu Dit Kerautret 29450 Sizun,29277_s6khch,G,LIEU DIT KERAUTRET,
313723496,00011,31372349600011,O,,NN,,,,true,1,,,,,QUISTILLIC,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.2E,NAF1993,N,-4.0939,48.423441,0.94,street,Quistillic 29450 Sizun,29277_gc5wc9,G,QUISTILLIC,
313723504,00012,31372350400012,O,,NN,,,,true,1,,,,,LIGNOUDREIN,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,01.60,NAP,N,,,0,,,,,,
314212614,00015,31421261400015,O,,NN,,,,true,1,,,,,KERBREZEL,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.2E,NAF1993,N,-4.021971,48.417046,0.94,street,Kerbrezel 29450 Sizun,29277_llxxtz,G,KERBREZEL,
314257346,00010,31425734600010,O,,NN,,,,true,1,,3,,PL,CHARLES DE GAULLE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.078589,48.405756,0.86,housenumber,3 Place Charles de Gaulle 29450 Sizun,29277_0140_00003,G,3 PLACE CHARLES DE GAULLE,
314347345,00014,31434734500014,O,,NN,,,,true,1,,,,,KERMADEC,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.2E,NAF1993,N,-4.101,48.434855,0.92,street,Lieu Dit Kermadec 29450 Sizun,29277_t491mj,G,LIEU DIT KERMADEC,
314505637,00012,31450563700012,O,,NN,,,,true,1,,,,,QUISTINIT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.2E,NAF1993,N,-4.054686,48.420669,0.94,street,Quistinit 29450 Sizun,29277_vz3uzf,G,QUISTINIT,
314589326,00045,31458932600045,O,1991-04-02,NN,,,2018-07-09T08:35:08,true,4,,9,,PL,DE L ABBE BROCH,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,-4.077141,48.406294,0.77,housenumber,9 Place l'Abbe Broch 29450 Sizun,29277_0018_00009,G,9 PLACE L ABBE BROCH,
315314443,00021,31531444300021,O,1991-09-01,NN,,,,true,3,LD KERDRAON,28,,RUE,DU DOCTEUR MAZE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.3N,NAF1993,N,-4.085401,48.406716,0.84,housenumber,28 Rue Docteur Maze 29450 Sizun,29277_0160_00028,G,28 RUE DOCTEUR MAZE,
317588705,00028,31758870500028,O,1991-01-01,NN,,,2009-08-26T07:52:12,false,4,,2,,RUE,DE CORNOUAILLE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,86.90D,NAFRev2,N,-4.078272,48.405522,0.94,housenumber,2 Rue de Cornouaille 29450 Sizun,29277_0150_00002,G,2 RUE DE CORNOUAILLE,
317588705,00036,31758870500036,O,2008-11-20,,,,2010-02-15T09:24:59,false,2,,2,,PL,CHARLES DE GAULLE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,-4.078806,48.405725,0.86,housenumber,2 Place Charles de Gaulle 29450 Sizun,29277_0140_00002,G,2 PLACE CHARLES DE GAULLE,
317588705,00044,31758870500044,O,2010-01-01,,,,2011-02-08T05:26:20,true,2,,2,,RUE,DES MONT D'ARREE,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,-4.077369,48.405571,0.87,housenumber,2 Rue des Monts d'Arrée 29450 Sizun,29277_0320_00002,G,2 RUE DES MONTS D ARREE,
317598969,00010,31759896900010,O,,NN,,,,true,1,,,,,ROCH KLEGER,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,01.3Z,NAF1993,N,-4.030026,48.416374,0.94,street,Roch Kleger 29450 Sizun,29277_b158,G,ROCH KLEGER,
318029824,00014,31802982400014,O,,NN,,,,true,1,,16,,RUE,ARGOAT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-4.076221,48.405888,0.87,housenumber,16 Rue de l'Argoat 29450 Sizun,29277_0050_00016,G,16 RUE DE L ARGOAT,
318030061,00010,31803006100010,O,,NN,,,,true,1,,,,,KERGUDON ST CADOU,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,78.02,NAP,N,,,0,,,,,,
318233194,00014,31823319400014,O,,NN,,,,true,1,,19,,RUE,DE L ARGOAT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,-4.076836,48.405793,0.94,housenumber,19 Rue de l'Argoat 29450 Sizun,29277_0050_00019,G,19 RUE DE L ARGOAT,
318941226,00025,31894122600025,O,1988-03-08,NN,,,,true,3,COMMANA,,,,QUILLIDIEC,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
319002101,00016,31900210100016,O,,NN,,,,true,1,,,,,COSQUER VRAS,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319113882,00017,31911388200017,O,1980-06-12,NN,,,2008-01-04T17:59:13,true,3,,,,,LE SPERNIT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
319125852,00016,31912585200016,O,,NN,,,,true,1,,14,,RUE,DU L ARGOAT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-4.076352,48.405884,0.8,housenumber,14 Rue de l'Argoat 29450 Sizun,29277_0050_00014,G,14 RUE DE L ARGOAT,
319447603,00014,31944760300014,O,,NN,,,,true,1,,,,,KEREVER,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8D,NAF1993,N,-4.074282,48.394547,0.92,street,Croix de Kerever 29450 Sizun,29277_b204,G,CROIX DE KEREVER,
319849725,00027,31984972500027,O,2002-12-31,NN,,,2018-03-30T03:44:12,true,4,,,,LD,KERJEZEQUEL,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-4.5582571,48.4319947,0.88,poi.footway,Chemin de Kerjezequel (Chemin piéton) Guilers,https://osm.org/way/46863130,G,,
319851762,00017,31985176200017,O,1980-04-01,NN,,,,false,3,,31,,RUE,DE L ELORN,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.3Z,NAF1993,N,-4.072198,48.403046,0.94,housenumber,31 Rue de l'Elorn 29450 Sizun,29277_0200_00031,G,31 RUE DE L ELORN,
319851762,00025,31985176200025,O,1992-07-01,NN,,,2021-02-23T10:44:02,true,3,,,,,ROCH CLEGUER,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.030347,48.417023,0.94,street,Roch Cleguer 29450 Sizun,29277_apak5x,G,ROCH CLEGUER,
320673965,00010,32067396500010,O,1981-01-01,NN,,,2017-05-04T03:04:20,true,4,,20,,RUE,DE L ARGOAT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-4.075851,48.405912,0.94,housenumber,20 Rue de l'Argoat 29450 Sizun,29277_0050_00020,G,20 RUE DE L ARGOAT,
320705981,00019,32070598100019,O,1980-11-24,NN,,,2014-07-08T00:24:35,true,4,,21,,RTE,DE MOULIN NEUF,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
320955396,01973,32095539601973,O,2012-11-01,12,2018,,2020-12-10T08:04:35,false,2,ZA DE BEL AIR,,,,,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,46.69B,NAFRev2,O,-4.084046,48.398502,0.94,street,ZA de Bel Air 29450 Sizun,29277_a050,D,ZA DE BEL AIR,
321078271,00012,32107827100012,O,1981-01-01,NN,,,2020-10-14T09:33:18,false,4,,15,,RUE,DE LA PAIX,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,68.20B,NAFRev2,N,-4.08049,48.406366,0.94,housenumber,15 Rue de la Paix 29450 Sizun,29277_0350_00015,G,15 RUE DE LA PAIX,
321078271,00020,32107827100020,O,2020-06-24,,,,2020-10-14T09:33:18,true,1,,,,,ZONE ARTISANALE LE PONT BLEU,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,68.20B,NAFRev2,N,-4.08699,48.410823,0.89,street,Zone Artisanale Pont Bleu 29450 Sizun,29277_koktm8,G,ZONE ARTISANALE PONT BLEU,
321315228,00015,32131522800015,O,,NN,,,,true,1,,96,,RUE,DE L ARGOAT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-4.066807,48.403479,0.94,housenumber,96 Rue de l'Argoat 29450 Sizun,29277_0050_00096,G,96 RUE DE L ARGOAT,
321640989,00018,32164098900018,O,1981-02-01,01,2018,,2020-08-25T10:29:16,true,5,,,,,PENN AR C'HOAT,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.46Z,NAFRev2,O,-4.5681704,48.4305055,0.77,poi.sports_centre,Salle Polyvalente de Pen Ar C'hoat (Centre sportif) Guilers,https://osm.org/way/42589674,G,,
321682080,00023,32168208000023,O,1900-01-01,NN,,,2011-04-28T00:19:13,false,3,,,,,ST CADOU,29450,SIZUN,,,29277,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,70.2C,NAF1993,N,-4.0135,48.371719,0.92,locality,Guidellou St Cadou 29450 Sizun,29277_b209,G,GUIDELLOU ST CADOU,