siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040089088,00013,04008908800013,O,1995-12-25,01,2018,,2020-08-25T10:12:15,true,2,,14,,AV,DU VAL DE SAONE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.87129,45.829224,0.87,housenumber,14 Avenue du Val de Saône 69580 Sathonay-Camp,69292_0720_00014,G,14 AVENUE DU VAL DE SAONE,
040126781,00018,04012678100018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DES ECOLES,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.87625,45.825422,0.96,housenumber,7 Rue des Ecoles 69580 Sathonay-Camp,69292_0300_00007,G,7 RUE DES ECOLES,
040128191,00018,04012819100018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,2,,BD,CASTELLANE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,81.10Z,NAFRev2,N,4.874389,45.824371,0.84,housenumber,2 Boulevard Castellane 69580 Sathonay-Camp,69292_0180_00002,G,2 BOULEVARD CASTELLANE,
040128563,00018,04012856300018,O,1995-12-25,01,2018,,2021-08-19T09:00:35,true,3,,17,,AV,CARNOT,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,81.10Z,NAFRev2,N,4.873582,45.819512,0.81,housenumber,17 Avenue Carnot 69580 Sathonay-Camp,69292_0140_00017,G,17 AVENUE CARNOT,
040143034,00011,04014303400011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,7,,67,,AV,PAUL DELORME,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,81.10Z,NAFRev2,N,4.866994,45.818148,0.86,housenumber,67 Avenue Paul Delorme 69580 Sathonay-Camp,69292_0620_00067,G,67 AVENUE PAUL DELORME,
040149130,00011,04014913000011,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,43,,AV,PAUL DELORME,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.869129,45.81935,0.86,housenumber,43 Avenue Paul Delorme 69580 Sathonay-Camp,69292_0620_00043,G,43 AVENUE PAUL DELORME,
040150419,00014,04015041900014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,45,,AV,PAUL DELORME,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,81.10Z,NAFRev2,N,4.868939,45.819252,0.86,housenumber,45 Avenue Paul Delorme 69580 Sathonay-Camp,69292_0620_00045,G,45 AVENUE PAUL DELORME,
040150609,00010,04015060900010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,DE LA POSTE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,4.874785,45.824951,0.95,housenumber,3 Rue de la Poste 69580 Sathonay-Camp,69292_0660_00003,G,3 RUE DE LA POSTE,
040150914,00014,04015091400014,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,19,,AV,DES BRUYERES,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.865396,45.818889,0.85,housenumber,19 Avenue des Bruyères 69580 Sathonay-Camp,69292_0120_00019,G,19 AVENUE DES BRUYERES,
040151847,00015,04015184700015,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,AV,CARNOT,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3C,NAF1993,O,4.87142,45.819744,0.8,housenumber,4 Avenue Carnot 69580 Sathonay-Camp,69292_0140_00004,G,4 AVENUE CARNOT,
186906830,00010,18690683000010,O,1990-01-01,,,,2019-11-14T14:00:53,true,3,QUART MARECHAL CASTELLANE,,,RTE,DU CAMP,69580,SATHONAY-CAMP,,BP 18,69292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.869858,45.820324,0.71,street,Allée du Camp 69580 Sathonay-Camp,69292_0b27jh,G,ALLEE DU CAMP,
216902924,00010,21690292400010,O,1983-03-01,12,2019,,2021-10-27T08:10:05,true,4,,2,,PL,JOSEPH THEVENOT,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.875326,45.824613,0.86,housenumber,2 Place Joseph Thévenot 69580 Sathonay-Camp,69292_0465_00002,G,2 PLACE JOSEPH THEVENOT,
216902924,00028,21690292400028,O,1983-12-21,11,2019,,2021-10-27T08:10:05,false,3,PL DE LA MAIRIE,,,PL,JOSEPH THEVENOT,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.875329,45.824492,0.85,street,Place Joseph Thévenot 69580 Sathonay-Camp,69292_0465,G,PLACE JOSEPH THEVENOT,
216902924,00051,21690292400051,O,1990-09-06,12,2019,,2021-10-27T08:10:05,false,3,,1,,PL,JOSEPH THEVENOT,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.875332,45.824371,0.86,housenumber,1 Place Joseph Thévenot 69580 Sathonay-Camp,69292_0465_00001,G,1 PLACE JOSEPH THEVENOT,
226900017,01137,22690001701137,O,2003-12-25,NN,,,2019-11-14T14:00:53,false,2,,5,,,LE BOUTAREY,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR MEDICO SOCIALE,,,,88.99B,NAFRev2,N,4.876242,45.823419,0.8,locality,Lieudit le Boutarey 69580 Sathonay-Camp,69292_2u1z5g,G,LIEUDIT LE BOUTAREY,
266902196,00010,26690219600010,O,1994-01-01,12,2019,,2021-10-27T08:13:12,true,3,,3,,AV,DE PEROUGES,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.874444,45.823726,0.85,housenumber,3 Avenue de Pérouges 69580 Sathonay-Camp,69292_0640_00003,G,3 AVENUE DE PEROUGES,
300418753,00061,30041875300061,O,2002-09-01,NN,,,2019-11-14T14:00:53,false,4,,19,,AV,DU BOUTAREY,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,O,4.877395,45.824899,0.86,housenumber,19 Avenue du Boutarey 69580 Sathonay-Camp,69292_0060_00019,G,19 AVENUE DU BOUTAREY,
300418753,00079,30041875300079,O,2006-01-01,NN,,,2019-11-14T14:00:53,true,4,,8,,ALL,CARNOT,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32B,NAFRev2,O,4.871116,45.818644,0.81,housenumber,8 Allée Carnot 69580 Sathonay-Camp,69292_0160_00008,G,8 ALLEE CARNOT,
300789435,00017,30078943500017,O,,NN,,,2019-11-14T14:00:53,true,1,,53,,AV,PAUL DELORME,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.08,NAP,N,4.868359,45.818934,0.86,housenumber,53 Avenue Paul Delorme 69580 Sathonay-Camp,69292_0620_00053,G,53 AVENUE PAUL DELORME,
301288536,00016,30128853600016,O,,,,,2019-11-14T14:00:53,true,1,,4,,AV,FELIX FAURE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,70.2C,NAF1993,N,4.874245,45.824737,0.85,housenumber,4 Avenue Félix Faure 69580 Sathonay-Camp,69292_0360_00004,G,4 AVENUE FELIX FAURE,
301360368,00049,30136036800049,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,5,,1,,AV,CARNOT,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.23Z,NAFRev2,O,4.871233,45.819946,0.8,housenumber,1 Avenue Carnot 69580 Sathonay-Camp,69292_0140_00001,G,1 AVENUE CARNOT,
301374518,00019,30137451800019,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,3,,ALL,DES HORTENSIAS,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,4.869503,45.817531,0.87,housenumber,3 Allée des Hortensias 69580 Sathonay-Camp,69292_0450_00003,G,3 ALLEE DES HORTENSIAS,
301445771,00019,30144577100019,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,FELIX FAURE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,4.87061,45.827074,0.84,street,Avenue Félix Faure 69580 Sathonay-Camp,69292_0360,G,AVENUE FELIX FAURE,
301450359,00049,30145035900049,O,1992-01-01,,,,2019-11-14T14:00:53,false,3,,27,,AV,PAUL DELORME,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1C,NAF1993,N,4.8714,45.820229,0.86,housenumber,27 Avenue Paul Delorme 69580 Sathonay-Camp,69292_0620_00027,G,27 AVENUE PAUL DELORME,
301450359,00056,30145035900056,O,1998-07-01,NN,,,2019-11-14T14:00:53,false,4,,7,,AV,DE PEROUGES,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,4.874953,45.82328,0.85,housenumber,7 Avenue de Pérouges 69580 Sathonay-Camp,69292_0640_00007,G,7 AVENUE DE PEROUGES,
301814547,00016,30181454700016,O,,NN,,,2019-11-14T14:00:53,true,1,,35,,BD,CASTELLANE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,52.3A,NAF1993,O,4.872971,45.822519,0.85,housenumber,35 Boulevard Castellane 69580 Sathonay-Camp,69292_0180_00035,G,35 BOULEVARD CASTELLANE,
302632179,00016,30263217900016,O,,NN,,,2020-11-23T13:59:59,true,1,,5,,RUE,DE LA REPUBLIQUE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.3A,NAF1993,O,4.873584,45.825583,0.96,housenumber,5 Rue de la République 69580 Sathonay-Camp,69292_0700_00005,G,5 RUE DE LA REPUBLIQUE,
302638788,00018,30263878800018,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,DU BOUTAREY,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.11,NAP,N,4.877477,45.82449,0.83,street,Avenue du Boutarey 69580 Sathonay-Camp,69292_0060,G,AVENUE DU BOUTAREY,
302936778,00018,30293677800018,O,,,,,2019-11-14T14:00:53,true,1,,,,,DE LA BASCULE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.87328,45.824872,0.44,street,Rue de la République 69580 Sathonay-Camp,69292_0700,G,RUE DE LA REPUBLIQUE,
303208060,00010,30320806000010,O,,NN,,,2019-11-14T14:00:53,true,1,,50,,AV,FELIX FAURE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,81.21,NAP,N,4.870692,45.826934,0.86,housenumber,50 Avenue Félix Faure 69580 Sathonay-Camp,69292_0360_00050,G,50 AVENUE FELIX FAURE,
303512610,00039,30351261000039,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,BD,DE L OUEST,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.867847,45.826019,0.84,housenumber,16 Boulevard de l’Ouest 69580 Sathonay-Camp,69292_0540_00016,G,16 BOULEVARD DE L OUEST,
303596423,00010,30359642300010,O,1968-01-01,NN,,,2019-11-14T14:00:53,false,4,,16,,AV,FELIX FAURE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,52.4F,NAFRev1,N,4.873625,45.825003,0.86,housenumber,16 Avenue Félix Faure 69580 Sathonay-Camp,69292_0360_00016,G,16 AVENUE FELIX FAURE,
304231079,00019,30423107900019,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,3,,22,,AV,FELIX FAURE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,70.2C,NAF1993,N,4.873104,45.825266,0.86,interpolation,22 Avenue Félix Faure 69580 Sathonay-Camp,,G,20 AVENUE FELIX FAURE,
304476336,00017,30447633600017,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,AV,DE LA GARE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,53.05,NAP,N,4.87555,45.821347,0.85,housenumber,26 Avenue de la Gare 69580 Sathonay-Camp,69292_0420_00026,G,26 AVENUE DE LA GARE,
304613292,00016,30461329200016,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,PAUL DELORME,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.869129,45.81935,0.84,street,Avenue Paul Delorme 69580 Sathonay-Camp,69292_0620,G,AVENUE PAUL DELORME,
304622897,00029,30462289700029,O,1995-03-11,NN,,,2019-11-14T14:00:53,true,1,,30,,BD,DE L OUEST,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,74.1J,NAF1993,N,4.867969,45.825046,0.84,housenumber,30 Boulevard de l’Ouest 69580 Sathonay-Camp,69292_0540_00030,G,30 BOULEVARD DE L OUEST,
304851710,00018,30485171000018,O,,,,,2019-11-14T14:00:53,true,1,,77,,AV,PAUL DELORME,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,4.865931,45.817441,0.86,housenumber,77 Avenue Paul Delorme 69580 Sathonay-Camp,69292_0620_00077,G,77 AVENUE PAUL DELORME,
305099996,00012,30509999600012,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,GARIBALDI,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,4.872796,45.825978,0.96,housenumber,10 Rue Garibaldi 69580 Sathonay-Camp,69292_0440_00010,G,10 RUE GARIBALDI,
305228975,00010,30522897500010,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,AV,CARNOT,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,4.87176,45.819677,0.8,housenumber,5 Avenue Carnot 69580 Sathonay-Camp,69292_0140_00005,G,5 AVENUE CARNOT,
305445231,00015,30544523100015,O,,NN,,,2019-11-14T14:00:53,true,1,,37,,AV,PAUL DELORME,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,57.05,NAP,N,4.869673,45.819629,0.86,housenumber,37 Avenue Paul Delorme 69580 Sathonay-Camp,69292_0620_00037,G,37 AVENUE PAUL DELORME,
305610198,00023,30561019800023,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,ALL,DES HORTENSIAS,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1992-05-09,F,,,,,45.2T,NAF1993,N,4.869503,45.817531,0.87,housenumber,3 Allée des Hortensias 69580 Sathonay-Camp,69292_0450_00003,G,3 ALLEE DES HORTENSIAS,
305643991,00014,30564399100014,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,ALL,DES HORTENSIAS,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.869503,45.817531,0.87,housenumber,3 Allée des Hortensias 69580 Sathonay-Camp,69292_0450_00003,G,3 ALLEE DES HORTENSIAS,
305644007,00018,30564400700018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,CHANOZ,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,55.71,NAP,N,4.866908,45.816837,0.93,street,Allée Chanoz 69580 Sathonay-Camp,69292_0200,G,ALLEE CHANOZ,
305725897,00014,30572589700014,O,1976-01-01,NN,,,2019-11-14T14:00:53,false,6,,21,,BD,CASTELLANE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,47.76Z,NAFRev2,N,4.873679,45.823284,0.85,housenumber,21 Boulevard Castellane 69580 Sathonay-Camp,69292_0180_00021,G,21 BOULEVARD CASTELLANE,
305875502,00042,30587550200042,O,2010-09-01,11,2019,4334ZC,2021-10-27T08:15:47,true,2,,38,,AV,DU BOUTAREY,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2018-11-26,A,SORECA,,,SORECA,43.31Z,NAFRev2,O,4.877477,45.82449,0.69,street,Avenue du Boutarey 69580 Sathonay-Camp,69292_0060,G,AVENUE DU BOUTAREY,
306168196,00047,30616819600047,O,1989-09-01,NN,,,2019-11-14T14:00:53,true,3,,26,,AV,DE LA GARE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1G,NAF1993,N,4.87555,45.821347,0.85,housenumber,26 Avenue de la Gare 69580 Sathonay-Camp,69292_0420_00026,G,26 AVENUE DE LA GARE,
306595083,00016,30659508300016,O,1990-01-02,NN,,,2019-11-14T14:00:53,true,4,,12,,RUE,FAIDHERBE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,4.871514,45.82986,0.95,housenumber,12 Rue Faidherbe 69580 Sathonay-Camp,69292_0340_00012,G,12 RUE FAIDHERBE,
307384586,00045,30738458600045,O,1994-04-01,NN,,,2019-11-14T14:00:53,false,3,,18,,RUE,GARIBALDI,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,70.2C,NAFRev1,N,4.872698,45.826488,0.96,housenumber,18 Rue Garibaldi 69580 Sathonay-Camp,69292_0440_00018,G,18 RUE GARIBALDI,
307564849,00015,30756484900015,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,1,,3,,AV,PAUL DELORME,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,4.872347,45.821554,0.86,housenumber,3 Avenue Paul Delorme 69580 Sathonay-Camp,69292_0620_00003,G,3 AVENUE PAUL DELORME,
307724914,00022,30772491400022,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,GARIBALDI,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,4.872793,45.825594,0.96,housenumber,4 Rue Garibaldi 69580 Sathonay-Camp,69292_0440_00004,G,4 RUE GARIBALDI,
308477884,00016,30847788400016,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DES ECOLES,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.87625,45.825422,0.96,street,Rue des Ecoles 69580 Sathonay-Camp,69292_0300,G,RUE DES ECOLES,
308580109,00012,30858010900012,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,PAUL DELORME,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.869129,45.81935,0.84,street,Avenue Paul Delorme 69580 Sathonay-Camp,69292_0620,G,AVENUE PAUL DELORME,
308599125,00017,30859912500017,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,DE LA REPUBLIQUE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,,F,,,,,69.24,NAP,N,4.874155,45.825995,0.96,housenumber,18 Rue de la République 69580 Sathonay-Camp,69292_0700_00018,G,18 RUE DE LA REPUBLIQUE,
308964915,00026,30896491500026,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,ALL,CARNOT,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3F,NAF1993,O,4.871116,45.818644,0.81,housenumber,8 Allée Carnot 69580 Sathonay-Camp,69292_0160_00008,G,8 ALLEE CARNOT,
309019826,00028,30901982600028,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,6,,5,,AV,CARNOT,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,81.21Z,NAFRev2,N,4.87176,45.819677,0.8,housenumber,5 Avenue Carnot 69580 Sathonay-Camp,69292_0140_00005,G,5 AVENUE CARNOT,
309146777,00011,30914677700011,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA REPUBLIQUE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.87328,45.824872,0.96,street,Rue de la République 69580 Sathonay-Camp,69292_0700,G,RUE DE LA REPUBLIQUE,
309146785,00014,30914678500014,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,AV,DE LA GARE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.874495,45.821476,0.85,housenumber,18 Avenue de la Gare 69580 Sathonay-Camp,69292_0420_00018,G,18 AVENUE DE LA GARE,
309158723,00010,30915872300010,O,,,,,2019-11-14T14:00:53,true,1,,,,MTE,DE L OUEST,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.868246,45.827543,0.77,street,Montée de l’Ouest 69580 Sathonay-Camp,69292_0559,G,MONTEE DE L OUEST,
309158749,00015,30915874900015,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,GARIBALDI,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.872659,45.82614,0.96,street,Rue Garibaldi 69580 Sathonay-Camp,69292_0440,G,RUE GARIBALDI,
309554491,00048,30955449100048,O,1994-04-01,NN,,,2019-11-14T14:00:53,false,3,,16,,RUE,DE LA REPUBLIQUE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,4.874083,45.8259,0.96,housenumber,16 Rue de la République 69580 Sathonay-Camp,69292_0700_00016,G,16 RUE DE LA REPUBLIQUE,
309631166,00019,30963116600019,O,,,,,2019-11-14T14:00:53,true,1,,,,BD,DE L OUEST,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.867841,45.826113,0.82,street,Boulevard de l’Ouest 69580 Sathonay-Camp,69292_0540,G,BOULEVARD DE L OUEST,
309878346,00027,30987834600027,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,JOSEPH MOUTH,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,4.873735,45.826286,0.95,housenumber,4 Rue Joseph Mouth 69580 Sathonay-Camp,69292_0460_00004,G,4 RUE JOSEPH MOUTH,
309964823,00046,30996482300046,O,2010-05-18,,,,2019-11-14T14:00:53,true,2,,39,,AV,DES BRUYERES,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.39Z,NAFRev2,N,4.86637,45.815191,0.85,housenumber,39 Avenue des Bruyères 69580 Sathonay-Camp,69292_0120_00039,G,39 AVENUE DES BRUYERES,
309989770,00032,30998977000032,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,AV,DE LA GARE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,4.87555,45.821347,0.85,housenumber,26 Avenue de la Gare 69580 Sathonay-Camp,69292_0420_00026,G,26 AVENUE DE LA GARE,
310081104,00013,31008110400013,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,DE LA GARE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,4.87428,45.821551,0.82,street,Avenue de la Gare 69580 Sathonay-Camp,69292_0420,G,AVENUE DE LA GARE,
310397690,00028,31039769000028,O,1991-10-02,NN,,,2019-11-14T14:00:53,true,3,,9,,CHE,DU MENHIR,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4D,NAFRev1,N,4.868078,45.828395,0.84,housenumber,9 Chemin du Menhir 69580 Sathonay-Camp,69292_0502_00009,G,9 CHEMIN DU MENHIR,
310486147,00021,31048614700021,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,6,,1,,ALL,CARNOT,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,4.871794,45.81905,0.81,housenumber,1 Allée Carnot 69580 Sathonay-Camp,69292_0160_00001,G,1 ALLEE CARNOT,
310589353,00013,31058935300013,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,PAUL DELORME,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.869129,45.81935,0.84,street,Avenue Paul Delorme 69580 Sathonay-Camp,69292_0620,G,AVENUE PAUL DELORME,
310674395,00010,31067439500010,O,,NN,,,2019-11-14T14:00:53,true,1,,28,,AV,PAUL DELORME,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.868194,45.81895,0.86,housenumber,28 Avenue Paul Delorme 69580 Sathonay-Camp,69292_0620_00028,G,28 AVENUE PAUL DELORME,
310717814,00019,31071781400019,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,FELIX FAURE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,4.87061,45.827074,0.84,street,Avenue Félix Faure 69580 Sathonay-Camp,69292_0360,G,AVENUE FELIX FAURE,
310880372,00019,31088037200019,O,,,,,2019-11-14T14:00:53,true,1,,9,,BD,CASTELLANE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,35.04,NAP,N,4.874335,45.823857,0.84,housenumber,9 Boulevard Castellane 69580 Sathonay-Camp,69292_0180_00009,G,9 BOULEVARD CASTELLANE,
311072029,00045,31107202900045,O,2000-07-01,NN,,,2019-11-14T14:00:53,true,4,,1,,AV,PAUL DELORME,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1C,NAFRev1,N,4.872459,45.821697,0.86,housenumber,1 Avenue Paul Delorme 69580 Sathonay-Camp,69292_0620_00001,G,1 AVENUE PAUL DELORME,
311421937,00021,31142193700021,O,1998-03-27,NN,,,2019-11-14T14:00:53,true,4,,33,,BD,CASTELLANE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,45.20A,NAFRev2,O,4.873143,45.822709,0.85,housenumber,33 Boulevard Castellane 69580 Sathonay-Camp,69292_0180_00033,G,33 BOULEVARD CASTELLANE,
311540181,00014,31154018100014,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA REPUBLIQUE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.87328,45.824872,0.96,street,Rue de la République 69580 Sathonay-Camp,69292_0700,G,RUE DE LA REPUBLIQUE,
311700512,00024,31170051200024,O,2013-01-31,NN,,,2021-02-23T10:39:17,true,2,,36,,BD,DE L OUEST,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,93.12Z,NAFRev2,N,4.868511,45.820733,0.84,housenumber,36 Boulevard de l’Ouest 69580 Sathonay-Camp,69292_0540_00036,G,36 BOULEVARD DE L OUEST,
312302862,00031,31230286200031,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,AV,DE LA GARE,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,69.12,NAP,N,4.873278,45.821626,0.84,housenumber,8 Avenue de la Gare 69580 Sathonay-Camp,69292_0420_00008,G,8 AVENUE DE LA GARE,
312302938,00039,31230293800039,O,1988-01-01,NN,,,2019-11-14T14:00:53,false,4,,43,,AV,PAUL DELORME,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2E,NAFRev1,O,4.869129,45.81935,0.86,housenumber,43 Avenue Paul Delorme 69580 Sathonay-Camp,69292_0620_00043,G,43 AVENUE PAUL DELORME,
312427842,00033,31242784200033,O,1994-01-27,,,,2019-11-14T14:00:53,false,3,,27,,AV,PAUL DELORME,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,4.8714,45.820229,0.86,housenumber,27 Avenue Paul Delorme 69580 Sathonay-Camp,69292_0620_00027,G,27 AVENUE PAUL DELORME,
312427842,00041,31242784200041,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,4,,7,,AV,DE PEROUGES,69580,SATHONAY-CAMP,,,69292,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,4.874953,45.82328,0.85,housenumber,7 Avenue de Pérouges 69580 Sathonay-Camp,69292_0640_00007,G,7 AVENUE DE PEROUGES,