siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800832,00015,21380083200015,O,1983-03-01,01,2018,,2020-08-25T10:17:03,true,4,HOTEL DE VILLE,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.364942,45.805011,0.32,street,Rue de la Chapelle 38390 Charette,38083_0032,D,RUE DE LA CHAPELLE,
213800832,00023,21380083200023,O,1983-12-21,01,2018,,2020-08-25T10:17:03,false,3,,,,,LE VILLAGE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213800832,00031,21380083200031,O,1997-01-01,NN,,,2008-01-04T18:32:37,false,3,MAIRIE,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.371266,45.810604,0.9,street,Place de la Mairie 38390 Charette,38083_0101,D,PLACE DE LA MAIRIE,
213800832,00049,21380083200049,O,2004-10-15,NN,,,2013-10-05T12:19:00,false,4,,,,,MAIRIE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.371266,45.810604,0.9,street,Place de la Mairie 38390 Charette,38083_0101,G,PLACE DE LA MAIRIE,
253803118,00012,25380311800012,O,1987-10-29,NN,,,,false,4,MAIRIE,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5A,NAF1993,O,5.371266,45.810604,0.9,street,Place de la Mairie 38390 Charette,38083_0101,D,PLACE DE LA MAIRIE,
263805152,00018,26380515200018,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.371266,45.810604,0.9,street,Place de la Mairie 38390 Charette,38083_0101,D,PLACE DE LA MAIRIE,
304841810,00027,30484181000027,O,1900-01-01,NN,,,2014-07-08T00:12:41,true,4,,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
309055507,00029,30905550700029,O,,NN,,,,true,1,,,,,LE VERNEY,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,74.6Z,NAF1993,N,6.0500643,45.1478322,0.89,poi.platform,Le Verney (Plateforme) Vaujany,https://osm.org/way/263202866,G,,
314225301,00030,31422530100030,O,1994-05-02,NN,,,,true,1,,,,LD,LA CRAZ,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5A,NAF1993,N,5.356565,45.794085,0.45,street,Chemin de la Cascade 38390 Charette,38083_0020,G,CHEMIN DE LA CASCADE,
317164440,00016,31716444000016,O,,NN,,,,true,1,,,,,CHALONNE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.370473,45.809686,0.41,street,Passage de la Fontaine 38390 Charette,38083_0060,G,PASSAGE DE LA FONTAINE,
323521609,00012,32352160900012,O,,NN,,,,true,1,,,,,LE VERNAY,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,,F,,,,,71.01,NAP,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
329791974,00028,32979197400028,O,1998-01-12,NN,,,2006-11-25T10:11:50,true,3,,,,LD,DIME,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,60.2M,NAFRev1,N,2.1957157,49.1432182,0.88,poi.track,Chemin de la Dîme Parmain,https://osm.org/way/46480748,G,,
330720897,00033,33072089700033,O,1999-01-04,NN,,,2010-01-15T13:35:54,false,3,,,,LD,MARCIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,45.3E,NAFRev1,N,5.36466,45.813322,0.94,street,Marcieu 38390 Charette,38083_37mmoh,G,MARCIEU,
338450273,00044,33845027300044,O,1999-01-01,,,,,true,1,,,,LD,LA CRAZ,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,45.2V,NAF1993,N,5.356565,45.794085,0.45,street,Chemin de la Cascade 38390 Charette,38083_0020,G,CHEMIN DE LA CASCADE,
341572675,00039,34157267500039,O,,NN,,,,true,1,,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
341840270,00050,34184027000050,O,2009-06-02,,,,2012-10-17T08:41:30,false,2,DOMAINE DU CHATEAU,1730,,RTE,DE CHASSIGNON,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,86.90E,NAFRev2,N,5.354682,45.798581,0.85,housenumber,1730 Rue de Chassignon 38390 Charette,38083_0034_01730,G,1730 RUE DE CHASSIGNON,
351152566,00011,35115256600011,O,,NN,,,,true,1,,,,,CHAPIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,5.366585,45.812535,0.56,street,Route de Marcieu 38390 Charette,38083_0095,G,ROUTE DE MARCIEU,
383294972,00013,38329497200013,O,1988-01-01,,,,2008-01-04T22:22:40,true,4,,4,,RUE,L ETISSEY,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.370603,45.810516,0.36,housenumber,4 Rue du Gravier 38390 Charette,38083_0070_00004,G,4 RUE DU GRAVIER,
388007437,00022,38800743700022,O,1998-07-01,NN,,,2008-12-06T04:13:15,true,3,,,,LD,CHAPIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,5.366585,45.812535,0.56,street,Route de Marcieu 38390 Charette,38083_0095,G,ROUTE DE MARCIEU,
388794604,00040,38879460400040,O,2007-08-20,,,8122ZZ,2018-05-05T04:27:39,true,3,LE PIARDAY,451,,RUE,DES COMMUNAUX,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,LE PETIT RAMONEUR,81.22Z,NAFRev2,N,5.372266,45.808788,0.73,housenumber,451 Chemin des Communaux 38390 Charette,38083_0040_00451,G,451 CHEMIN DES COMMUNAUX,
390911352,00016,39091135200016,O,1993-01-01,NN,,,2013-05-24T03:20:39,true,3,,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395061831,00016,39506183100016,O,1994-04-16,NN,,,2008-01-04T18:19:31,true,3,MR PERRON MAURICE,,,HAM,DE MARCIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.366585,45.812535,0.92,street,Route de Marcieu 38390 Charette,38083_0095,G,ROUTE DE MARCIEU,
402351688,00013,40235168800013,O,1994-12-12,NN,,,2008-01-04T20:02:38,true,3,,,,,LA CRAZ,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.356565,45.794085,0.45,street,Chemin de la Cascade 38390 Charette,38083_0020,G,CHEMIN DE LA CASCADE,
407903277,00017,40790327700017,O,1996-06-18,NN,,,2010-03-04T08:58:37,true,4,,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408052561,00029,40805256100029,O,1999-07-01,NN,,,,false,4,,,,HAM,DE CHAPIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,O,5.364942,45.805011,0.58,street,Rue de la Chapelle 38390 Charette,38083_0032,G,RUE DE LA CHAPELLE,
409350204,00015,40935020400015,O,,NN,,,,true,1,,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409350212,00018,40935021200018,O,1980-12-31,NN,,,2012-07-30T09:29:48,true,4,,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409350220,00011,40935022000011,O,1980-12-31,NN,,,2008-01-04T21:25:35,true,3,,,,,LA CRAZ,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.356565,45.794085,0.45,street,Chemin de la Cascade 38390 Charette,38083_0020,G,CHEMIN DE LA CASCADE,
409350238,00013,40935023800013,O,1996-01-01,NN,,,2010-05-12T05:08:59,true,4,,,,,LES RIVAUX,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,5.36871,45.810572,0.75,street,Rue des Rivaux 38390 Charette,38083_0150,G,RUE DES RIVAUX,
410650071,00021,41065007100021,O,2003-01-01,NN,,,2014-07-08T01:42:53,true,5,,,,LD,CHAPIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.21A,NAFRev2,N,5.366585,45.812535,0.56,street,Route de Marcieu 38390 Charette,38083_0095,G,ROUTE DE MARCIEU,
411394984,00024,41139498400024,O,1998-03-28,NN,,,2007-05-19T12:37:18,false,4,LE VERNAY,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
412673873,00011,41267387300011,O,1996-01-01,NN,,,,true,3,,,,,CHALONNE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,5.370473,45.809686,0.41,street,Passage de la Fontaine 38390 Charette,38083_0060,G,PASSAGE DE LA FONTAINE,
413031527,00034,41303152700034,O,2003-07-28,NN,,,2010-11-19T10:32:39,false,4,,,,,CHALONNE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,5.370473,45.809686,0.41,street,Passage de la Fontaine 38390 Charette,38083_0060,G,PASSAGE DE LA FONTAINE,
413973256,00014,41397325600014,O,1997-10-06,NN,,,2008-11-08T01:29:20,false,4,,,,LD,CHAPIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2002-02-17,F,,,,,45.2J,NAF1993,N,5.366585,45.812535,0.56,street,Route de Marcieu 38390 Charette,38083_0095,G,ROUTE DE MARCIEU,
420587065,00012,42058706500012,O,1998-10-07,,,,2011-05-03T00:28:37,false,3,,,,,LE VILLAGE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420587065,00020,42058706500020,O,2010-01-25,,,,2019-05-09T11:35:28,true,5,,89,,RUE,DES RIVAUX,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,LISITALIA,68.31Z,NAFRev2,N,5.368406,45.811293,0.94,housenumber,89 Rue des Rivaux 38390 Charette,38083_0150_00089,G,89 RUE DES RIVAUX,
421471079,00010,42147107900010,O,1999-01-01,NN,,,2010-05-14T05:56:16,false,4,,,,,FERME DE CHALONNE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.8077243,47.3544075,0.83,poi.farmyard,Le Grand Grésigné (Corps de ferme) Chalonnes-sur-Loire,https://osm.org/way/393274026,G,,
425361482,00010,42536148200010,O,1983-01-01,NN,,,2008-01-05T01:15:24,true,3,CHEZ M ARENA SALVADOR,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425361524,00019,42536152400019,O,1976-07-14,NN,,,2013-04-03T14:25:47,true,3,CHATEAU D EYCOTTIER,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428288872,00016,42828887200016,O,1999-11-01,02,2018,,2020-08-25T10:16:51,true,4,,,,,ECOTIER,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,HARAS D ECOTIER,,,,85.51Z,NAFRev2,O,5.363717,45.788827,0.34,street,Rue Creux Chataignier 38390 Charette,38083_0036,G,RUE CREUX CHATAIGNIER,
431045160,00014,43104516000014,O,1976-01-01,NN,,,2008-01-04T18:01:25,true,3,,,,,LA CRAZ,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.356565,45.794085,0.45,street,Chemin de la Cascade 38390 Charette,38083_0020,G,CHEMIN DE LA CASCADE,
432921765,00017,43292176500017,O,2000-10-03,NN,,4322BB,2015-03-17T01:01:32,true,5,,,,RTE,DE LYON,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.22B,NAFRev2,N,5.369876,45.809964,0.78,street,Route de Lyon 38390 Charette,38083_0090,G,ROUTE DE LYON,
434919783,00010,43491978300010,O,1986-07-01,NN,,,2020-01-28T15:46:49,true,4,MAIRIE,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,36.00Z,NAFRev2,N,5.371266,45.810604,0.9,street,Place de la Mairie 38390 Charette,38083_0101,D,PLACE DE LA MAIRIE,
438552325,00013,43855232500013,O,2001-07-01,NN,,,2008-11-08T02:06:00,true,4,,,,,MAISON FORTE CHAMIGNON,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
441277464,00018,44127746400018,O,2000-08-25,NN,,,2014-04-15T15:38:56,false,4,MME PUYPE,,,,LE VILLAGE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,93.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441954963,00019,44195496300019,O,2002-04-01,01,2018,,2020-08-25T10:29:14,true,4,,,,HAM,DE CHAPIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,5.364942,45.805011,0.58,street,Rue de la Chapelle 38390 Charette,38083_0032,G,RUE DE LA CHAPELLE,
443522198,00029,44352219800029,O,2009-04-27,,,,2009-05-19T15:48:34,true,1,,,,,CHAPIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,55.20Z,NAFRev2,N,5.366585,45.812535,0.56,street,Route de Marcieu 38390 Charette,38083_0095,G,ROUTE DE MARCIEU,
445131246,00032,44513124600032,O,2012-10-01,,,,2012-09-26T14:28:51,true,1,,3,,PL,DE LA MAIRIE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,46.90Z,NAFRev2,N,5.37117,45.810419,0.83,housenumber,3 Place de la Mairie 38390 Charette,38083_0101_00003,G,3 PLACE DE LA MAIRIE,
445398845,00013,44539884500013,O,2003-01-17,NN,,,2010-06-02T05:24:06,true,3,,,,,CHATEAU D'EYCOTTIER,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449500958,00029,44950095800029,O,2007-04-30,01,2018,,2020-08-25T10:13:47,true,2,,,,,CHALONNE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.370473,45.809686,0.41,street,Passage de la Fontaine 38390 Charette,38083_0060,G,PASSAGE DE LA FONTAINE,
450000260,00015,45000026000015,O,2003-08-22,NN,,,2009-02-23T15:44:49,true,3,,,,,CHALONNE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.370473,45.809686,0.41,street,Passage de la Fontaine 38390 Charette,38083_0060,G,PASSAGE DE LA FONTAINE,
450219977,00029,45021997700029,O,2005-11-09,,,,2020-10-19T10:32:45,false,3,CZ SEVERINE GENEVAY,,,,PLAINE DE CHAPIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,58.11Z,NAFRev2,N,7.161431,48.4093375,0.73,poi.place_of_worship,Chapelle (Lieu de culte) Plaine,https://osm.org/way/198485048,G,,
481867570,00014,48186757000014,O,2005-04-11,,,,2014-07-08T03:03:25,false,4,LIEU DIT,306,,RUE,MARCIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.21Z,NAFRev2,N,5.366585,45.812535,0.52,street,Route de Marcieu 38390 Charette,38083_0095,G,ROUTE DE MARCIEU,
481995157,00023,48199515700023,O,2005-07-01,NN,,,2012-05-05T10:25:23,false,3,,,,,ECOTIER,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,85.51Z,NAFRev2,N,5.363717,45.788827,0.34,street,Rue Creux Chataignier 38390 Charette,38083_0036,G,RUE CREUX CHATAIGNIER,
482653243,00014,48265324300014,O,2005-06-05,,,,2008-01-05T21:50:10,true,2,,,,,LIEU DIT LA CRAZ,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.356565,45.794085,0.45,street,Chemin de la Cascade 38390 Charette,38083_0020,G,CHEMIN DE LA CASCADE,
488033614,00014,48803361400014,O,2005-12-30,,,,2018-09-19T04:28:47,true,2,,,,,CHAPIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.366585,45.812535,0.56,street,Route de Marcieu 38390 Charette,38083_0095,G,ROUTE DE MARCIEU,
489287235,00019,48928723500019,O,2006-03-01,,,,2013-07-21T03:51:51,true,3,,,,,ECOTIER,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.43Z,NAFRev2,N,5.363717,45.788827,0.34,street,Rue Creux Chataignier 38390 Charette,38083_0036,G,RUE CREUX CHATAIGNIER,
489658815,00019,48965881500019,O,2006-04-01,02,2018,,2020-08-25T10:34:17,true,3,CHAPIEU,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,5.366585,45.812535,0.56,street,Route de Marcieu 38390 Charette,38083_0095,D,ROUTE DE MARCIEU,
490362399,00019,49036239900019,O,2006-05-01,,,,2006-11-25T21:22:58,true,2,,,,,ECOTIER,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,92.6C,NAFRev1,N,5.363717,45.788827,0.34,street,Rue Creux Chataignier 38390 Charette,38083_0036,G,RUE CREUX CHATAIGNIER,
490573706,00010,49057370600010,O,2006-05-22,,,,2008-01-05T03:35:40,true,2,,,,,CHAPIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.366585,45.812535,0.56,street,Route de Marcieu 38390 Charette,38083_0095,G,ROUTE DE MARCIEU,
491249942,00013,49124994200013,O,2006-07-03,NN,,4322AZ,2015-03-17T01:31:25,true,4,,,,,LE BOURG,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2009-07-13,A,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492766779,00010,49276677900010,O,2006-07-06,NN,,,2013-05-18T04:25:36,true,6,,,,,ECOTIER,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,94.99Z,NAFRev2,O,5.363717,45.788827,0.34,street,Rue Creux Chataignier 38390 Charette,38083_0036,G,RUE CREUX CHATAIGNIER,
492822556,00014,49282255600014,O,2006-10-01,NN,,4332AA,2018-09-29T12:42:01,false,4,,,,HAM,DE CHAPIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.32A,NAFRev2,O,5.364942,45.805011,0.58,street,Rue de la Chapelle 38390 Charette,38083_0032,G,RUE DE LA CHAPELLE,
493182463,00015,49318246300015,O,2006-06-28,,,,2008-01-05T22:21:55,true,2,,,,,LE GRAVIER,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8129251,43.0849665,0.9,poi.park,Le Gravier (Parc) Pointis-Inard,https://osm.org/way/134916071,G,,
499861235,00012,49986123500012,O,2006-10-23,,,,2008-01-05T01:29:55,true,2,ECOLE MATERNELLE DE CHARETTE,,,,LE VILLAGE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
500747613,00015,50074761300015,O,2007-10-31,,,,2014-07-10T01:02:01,false,3,,,,,LOT. LES RIVAUX,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,96.02A,NAFRev2,N,1.18823,44.9086385,0.71,poi.camp_site,Camping Les Rivaux Sarlat-la-Canéda,https://osm.org/way/221537210,G,,
503261927,00027,50326192700027,O,2008-05-16,NN,,4399CZ,2015-03-18T00:15:30,true,5,,3,,PL,DE LA MAIRIE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,43.99C,NAFRev2,O,5.37117,45.810419,0.83,housenumber,3 Place de la Mairie 38390 Charette,38083_0101_00003,G,3 PLACE DE LA MAIRIE,
503306490,00031,50330649000031,O,2013-08-15,,,,2019-03-22T04:27:03,true,5,,74,,RUE,DE LA CHAPELLE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2019-03-18,F,GARCON MICHAEL MACONNERIE,,,GARCON MICHAEL MACONNERIE,43.99C,NAFRev2,N,5.364319,45.80509,0.94,housenumber,74 Rue de la Chapelle 38390 Charette,38083_0032_00074,G,74 RUE DE LA CHAPELLE,
503306490,00049,50330649000049,O,2015-02-18,,,4399CZ,2015-02-20T09:44:17,false,1,,74,,RUE,DE LA CHAPELLE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2015-02-18,F,CMKJ MCONNERIE,,,CMKJ MACONNERIE,43.99C,NAFRev2,N,5.364319,45.80509,0.94,housenumber,74 Rue de la Chapelle 38390 Charette,38083_0032_00074,G,74 RUE DE LA CHAPELLE,
512476557,00024,51247655700024,O,2011-09-20,,,,2018-01-12T04:21:24,true,2,,1636,,RTE,DE CHASSIGNON,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,47.71Z,NAFRev2,N,5.354381,45.799157,0.85,housenumber,1636 Rue de Chassignon 38390 Charette,38083_0034_01636,G,1636 RUE DE CHASSIGNON,
514993245,00018,51499324500018,O,2009-10-01,,,,2012-11-10T01:17:30,false,2,,,,,CHALONNE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,96.09Z,NAFRev2,N,5.370473,45.809686,0.41,street,Passage de la Fontaine 38390 Charette,38083_0060,G,PASSAGE DE LA FONTAINE,
518150040,00021,51815004000021,O,2015-11-13,,,,2016-03-21T17:48:16,true,1,MARCIEU,404,,RUE,DU GUA,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2015-11-13,A,THISISME,,,THISISME,82.99Z,NAFRev2,N,5.363929,45.813807,0.94,housenumber,404 Rue du Gua 38390 Charette,38083_0075_00404,G,404 RUE DU GUA,
520283094,00016,52028309400016,O,2010-02-12,,,,2012-11-10T01:47:47,true,1,,874,,RTE,D'OPTEVOZ,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,43.12A,NAFRev2,N,5.36553,45.806082,0.83,housenumber,874 Route d'Optevoz 38390 Charette,38083_0110_00874,G,874 ROUTE D OPTEVOZ,
520605338,00018,52060533800018,O,2010-02-25,,,,2012-01-12T14:30:34,true,2,,86,,RUE,DES RIVAUX,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,68.31Z,NAFRev2,N,5.369071,45.810844,0.94,housenumber,86 Rue des Rivaux 38390 Charette,38083_0150_00086,G,86 RUE DES RIVAUX,
522370824,00024,52237082400024,O,2012-07-10,,,,2016-06-07T04:28:35,true,1,1359 RUE DE LA CHAPELLE,1359,,,LA CRAZ,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,68.20B,NAFRev2,N,5.5903608,45.7016932,0.89,poi.track,Chemin de la Craz Groslée-Saint-Benoît,https://osm.org/way/282125986,G,,
524630878,00014,52463087800014,O,2010-09-01,,,,2012-11-10T02:26:44,true,1,,1369,,RUE,DE LA CHAPELLE LA CRAZ,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.59A,NAFRev2,N,5.349091,45.80376,0.82,housenumber,1369 Rue de la Chapelle 38390 Charette,38083_0032_01369,G,1369 RUE DE LA CHAPELLE,
529118721,00016,52911872100016,O,2010-12-01,,,,2012-11-10T02:47:33,true,1,,2014,,RTE,DE BOULIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,70.22Z,NAFRev2,N,5.364453,45.788388,0.85,housenumber,2014 Route de Boulieu 38390 Charette,38083_0010_02014,G,2014 ROUTE DE BOULIEU,
531381382,00013,53138138200013,O,2011-04-01,NN,,,2015-05-14T09:00:36,true,2,,,,,FERME DE CHALONNE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2013-12-01,A,FERME DE CHALONNE,,,,68.20B,NAFRev2,N,-0.8077243,47.3544075,0.83,poi.farmyard,Le Grand Grésigné (Corps de ferme) Chalonnes-sur-Loire,https://osm.org/way/393274026,G,,
531506632,00011,53150663200011,O,1974-10-29,,,,2011-04-05T16:26:34,true,1,,,,,MARCIEU,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,1974-10-29,A,,,,,94.99Z,NAFRev2,N,5.36466,45.813322,0.94,street,Marcieu 38390 Charette,38083_37mmoh,G,MARCIEU,
532388642,00011,53238864200011,O,2011-05-01,,,,2012-07-24T10:32:28,false,2,,,,CHE,DE CHALONNE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,LA FERME DE LANGIN,10.71C,NAFRev2,N,5.0313771,49.1040457,0.82,poi.disused,Chemin de Fer de Châlon-sur-Marne à Hagondange (Voie ferrée désaffectée) Clermont-en-Argonne,https://osm.org/way/94208406,G,,
534984257,00012,53498425700012,O,2011-09-28,00,2017,,2020-03-31T03:48:27,true,4,,,,,LE VERNAY,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2018-09-27,F,AUBERGE DU VERNAY,,,AUBERGE DU VERNAY,56.10A,NAFRev2,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
535172977,00022,53517297700022,O,2019-05-06,,,1629ZA,2020-11-17T08:55:29,true,3,,1640,,RTE,CHASSIGNON,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,CREART BOIS CHARETTE CREA BIJOUX CHARETTE,16.29Z,NAFRev2,N,5.354381,45.799157,0.6,street,Rue de Chassignon 38390 Charette,38083_0034,G,RUE DE CHASSIGNON,
752022723,00015,75202272300015,O,2012-07-01,,,,2014-11-17T11:49:49,true,3,,202,,RTE,D'OPTEVOZ,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,90.03B,NAFRev2,N,5.370687,45.810377,0.83,housenumber,202 Route d'Optevoz 38390 Charette,38083_0110_00202,G,202 ROUTE D OPTEVOZ,
779493196,00017,77949319600017,O,1900-01-01,NN,,,2008-04-26T20:46:44,true,3,,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
779493204,00027,77949320400027,O,1989-07-01,NN,,,2008-11-08T03:18:58,true,4,,,,,LE VILLAGE,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
779493212,00012,77949321200012,O,1900-01-01,NN,,,2010-07-19T14:42:18,true,4,,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,52.10A,NAFRev2,N,,,0,,,,,,
779493220,00015,77949322000015,O,,NN,,,,true,1,,,,,,38390,CHARETTE,,,38083,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,,,0,,,,,,