siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171202112,00305,17120211200305,O,1983-09-19,NN,,,2019-11-14T14:00:18,false,3,,,,PL,DE LA MAIRIE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE SAINT-AMANS-DES-COTS,,,,75.1A,NAFRev1,N,2.693289,44.688203,0.42,locality,La Borie de Rigal 12460 Saint-Amans-des-Cots,12209_b025,G,LA BORIE DE RIGAL,
191212950,00015,19121295000015,O,1983-03-01,12,2018,,2020-08-25T10:14:00,true,4,,,,,SANGAYRAC,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,2.665509,44.682273,0.94,street,Sangayrac 12460 Saint-Amans-des-Cots,12209_9xbtpd,G,SANGAYRAC,
200000735,00015,20000073500015,O,2005-12-20,NN,,,2019-11-14T14:00:18,true,4,,,,PL,DE LA MAIRIE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.693289,44.688203,0.42,locality,La Borie de Rigal 12460 Saint-Amans-des-Cots,12209_b025,G,LA BORIE DE RIGAL,
200000735,00049,20000073500049,O,2011-05-11,NN,,,2019-11-14T14:00:18,false,3,,,,PL,DE LA MAIRIE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,2.693289,44.688203,0.42,locality,La Borie de Rigal 12460 Saint-Amans-des-Cots,12209_b025,G,LA BORIE DE RIGAL,
200067171,00096,20006717100096,O,2017-01-01,,,,2019-11-14T14:00:18,false,2,,,,RUE,PRINCIPALE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2018-02-04,A,SPANC,,,,84.12Z,NAFRev2,O,2.65815,44.688849,0.94,street,Rue Principale 12460 Saint-Amans-des-Cots,12209_0004,G,RUE PRINCIPALE,
200088169,00012,20008816900012,O,2019-01-01,,,,2019-11-14T14:00:18,true,1,MAIRIE,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,2.693289,44.688203,0.38,locality,La Borie de Rigal 12460 Saint-Amans-des-Cots,12209_b025,D,LA BORIE DE RIGAL,
211202098,00011,21120209800011,O,1983-03-01,11,2018,,2020-08-25T10:15:49,true,4,,,,,LE BOURG,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.683707,44.663332,0.31,locality,Le Pont du Gua 12460 Saint-Amans-des-Cots,12209_b176,G,LE PONT DU GUA,
211202098,00029,21120209800029,O,1983-03-16,NN,,,2019-11-14T14:00:18,false,3,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211202098,00037,21120209800037,O,1983-12-21,02,2018,,2020-08-25T10:15:49,false,4,,,,,LE BOURG,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.683707,44.663332,0.31,locality,Le Pont du Gua 12460 Saint-Amans-des-Cots,12209_b176,G,LE PONT DU GUA,
211202098,00045,21120209800045,O,2001-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,LE BOURG,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE HEBERGEMENT ET STRUCTURE ACCUEIL,,,,84.11Z,NAFRev2,N,2.683707,44.663332,0.31,locality,Le Pont du Gua 12460 Saint-Amans-des-Cots,12209_b176,G,LE PONT DU GUA,
211202098,00052,21120209800052,O,2003-03-26,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,LE BOURG,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DE SANGAYRAC,,,,42.99Z,NAFRev2,N,2.683707,44.663332,0.31,locality,Le Pont du Gua 12460 Saint-Amans-des-Cots,12209_b176,G,LE PONT DU GUA,
211202098,00060,21120209800060,O,2005-01-01,,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,LE BOURG,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.683707,44.663332,0.31,locality,Le Pont du Gua 12460 Saint-Amans-des-Cots,12209_b176,G,LE PONT DU GUA,
241200195,00014,24120019500014,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,,,,LE BOURG,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,75.1A,NAFRev1,O,2.683707,44.663332,0.31,locality,Le Pont du Gua 12460 Saint-Amans-des-Cots,12209_b176,G,LE PONT DU GUA,
251200275,00013,25120027500013,O,1983-03-01,02,2018,,2020-08-25T10:20:14,true,6,MAIRIE,,,,LE BOURG,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,2.683707,44.663332,0.31,locality,Le Pont du Gua 12460 Saint-Amans-des-Cots,12209_b176,G,LE PONT DU GUA,
261203087,00018,26120308700018,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,,,,LE BOURG,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,2.683707,44.663332,0.31,locality,Le Pont du Gua 12460 Saint-Amans-des-Cots,12209_b176,G,LE PONT DU GUA,
261206577,00015,26120657700015,O,1995-12-25,NN,,,2019-11-14T14:00:18,true,2,,,,,MAIRIE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,2.693289,44.688203,0.38,locality,La Borie de Rigal 12460 Saint-Amans-des-Cots,12209_b025,G,LA BORIE DE RIGAL,
291201416,00018,29120141600018,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.693289,44.688203,0.38,locality,La Borie de Rigal 12460 Saint-Amans-des-Cots,12209_b025,G,LA BORIE DE RIGAL,
291207009,00015,29120700900015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,2.693289,44.688203,0.38,locality,La Borie de Rigal 12460 Saint-Amans-des-Cots,12209_b025,G,LA BORIE DE RIGAL,
300247632,00015,30024763200015,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
301718763,00024,30171876300024,O,1988-09-08,NN,,,2019-11-14T14:00:18,false,4,,,,,PRINCIPALE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,2.65815,44.688849,0.92,street,Rue Principale 12460 Saint-Amans-des-Cots,12209_0004,G,RUE PRINCIPALE,
302480140,00011,30248014000011,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-07-14,F,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
302495825,00010,30249582500010,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-07-14,F,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
302520507,00013,30252050700013,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-07-14,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
302613492,00024,30261349200024,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,PL,DU FOIRAIL,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,2.660751,44.689475,0.73,locality,Rue du Foirail 12460 Saint-Amans-des-Cots,12209_0011,G,RUE DU FOIRAIL,
302769211,00012,30276921100012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
303768477,00018,30376847700018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DU FOIRAIL,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,2.660751,44.689475,0.73,locality,Rue du Foirail 12460 Saint-Amans-des-Cots,12209_0011,G,RUE DU FOIRAIL,
304165962,00529,30416596200529,O,2017-03-01,,,,2019-11-14T14:00:18,false,1,,,,RUE,DU FOIRAIL,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.76Z,NAFRev2,N,2.660751,44.689475,0.94,locality,Rue du Foirail 12460 Saint-Amans-des-Cots,12209_0011,G,RUE DU FOIRAIL,
304250897,00010,30425089700010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304401748,00013,30440174800013,O,1963-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
304580913,00032,30458091300032,O,1984-04-01,,,,2019-11-14T14:00:18,false,4,,,,RUE,DE L HOSPICE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2G,NAF1993,N,2.662129,44.688666,0.94,locality,Rue de l'Hospice 12460 Saint-Amans-des-Cots,12209_0003,G,RUE DE L HOSPICE,
305155830,00022,30515583000022,O,1985-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,PL,DU FOIRAIL,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,85.2Z,NAFRev1,O,2.660751,44.689475,0.73,locality,Rue du Foirail 12460 Saint-Amans-des-Cots,12209_0011,G,RUE DU FOIRAIL,
305340044,00018,30534004400018,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,NONGLANGUES,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
306826637,00010,30682663700010,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2007-06-10,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
307219485,00017,30721948500017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
308805910,00012,30880591000012,O,1988-04-09,NN,,,2019-11-14T14:00:18,true,3,,,,,CASSOU,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.3056781,43.2255778,0.89,poi.museum,Cassou (Musée) Baliros,https://osm.org/node/4366549495,G,,
308805910,00020,30880591000020,O,2009-04-01,,,,2019-11-14T14:00:18,false,1,CASSOU,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
309323665,00013,30932366500013,O,1900-01-01,01,2018,4932ZA,2020-08-25T10:24:13,true,4,,,,,LE MAS DE TOULOUCH,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.69436,44.725904,0.31,locality,Mas d'Abal 12460 Saint-Amans-des-Cots,12209_b134,G,MAS D ABAL,
309323665,00021,30932366500021,O,1970-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,MAS DE TOULUCH,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.69436,44.725904,0.39,locality,Mas d'Abal 12460 Saint-Amans-des-Cots,12209_b134,G,MAS D ABAL,
309509529,00025,30950952900025,O,1982-02-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
309524734,00048,30952473400048,O,2002-07-14,NN,,,2019-11-14T14:00:18,true,4,,,,RUE,PRINCIPALE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,2.65815,44.688849,0.94,street,Rue Principale 12460 Saint-Amans-des-Cots,12209_0004,G,RUE PRINCIPALE,
310506407,00017,31050640700017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,SAINT JUERY D AUTHUN,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,2.726411,44.679546,0.59,locality,Saint Juéry 12460 Saint-Amans-des-Cots,12209_b247,G,SAINT JUERY,
311353072,00052,31135307200052,O,1984-11-15,,,,2019-11-14T14:00:18,false,2,CABINET INFIRMIERE MME GUY,,,PL,DU FOIRAIL,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,2.660751,44.689475,0.73,locality,Rue du Foirail 12460 Saint-Amans-des-Cots,12209_0011,G,RUE DU FOIRAIL,
311827943,00029,31182794300029,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,PRINCIPALE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.11,NAP,N,2.65815,44.688849,0.94,street,Rue Principale 12460 Saint-Amans-des-Cots,12209_0004,G,RUE PRINCIPALE,
312200538,00022,31220053800022,O,2007-04-01,,,4332AA,2019-11-14T14:00:18,true,3,,,,,CASSOU,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,-0.3056781,43.2255778,0.89,poi.museum,Cassou (Musée) Baliros,https://osm.org/node/4366549495,G,,
313002966,00015,31300296600015,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,LD,TOULUCH,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
315408468,00017,31540846800017,O,1979-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,RTE,D'ENTRAYGUES,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,2.5820675,44.6790804,0.79,poi,Route d'Entraygues à Lacalm (Pont) Campouriez,https://osm.org/way/36910708,G,,
315408468,00025,31540846800025,O,1999-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,PRINCIPALE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,86.21Z,NAFRev2,N,2.65815,44.688849,0.94,street,Rue Principale 12460 Saint-Amans-des-Cots,12209_0004,G,RUE PRINCIPALE,
315408468,00041,31540846800041,O,2014-06-20,,,,2020-01-30T10:03:23,true,3,MAISON DE SANTE,,,RTE,DE LAGUIOLE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,86.21Z,NAFRev2,N,2.660925,44.689943,0.82,locality,Route de Laguiole 12460 Saint-Amans-des-Cots,12209_0009,G,ROUTE DE LAGUIOLE,
315440032,00011,31544003200011,O,1954-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315540500,00024,31554050000024,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,RUE,PRINCIPALE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,68.20B,NAFRev2,N,2.65815,44.688849,0.94,street,Rue Principale 12460 Saint-Amans-des-Cots,12209_0004,G,RUE PRINCIPALE,
315540989,00011,31554098900011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.43,NAP,N,,,0,,,,,,
315541003,00010,31554100300010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,62.41,NAP,N,,,0,,,,,,
315641076,00015,31564107600015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
315740456,00019,31574045600019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,64.12,NAP,N,,,0,,,,,,
315741827,00010,31574182700010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1992-06-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315940973,00011,31594097300011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
315941807,00010,31594180700010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
315942391,00014,31594239100014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316040245,00011,31604024500011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
316040583,00015,31604058300015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
316042381,00020,31604238100020,O,1998-03-02,,,,2019-11-14T14:00:18,true,1,,,,RTE,DE LAGUIOLE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,2.660925,44.689943,0.82,locality,Route de Laguiole 12460 Saint-Amans-des-Cots,12209_0009,G,ROUTE DE LAGUIOLE,
316042597,00013,31604259700013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
316140011,00016,31614001100016,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE PEYROT,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.664447,44.686299,0.65,locality,Lotissement Peyrot 12460 Saint-Amans-des-Cots,12209_b293,G,LOTISSEMENT PEYROT,
316140441,00015,31614044100015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,HAM,OUSTRAC,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1993-02-21,F,,,,,67.01,NAP,N,2.8364887,44.6841534,0.88,poi.3,Château d'Oustrac (Patrimoine national) Laguiole,https://osm.org/node/4748575642,G,,
316240134,00015,31624013400015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
316240753,00012,31624075300012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316340231,00018,31634023100018,O,1963-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,TOULUCH,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316540111,00010,31654011100010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316540657,00012,31654065700012,O,1963-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,AV,LAGUIOLE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,15.8C,NAF1993,O,2.660925,44.689943,0.69,locality,Route de Laguiole 12460 Saint-Amans-des-Cots,12209_0009,G,ROUTE DE LAGUIOLE,
316540798,00014,31654079800014,O,1965-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
316640200,00010,31664020000010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
316640218,00012,31664021800012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316740562,00012,31674056200012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
316840040,00018,31684004000018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,59.09,NAP,N,,,0,,,,,,
316940170,00012,31694017000012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,,,0,,,,,,
316940436,00017,31694043600017,O,,,,,2019-11-14T14:00:18,true,1,,,,,ZONE ARTISANALE LES MOLEDE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.5F,NAF1993,N,3.7327504,43.6097163,0.7,poi.archaeological_site,Zone artisanale (Site archéologique) Murviel-lès-Montpellier,https://osm.org/way/266634372,G,,
317040202,00010,31704020200010,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
317040277,00012,31704027700012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317043644,00010,31704364400010,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,TOULUCH,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
317043644,00028,31704364400028,O,1979-07-01,NN,,,2019-11-14T14:00:18,false,4,,,,,A TOULUCH,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
317104172,00018,31710417200018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.12,NAP,N,,,0,,,,,,
317140531,00011,31714053100011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,HAM,TOULUCH,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
317150050,00035,31715005000035,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,LD,COLOMBEZ,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,2.669157,44.677439,0.91,locality,Moulin de Colombez 12460 Saint-Amans-des-Cots,12209_b146,G,MOULIN DE COLOMBEZ,
317240505,00014,31724050500014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
317240711,00018,31724071100018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
317340073,00012,31734007300012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
317529188,00011,31752918800011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
318256005,00022,31825600500022,O,2019-02-18,,,,2019-11-14T14:00:18,true,1,,,,LOT,BEAU SOLEIL,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2019-02-18,A,GARAGE DE LA BELLE ANCIENNE,,,GARAGE DE LA BELLE ANCIENNE,45.20A,NAFRev2,N,2.666705,44.684632,0.87,locality,Lotissement Beau Soleil 12460 Saint-Amans-des-Cots,12209_b292,G,LOTISSEMENT BEAU SOLEIL,
319688941,00016,31968894100016,O,1980-07-01,NN,,,2019-11-14T14:00:18,true,5,,,,LD,LES TOURS,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.30Z,NAFRev2,O,2.678389,44.70012,0.37,locality,Les Huttes Basses 12460 Saint-Amans-des-Cots,12209_b104,G,LES HUTTES BASSES,
320170079,00018,32017007900018,O,,,,,2019-11-14T14:00:18,true,1,,,,PL,DE LA CROIX,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.699477,44.729573,0.39,locality,Puech de la Rode 12460 Saint-Amans-des-Cots,12209_b204,G,PUECH DE LA RODE,
320384126,00019,32038412600019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE L'HOSPICE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,38.40,NAP,N,2.662129,44.688666,0.94,locality,Rue de l'Hospice 12460 Saint-Amans-des-Cots,12209_0003,G,RUE DE L HOSPICE,
320384134,00013,32038413400013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE L'HOSPICE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,38.40,NAP,N,2.662129,44.688666,0.94,locality,Rue de l'Hospice 12460 Saint-Amans-des-Cots,12209_0003,G,RUE DE L HOSPICE,
320703606,00139,32070360600139,O,2007-06-20,,,,2019-11-14T14:00:18,false,3,,,,PL,DE LA CROIX,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,90.03A,NAFRev2,N,2.699477,44.729573,0.39,locality,Puech de la Rode 12460 Saint-Amans-des-Cots,12209_b204,G,PUECH DE LA RODE,
321042756,00668,32104275600668,O,2010-01-04,NN,,,2019-11-14T14:00:18,false,1,,,,RUE,DU FOIRAIL,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,46.21Z,NAFRev2,N,2.660751,44.689475,0.94,locality,Rue du Foirail 12460 Saint-Amans-des-Cots,12209_0011,G,RUE DU FOIRAIL,
321448888,00016,32144888800016,O,1981-04-01,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DE LA SALLE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,2.662129,44.688666,0.53,locality,Rue de l'Hospice 12460 Saint-Amans-des-Cots,12209_0003,G,RUE DE L HOSPICE,
321448888,00024,32144888800024,O,1999-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,PRINCIPALE,12460,SAINT-AMANS-DES-COTS,,,12209,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,86.21Z,NAFRev2,N,2.65815,44.688849,0.94,street,Rue Principale 12460 Saint-Amans-des-Cots,12209_0004,G,RUE PRINCIPALE,