id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304003,2021-01-06,000001,Vente,10000,27,,RUE MENAGER,0630,77120,77131,Coulommiers,77,,,77131000AV0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,3.081194,48.811865
2021-1304011,2021-01-12,000001,Vente,100000,58,,RUE DU THEIL,0940,77120,77131,Coulommiers,77,,,77131000AL0183,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.103066,48.82389
2021-1304011,2021-01-12,000001,Vente,100000,54,,RUE DU THEIL,0940,77120,77131,Coulommiers,77,,,77131000AL0186,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.103067,48.823765
2021-1304011,2021-01-12,000001,Vente,100000,54,A,RUE DU THEIL,0940,77120,77131,Coulommiers,77,,,77131000AL0412,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,77,3.103125,48.823849
2021-1304014,2021-01-08,000001,Vente,228000,35,,AV DE REBAIS,0820,77120,77131,Coulommiers,77,,,77131000AY0030,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,388,3.092385,48.814208
2021-1304014,2021-01-08,000001,Vente,228000,,,AV DE REBAIS,0820,77120,77131,Coulommiers,77,,,77131000AY0032,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.092546,48.814083
2021-1304016,2021-01-11,000001,Vente,315000,39,,RUE BEAUREPAIRE,0080,77120,77131,Coulommiers,77,,,77131000AV0415,,,1,125.82,11,,,,,,,,2,4,Local industriel. commercial ou assimilé,200,0,,,,,,3.083711,48.81397
2021-1304119,2021-01-28,000001,Vente,30000,,,CLOS DU THEIL,B038,77120,77131,Coulommiers,77,,,77131000AK0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,358,3.107155,48.825323
2021-1304119,2021-01-28,000001,Vente,30000,,,CLOS DU THEIL,B038,77120,77131,Coulommiers,77,,,77131000AK0091,,,,,,,,,,,,,0,,,,,P,prés,,,4706,3.106116,48.825265
2021-1304124,2021-01-22,000001,Vente,118000,58,,RUE DU GENERAL LECLERC,0330,77120,77131,Coulommiers,77,,,77131000AR0059,,,312,,9,54.21,,,,,,,2,2,Appartement,80,4,,,,,,3.07905,48.811993
2021-1304124,2021-01-22,000001,Vente,118000,58,,RUE DU GENERAL LECLERC,0330,77120,77131,Coulommiers,77,,,77131000AR0059,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.07905,48.811993
2021-1304129,2021-01-21,000001,Vente en l'état futur d'achèvement,145400,,,AV DE STRASBOURG,0900,77120,77131,Coulommiers,77,,,77131000AS0289,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.085032,48.803439
2021-1304129,2021-01-21,000001,Vente en l'état futur d'achèvement,145400,,,AV DE STRASBOURG,0900,77120,77131,Coulommiers,77,,,77131000AS0289,,,8,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.085032,48.803439
2021-1304162,2021-01-15,000001,Vente,11000,35,,RUE VERTE,1010,77120,77131,Coulommiers,77,,,77131000AY0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,3.097182,48.818328
2021-1304169,2021-01-14,000001,Vente,130000,18,,RUE DES JONCS,0470,77120,77131,Coulommiers,77,,,77131000AS0563,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082804,48.806085
2021-1304169,2021-01-14,000001,Vente,130000,18,,RUE DES JONCS,0470,77120,77131,Coulommiers,77,,,77131000AS0563,,,12,47.69,,,,,,,,,1,2,Appartement,61,2,,,,,,3.082804,48.806085
2021-1304170,2021-01-14,000001,Vente,145000,6,,RUE RAYMOND MOREL,0817,77120,77131,Coulommiers,77,,,77131000AS0599,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.084092,48.802732
2021-1304170,2021-01-14,000001,Vente,145000,6,,RUE RAYMOND MOREL,0817,77120,77131,Coulommiers,77,,,77131000AS0599,,,9,62.85,,,,,,,,,1,2,Appartement,63,3,,,,,,3.084092,48.802732
2021-1304170,2021-01-14,000001,Vente,145000,6,,RUE RAYMOND MOREL,0817,77120,77131,Coulommiers,77,,,77131000AS0599,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.084092,48.802732
2021-1304187,2021-01-13,000001,Vente,110000,25,,AV DE REBAIS,0820,77120,77131,Coulommiers,77,,,77131000AY0025,,,4,47.56,,,,,,,,,1,2,Appartement,48,3,,,,,,3.09186,48.814161
2021-1304235,2021-01-25,000001,Vente,98000,20,,RUE JEAN BOBE,0440,77120,77131,Coulommiers,77,,,77131000AV0129,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.081389,48.813605
2021-1304235,2021-01-25,000001,Vente,98000,20,,RUE JEAN BOBE,0440,77120,77131,Coulommiers,77,,,77131000AV0129,,,2,31,8,,,,,,,,2,2,Appartement,32,2,,,,,,3.081389,48.813605
2021-1304244,2021-01-28,000001,Vente,10500,,,RUE ABEL PROUHARAM,0020,77120,77131,Coulommiers,77,,,77131000BT0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,3.079054,48.818006
2021-1304244,2021-01-28,000001,Vente,10500,,,RUE ABEL PROUHARAM,0020,77120,77131,Coulommiers,77,,,77131000BT0144,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.078836,48.817959
2021-1304247,2021-01-27,000001,Vente en l'état futur d'achèvement,208900,,,AV DE STRASBOURG,0900,77120,77131,Coulommiers,77,,,77131000AS0289,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.085032,48.803439
2021-1304247,2021-01-27,000001,Vente en l'état futur d'achèvement,208900,,,AV DE STRASBOURG,0900,77120,77131,Coulommiers,77,,,77131000AS0289,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.085032,48.803439
2021-1304247,2021-01-27,000001,Vente en l'état futur d'achèvement,208900,,,AV DE STRASBOURG,0900,77120,77131,Coulommiers,77,,,77131000AS0289,,,28,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.085032,48.803439
2021-1304248,2021-01-18,000001,Vente en l'état futur d'achèvement,162400,,,AV DE STRASBOURG,0900,77120,77131,Coulommiers,77,,,77131000AS0289,,,41,,,,,,,,,,1,2,Appartement,46,2,,,,,,3.085032,48.803439
2021-1304248,2021-01-18,000001,Vente en l'état futur d'achèvement,162400,,,AV DE STRASBOURG,0900,77120,77131,Coulommiers,77,,,77131000AS0289,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.085032,48.803439
2021-1304276,2021-01-29,000001,Vente en l'état futur d'achèvement,144900,,,AV DE STRASBOURG,0900,77120,77131,Coulommiers,77,,,77131000AS0289,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.085032,48.803439
2021-1304276,2021-01-29,000001,Vente en l'état futur d'achèvement,144900,,,AV DE STRASBOURG,0900,77120,77131,Coulommiers,77,,,77131000AS0289,,,3,,,,,,,,,,1,2,Appartement,46,2,,,,,,3.085032,48.803439
2021-1304277,2021-01-29,000001,Vente en l'état futur d'achèvement,163400,,,AV DE STRASBOURG,0900,77120,77131,Coulommiers,77,,,77131000AS0289,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.085032,48.803439
2021-1304277,2021-01-29,000001,Vente en l'état futur d'achèvement,163400,,,AV DE STRASBOURG,0900,77120,77131,Coulommiers,77,,,77131000AS0289,,,48,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.085032,48.803439
2021-1304298,2021-01-29,000001,Vente,120260,,,PRAIRIE DE VAUX,B107,77120,77131,Coulommiers,77,,,77131000AS0490,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.080845,48.804948
2021-1304298,2021-01-29,000001,Vente,120260,9,,ALL DES ROSES,0834,77120,77131,Coulommiers,77,,,77131000AS0490,,,165,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.080845,48.804948
2021-1304306,2021-02-05,000001,Vente,230000,5,,RUE PIERRE CURIE,0750,77120,77131,Coulommiers,77,,,77131000AN0143,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,3.098648,48.820458
2021-1304306,2021-02-05,000001,Vente,230000,5,,RUE PIERRE CURIE,0750,77120,77131,Coulommiers,77,,,77131000AN0143,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,175,3.098648,48.820458
2021-1304307,2021-02-15,000001,Vente,238000,59,,AV JEHAN DE BRIE,0465,77120,77131,Coulommiers,77,,,77131000AM0280,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,448,3.088337,48.820773
2021-1304307,2021-02-15,000001,Vente,238000,59,,AV JEHAN DE BRIE,0465,77120,77131,Coulommiers,77,,,77131000AM0280,,,,,,,,,,,,,0,2,Appartement,77,2,S,sols,,,448,3.088337,48.820773
2021-1304388,2021-02-12,000001,Vente,132000,62,,RUE CARNOT,0140,77120,77131,Coulommiers,77,,,77131000AP0308,,,6,,,,,,,,,,1,,,,,S,sols,,,25,3.079795,48.81723
2021-1304388,2021-02-12,000001,Vente,132000,62,,RUE CARNOT,0140,77120,77131,Coulommiers,77,,,77131000AP0308,,,1,42.64,,,,,,,,,1,1,Maison,48,3,,,,,,3.079795,48.81723
2021-1304390,2021-02-15,000001,Vente en l'état futur d'achèvement,169900,,,AV DE STRASBOURG,0900,77120,77131,Coulommiers,77,,,77131000AS0289,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.085032,48.803439
2021-1304390,2021-02-15,000001,Vente en l'état futur d'achèvement,169900,,,AV DE STRASBOURG,0900,77120,77131,Coulommiers,77,,,77131000AS0289,,,30,,,,,,,,,,1,2,Appartement,54,2,,,,,,3.085032,48.803439
2021-1304400,2021-01-28,000001,Vente,364400,,,CHAMP DE L ESSART,B019,77120,77131,Coulommiers,77,,,77131000AC0212,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1372,3.083312,48.82528
2021-1304400,2021-01-28,000001,Vente,364400,,,CHAMP DE L ESSART,B019,77120,77131,Coulommiers,77,,,77131000AC0213,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,257,3.083143,48.825347
2021-1304400,2021-01-28,000001,Vente,364400,,,CHAMP DE L ESSART,B019,77120,77131,Coulommiers,77,,,77131000AC0214,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,316,3.083021,48.825233
2021-1304400,2021-01-28,000001,Vente,364400,,,CHAMP DE L ESSART,B019,77120,77131,Coulommiers,77,,,77131000AC0215,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,357,3.083018,48.824957
2021-1304400,2021-01-28,000001,Vente,364400,46,,RUE MAILLOT,0540,77120,77131,Coulommiers,77,,,77131000AC0216,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,322,3.08281,48.824599
2021-1304400,2021-01-28,000001,Vente,364400,46,,RUE MAILLOT,0540,77120,77131,Coulommiers,77,,,77131000AC0217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,294,3.082724,48.824702
2021-1304400,2021-01-28,000001,Vente,364400,46,,RUE MAILLOT,0540,77120,77131,Coulommiers,77,,,77131000AC0217,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.082724,48.824702
2021-1304400,2021-01-28,000001,Vente,364400,,,CHAMP DE L ESSART,B019,77120,77131,Coulommiers,77,,,77131000AC0218,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,143,3.082975,48.825241
2021-1304406,2021-02-11,000001,Vente,105000,23,B,RUE NEUVE DES PRES,0680,77120,77131,Coulommiers,77,,,77131000AP0369,,,8,38.5,,,,,,,,,1,2,Appartement,37,3,,,,,,3.081416,48.817599
2021-1304407,2021-02-11,000001,Vente,150000,32,,RUE BERTRAND FLORNOY,0094,77120,77131,Coulommiers,77,,,77131000AV0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,97,3.082836,48.811094
2021-1304407,2021-02-11,000001,Vente,150000,32,,RUE BERTRAND FLORNOY,0094,77120,77131,Coulommiers,77,,,77131000AV0036,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,97,3.082836,48.811094
2021-1304416,2021-02-08,000001,Vente,240000,2,,RUE DE PONTMOULIN,0770,77120,77131,Coulommiers,77,,,77131000BD0084,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.11244,48.810726
2021-1304416,2021-02-08,000001,Vente,240000,2,,RUE DE PONTMOULIN,0770,77120,77131,Coulommiers,77,,,77131000BD0085,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,119,3.112736,48.810785
2021-1304416,2021-02-08,000001,Vente,240000,2,,RUE DE PONTMOULIN,0770,77120,77131,Coulommiers,77,,,77131000BD0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,342,3.113053,48.810792
2021-1304416,2021-02-08,000001,Vente,240000,2,,RUE DE PONTMOULIN,0770,77120,77131,Coulommiers,77,,,77131000BD0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,376,3.113382,48.810796
2021-1304417,2021-02-09,000001,Vente,200000,16,,AV GASTELLIER,0310,77120,77131,Coulommiers,77,,,77131000AO0013,,,11,,21,,36,,,,,,3,2,Appartement,64,3,,,,,,3.085654,48.817144
2021-1304419,2021-02-08,000001,Vente,320000,6,,PL SAINT DENIS,0840,77120,77131,Coulommiers,77,,,77131000AV0218,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,3.083912,48.81281
2021-1304419,2021-02-08,000001,Vente,320000,6,,PL SAINT DENIS,0840,77120,77131,Coulommiers,77,,,77131000AV0218,,,2,,,,,,,,,,1,2,Appartement,120,4,,,,,,3.083912,48.81281
2021-1304425,2021-02-03,000001,Vente,283300,,,RUE VERTE,1010,77120,77131,Coulommiers,77,,,77131000AY0125,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.096416,48.817303
2021-1304425,2021-02-03,000001,Vente,283300,,,RUE VERTE,1010,77120,77131,Coulommiers,77,,,77131000AY0125,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,920,3.096416,48.817303
2021-1304425,2021-02-03,000001,Vente,283300,,,RUE VERTE,1010,77120,77131,Coulommiers,77,,,77131000AY0127,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,1305,3.096562,48.817248
2021-1304425,2021-02-03,000001,Vente,283300,72,,AV MAL DE LATTRE DE TASSIGNY,0590,77120,77131,Coulommiers,77,,,77131000AY0131,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,605,3.096552,48.817985
2021-1304425,2021-02-03,000001,Vente,283300,,,AV MAL DE LATTRE DE TASSIGNY,0590,77120,77131,Coulommiers,77,,,77131000AY0311,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,248,3.0966,48.817646
2021-1304425,2021-02-03,000001,Vente,283300,,,AV MAL DE LATTRE DE TASSIGNY,0590,77120,77131,Coulommiers,77,,,77131000AY0313,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,151,3.096695,48.817657
2021-1304425,2021-02-03,000001,Vente,283300,,,L ORME A BARRE,B089,77120,77131,Coulommiers,77,,,77131000AY0416,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1549,3.096858,48.817287
2021-1304426,2021-02-05,000001,Vente,304190,11,,RUE RAYMOND MOREL,0817,77120,77131,Coulommiers,77,,,77131000AS0607,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,413,3.084789,48.802387
2021-1304443,2021-02-19,000001,Vente,268000,5,,IMP DE LA TALEMOUSE,0905,77120,77131,Coulommiers,77,,,77131000BH0070,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,509,3.087426,48.808394
2021-1304445,2021-02-15,000001,Vente,204000,1,,BD DE LA MARNE,0598,77120,77131,Coulommiers,77,,,77131000AS0184,,,123,72.11,404,,504,,,,,,3,2,Appartement,71,3,,,,,,3.086048,48.803422
2021-1304449,2021-02-10,000001,Vente,189000,33,,RUE DU GENERAL LECLERC,0330,77120,77131,Coulommiers,77,,,77131000AR0519,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,517,3.080234,48.810956
2021-1304463,2021-02-11,000001,Vente,72000,5,,RUE PIDOUX DE MONTANGLAUST,0748,77120,77131,Coulommiers,77,,,77131000AC0049,,,10,25.81,,,,,,,,,1,2,Appartement,27,1,,,,,,3.086557,48.825706
2021-1304479,2021-02-22,000001,Vente,200000,70,,RUE LEON LAHITTE,0500,77120,77131,Coulommiers,77,,,77131000BO0150,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,3.083036,48.801531
2021-1304479,2021-02-22,000001,Vente,200000,70,,RUE LEON LAHITTE,0500,77120,77131,Coulommiers,77,,,77131000BO0150,,,,,,,,,,,,,0,1,Maison,69,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,953,3.083036,48.801531
2021-1304485,2021-02-23,000001,Vente,109000,11,,AV LEON BLUM,0498,77120,77131,Coulommiers,77,,,77131000AR0501,,,32,,49,35.65,,,,,,,2,2,Appartement,34,1,,,,,,3.081486,48.808843
2021-1304485,2021-02-23,000001,Vente,109000,9,,AV LEON BLUM,0498,77120,77131,Coulommiers,77,,,77131000AR0501,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.081486,48.808843
2021-1304492,2021-02-08,000001,Vente,175000,82,,AV JEHAN DE BRIE,0465,77120,77131,Coulommiers,77,,,77131000AM0123,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,287,3.088828,48.82293
2021-1304492,2021-02-08,000001,Vente,175000,82,,AV JEHAN DE BRIE,0465,77120,77131,Coulommiers,77,,,77131000AM0123,,,,,,,,,,,,,0,1,Maison,102,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,1125,3.088828,48.82293
2021-1304496,2021-02-16,000001,Vente,125000,6,,RUE DE LA GARE,0300,77120,77131,Coulommiers,77,,,77131000AR0198,,,11,58.97,,,,,,,,,1,2,Appartement,56,3,,,,,,,
2021-1304496,2021-02-16,000001,Vente,125000,6,,RUE DE LA GARE,0300,77120,77131,Coulommiers,77,,,77131000AR0198,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1304529,2021-02-24,000001,Vente,149500,16,,AV GASTELLIER,0310,77120,77131,Coulommiers,77,,,77131000AO0013,,,135,48.6,,,,,,,,,1,2,Appartement,50,2,,,,,,3.085654,48.817144
2021-1304529,2021-02-24,000001,Vente,149500,16,,AV GASTELLIER,0310,77120,77131,Coulommiers,77,,,77131000AO0013,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.085654,48.817144
2021-1304531,2021-02-16,000001,Vente,330000,22,,AV DE LA REPUBLIQUE,0830,77120,77131,Coulommiers,77,,,77131000AY0301,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,527,3.089332,48.815561
2021-1304546,2021-02-26,000001,Vente,157000,18,,RUE DES JONCS,0470,77120,77131,Coulommiers,77,,,77131000AS0563,,,22,57.42,,,,,,,,,1,2,Appartement,59,3,,,,,,3.082804,48.806085
2021-1304546,2021-02-26,000001,Vente,157000,18,,RUE DES JONCS,0470,77120,77131,Coulommiers,77,,,77131000AS0563,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082804,48.806085
2021-1304549,2021-02-23,000001,Vente,505193.06,11,,RUE LAFAYETTE,0490,77120,77131,Coulommiers,77,,,77131000AO0080,,,,,,,,,,,,,0,,,,,S,sols,,,743,3.086931,48.814739
2021-1304549,2021-02-23,000001,Vente,505193.06,9,A,RUE LAFAYETTE,0490,77120,77131,Coulommiers,77,,,77131000AO0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,,
2021-1304549,2021-02-23,000001,Vente,505193.06,9,A,RUE LAFAYETTE,0490,77120,77131,Coulommiers,77,,,77131000AO0274,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.086993,48.814868
2021-1304604,2021-02-25,000001,Vente,500000,25,,RUE DE VARENNES,0970,77120,77131,Coulommiers,77,,,77131000AR0515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,787,0,S,sols,,,2938,,
2021-1304607,2021-02-26,000001,Vente en l'état futur d'achèvement,157900,,,AV DE STRASBOURG,0900,77120,77131,Coulommiers,77,,,77131000AS0289,,,26,,,,,,,,,,1,2,Appartement,47,2,,,,,,3.085032,48.803439
2021-1304607,2021-02-26,000001,Vente en l'état futur d'achèvement,157900,,,AV DE STRASBOURG,0900,77120,77131,Coulommiers,77,,,77131000AS0289,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.085032,48.803439
2021-1304608,2021-02-26,000001,Vente,530000,23,,RUE DE VARENNES,0970,77120,77131,Coulommiers,77,,,77131000AR0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1632,3.078624,48.812408
2021-1304608,2021-02-26,000001,Vente,530000,23,,RUE DE VARENNES,0970,77120,77131,Coulommiers,77,,,77131000AR0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1632,3.078624,48.812408
2021-1304608,2021-02-26,000001,Vente,530000,23,,RUE DE VARENNES,0970,77120,77131,Coulommiers,77,,,77131000AR0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,1632,3.078624,48.812408
2021-1304608,2021-02-26,000001,Vente,530000,23,,RUE DE VARENNES,0970,77120,77131,Coulommiers,77,,,77131000AR0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,1632,3.078624,48.812408
2021-1304608,2021-02-26,000001,Vente,530000,23,,RUE DE VARENNES,0970,77120,77131,Coulommiers,77,,,77131000AR0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,1632,3.078624,48.812408
2021-1304608,2021-02-26,000001,Vente,530000,,,RUE DU GENERAL LECLERC,0330,77120,77131,Coulommiers,77,,,77131000AR0516,,,,,,,,,,,,,0,,,,,S,sols,,,377,3.078563,48.812514
2021-1304614,2021-02-25,000001,Vente,111000,10,,RUE LE VALENTIN,0510,77120,77131,Coulommiers,77,,,77131000AV0196,,,2,87.27,,,,,,,,,1,2,Appartement,91,5,,,,,,3.08297,48.812784
2021-1304614,2021-02-25,000001,Vente,111000,10,,RUE LE VALENTIN,0510,77120,77131,Coulommiers,77,,,77131000AV0196,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.08297,48.812784
2021-1304614,2021-02-25,000001,Vente,111000,10,,RUE LE VALENTIN,0510,77120,77131,Coulommiers,77,,,77131000AV0196,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.08297,48.812784
2021-1304615,2021-03-01,000001,Vente,226000,7,,RUE GUY MOQUET,0365,77120,77131,Coulommiers,77,,,77131000AT0242,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.086569,48.807948
2021-1304615,2021-03-01,000001,Vente,226000,7,,RUE GUY MOQUET,0365,77120,77131,Coulommiers,77,,,77131000AT0242,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.086569,48.807948
2021-1304615,2021-03-01,000001,Vente,226000,7,,RUE GUY MOQUET,0365,77120,77131,Coulommiers,77,,,77131000AT0242,,,103,71.3,,,,,,,,,1,2,Appartement,71,3,,,,,,3.086569,48.807948
2021-1304618,2021-02-26,000001,Vente,240000,14,B,RUE DE LA BRISEBECHE,0115,77120,77131,Coulommiers,77,,,77131000AZ0395,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,583,3.103419,48.820923
2021-1304622,2021-03-11,000001,Vente,66000,,,AV DES LORINETTES,0525,77120,77131,Coulommiers,77,,,77131000AM0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,3.089111,48.819212
2021-1304641,2021-03-10,000001,Vente,230000,9,,RUE JEAN DE LA FONTAINE,0460,77120,77131,Coulommiers,77,,,77131000AN0221,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,720,3.094529,48.819147
2021-1304664,2021-03-04,000001,Vente,170000,23,,RUE DU GENERAL LECLERC,0330,77120,77131,Coulommiers,77,,,77131000AR0339,,,52,65.7,,,,,,,,,1,2,Appartement,68,3,,,,,,3.081428,48.810359
2021-1304664,2021-03-04,000001,Vente,170000,23,,RUE DU GENERAL LECLERC,0330,77120,77131,Coulommiers,77,,,77131000AR0339,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.081428,48.810359
2021-1304667,2021-03-04,000001,Vente,200000,93,,RUE PIDOUX DE MONTANGLAUST,0748,77120,77131,Coulommiers,77,,,77131000AB0022,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,209,3.079531,48.826837
2021-1304667,2021-03-04,000001,Vente,200000,93,,RUE PIDOUX DE MONTANGLAUST,0748,77120,77131,Coulommiers,77,,,77131000AB0022,,,,,,,,,,,,,0,1,Maison,131,4,J,jardins,POTAG,Jardin potager,783,3.079531,48.826837
2021-1304669,2021-03-03,000001,Vente,1500,43,,AV GASTELLIER,0310,77120,77131,Coulommiers,77,,,77131000AP0550,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.084351,48.818008
2021-1304674,2021-03-11,000001,Vente,150000,6,,RUE RAYMOND MOREL,0817,77120,77131,Coulommiers,77,,,77131000AS0599,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.084092,48.802732
2021-1304674,2021-03-11,000001,Vente,150000,6,,RUE RAYMOND MOREL,0817,77120,77131,Coulommiers,77,,,77131000AS0599,,,38,,,,,,,,,,1,2,Appartement,64,3,,,,,,3.084092,48.802732
2021-1304674,2021-03-11,000001,Vente,150000,6,,RUE RAYMOND MOREL,0817,77120,77131,Coulommiers,77,,,77131000AS0599,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.084092,48.802732
2021-1304681,2021-03-09,000001,Vente,124000,5,,PROM DU BORD DE L EAU,0100,77120,77131,Coulommiers,77,,,77131000AY0463,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,635,3.089332,48.813203
2021-1304694,2021-03-05,000001,Vente,,,,RUE DE SAINT PIERRE EN VEUVE,0860,77120,77131,Coulommiers,77,,,77131000BM0177,,,,,,,,,,,,,0,,,,,S,sols,,,1824,3.089326,48.800208
2021-1304703,2021-03-11,000001,Vente,255000,2,,ALL DU CLOS NORMAND,0159,77120,77131,Coulommiers,77,,,77131000AM0158,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,536,3.089526,48.824267
2021-1304705,2021-03-12,000001,Vente,214000,12,,RUE DESNOYERS,0190,77120,77131,Coulommiers,77,,,77131000AW0107,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,103,3.084484,48.813618
2021-1304719,2021-03-19,000001,Vente,395000,48,,AV JEHAN DE BRIE,0465,77120,77131,Coulommiers,77,,,77131000AM0459,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.088965,48.819406
2021-1304719,2021-03-19,000001,Vente,395000,50,,AV JEHAN DE BRIE,0465,77120,77131,Coulommiers,77,,,77131000AM0463,,,,,,,,,,,,,0,1,Maison,113,4,,,,,,3.088864,48.819502
2021-1304733,2021-03-17,000001,Vente,,,,RUE DU CHAMP HAZARD,0146,77120,77131,Coulommiers,77,,,77131000BM0216,,,,,,,,,,,,,0,,,,,S,sols,,,2151,3.090629,48.80042
2021-1304740,2021-03-18,000001,Vente,260000,28,,RUE DE VARENNES,0970,77120,77131,Coulommiers,77,,,77131000AR0532,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,286,3.078817,48.81302
2021-1304743,2021-03-15,000001,Vente,133000,6,,RUE DE LA GARE,0300,77120,77131,Coulommiers,77,,,77131000AR0198,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1304743,2021-03-15,000001,Vente,133000,6,,RUE DE LA GARE,0300,77120,77131,Coulommiers,77,,,77131000AR0198,,,15,,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2021-1304765,2021-03-05,000001,Vente,178000,17,,BD DU DOCTEUR LORIMY,0210,77120,77131,Coulommiers,77,,,77131000AS0128,,,19,,27,,7,,,,,,3,2,Appartement,73,3,,,,,,3.081659,48.806261
2021-1304801,2021-03-08,000001,Vente,141000,10,,RUE MENAGER,0630,77120,77131,Coulommiers,77,,,77131000AV0067,,,1,53.3,,,,,,,,,1,2,Appartement,55,3,,,,,,3.082217,48.811705
2021-1304813,2021-03-05,000001,Vente,118500,1,,ALL DES ROSES,0834,77120,77131,Coulommiers,77,,,77131000AS0490,,,109,,,,,,,,,,1,2,Appartement,76,4,,,,,,3.080845,48.804948
2021-1304813,2021-03-05,000001,Vente,118500,1,,ALL DES ROSES,0834,77120,77131,Coulommiers,77,,,77131000AS0490,,,378,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.080845,48.804948