id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477903,2019-02-18,000001,Vente,146000,2,B,PL DU 19 MARS 1962,0026,33760,33175,Frontenac,33,,,33175000ZO0337,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1005,-0.16263,44.737236
2019-477903,2019-02-18,000001,Vente,146000,2,B,PL DU 19 MARS 1962,0026,33760,33175,Frontenac,33,,,33175000ZO0337,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.16263,44.737236
2019-478013,2019-03-25,000001,Vente,219520,8,,CHE DU CHAMP DE SAUVIOLLE,0015,33760,33175,Frontenac,33,,,33175000ZA0246,,,,,,,,,,,,,0,1,Maison,132,4,P,prés,,,3563,,
2019-478013,2019-03-25,000001,Vente,219520,8,,CHE DU CHAMP DE SAUVIOLLE,0015,33760,33175,Frontenac,33,,,33175000ZA0246,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,,
2019-478063,2019-04-05,000001,Vente,80000,12,,CHE DE LA LIRETTE,0051,33760,33175,Frontenac,33,,,33175000ZO0098,,,,,,,,,,,,,0,1,Maison,36,2,T,terres,,,1315,-0.159914,44.730376
2019-478063,2019-04-05,000001,Vente,80000,12,,CHE DE LA LIRETTE,0051,33760,33175,Frontenac,33,,,33175000ZO0098,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1116,-0.159914,44.730376
2019-478063,2019-04-05,000001,Vente,80000,12,,CHE DE LA LIRETTE,0051,33760,33175,Frontenac,33,,,33175000ZO0098,,,,,,,,,,,,,0,1,Maison,36,2,T,terres,,,2033,-0.159914,44.730376
2019-478063,2019-04-05,000001,Vente,80000,12,,CHE DE LA LIRETTE,0051,33760,33175,Frontenac,33,,,33175000ZO0098,,,,,,,,,,,,,0,1,Maison,36,2,T,terres,,,2766,-0.159914,44.730376
2019-478063,2019-04-05,000001,Vente,80000,12,,CHE DE LA LIRETTE,0051,33760,33175,Frontenac,33,,,33175000ZO0098,,,,,,,,,,,,,0,1,Maison,36,2,BT,taillis simples,,,13570,-0.159914,44.730376
2019-478073,2019-04-18,000001,Vente,124500,4,,RUE DE LA CITE,0018,33760,33175,Frontenac,33,,,33175000ZO0211,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1155,-0.169278,44.730684
2019-478099,2019-05-09,000001,Vente,176100,32,,RTE D'AURIOLLES,0006,33760,33175,Frontenac,33,,,33175000ZP0135,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,2378,-0.147088,44.737147
2019-478099,2019-05-09,000001,Vente,176100,32,,RTE D'AURIOLLES,0006,33760,33175,Frontenac,33,,,33175000ZP0135,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,-0.147088,44.737147
2019-478153,2019-05-23,000001,Vente,54000,,,RTE DE MERLIN,0056,33760,33175,Frontenac,33,,,33175000ZO0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,-0.169193,44.729585
2019-478205,2019-06-04,000001,Vente,150,,,PETIT MILHA,B042,33760,33175,Frontenac,33,,,33175000ZP0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2510,-0.153094,44.727533
2019-478243,2019-06-06,000001,Vente,120000,5,,RUE DE L ABBE LABBRIE,0003,33760,33175,Frontenac,33,,,33175000ZA0159,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,150,-0.16369,44.737935
2019-478247,2019-06-19,000001,Vente,65000,,,CHAMP DE GARINEAUD,B012,33760,33175,Frontenac,33,,,33175000ZO0349,,,,,,,,,,,,,0,,,,,T,terres,,,2657,-0.156176,44.736264
2019-478247,2019-06-19,000001,Vente,65000,,,CHAMP DE GARINEAUD,B012,33760,33175,Frontenac,33,,,33175000ZO0349,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3586,-0.156176,44.736264
2019-478247,2019-06-19,000001,Vente,65000,,,RTE DE SAUVETERRE,0069,33760,33175,Frontenac,33,,,33175000ZO0396,,,,,,,,,,,,,0,,,,,P,prés,,,1749,-0.157448,44.73655
2019-478247,2019-06-19,000001,Vente,65000,,,CHAMP DE GARINEAUD,B012,33760,33175,Frontenac,33,,,33175000ZO0398,,,,,,,,,,,,,0,,,,,T,terres,,,6862,-0.157101,44.736189
2019-478247,2019-06-19,000001,Vente,65000,,,CHAMP DE GARINEAUD,B012,33760,33175,Frontenac,33,,,33175000ZO0400,,,,,,,,,,,,,0,,,,,T,terres,,,417,-0.157173,44.737006
2019-478405,2019-07-17,000001,Vente,45000,,,RTE DE HAUTEROQUE,0047,33760,33175,Frontenac,33,,,33175000ZO0366,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1143,-0.170791,44.730013
2019-478408,2019-07-31,000002,Vente,50000,1,,RTE DU GRAND ANTOINE,0043,33760,33175,Frontenac,33,,,33175000ZC0029,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,160,-0.134162,44.738538
2019-478423,2019-07-30,000001,Vente,138000,7,,RTE DE SAUVETERRE,0069,33760,33175,Frontenac,33,,,33175000ZO0062,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,2650,-0.160043,44.737274
2019-478423,2019-07-30,000001,Vente,138000,7,,RTE DE SAUVETERRE,0069,33760,33175,Frontenac,33,,,33175000ZO0062,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,989,-0.160043,44.737274
2019-478426,2019-07-24,000001,Vente,232150,,,GUIBERT SUD,B030,33760,33175,Frontenac,33,,,33175000ZM0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,455,-0.171298,44.720239
2019-478426,2019-07-24,000001,Vente,232150,2,,RTE DE GUIBERT,0045,33760,33175,Frontenac,33,,,33175000ZM0098,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1335,-0.170919,44.719919
2019-478426,2019-07-24,000001,Vente,232150,2,,RTE DE GUIBERT,0045,33760,33175,Frontenac,33,,,33175000ZM0098,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1284,-0.170919,44.719919
2019-478426,2019-07-24,000001,Vente,232150,2,,RTE DE GUIBERT,0045,33760,33175,Frontenac,33,,,33175000ZM0098,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,2354,-0.170919,44.719919
2019-478733,2019-11-14,000001,Vente,55000,,,GARINEAUD,B021,33760,33175,Frontenac,33,,,33175000ZP0020,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.153799,44.734882
2019-478733,2019-11-14,000001,Vente,55000,,,PETIT MILHA,B042,33760,33175,Frontenac,33,,,33175000ZP0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-0.14865,44.727965
2019-478733,2019-11-14,000001,Vente,55000,,,PETIT MILHA,B042,33760,33175,Frontenac,33,,,33175000ZP0072,,,,,,,,,,,,,0,,,,,T,terres,,,13207,-0.14865,44.727965
2019-478733,2019-11-14,000001,Vente,55000,,,PETIT MILHA,B042,33760,33175,Frontenac,33,,,33175000ZP0075,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-0.148973,44.727181
2019-478733,2019-11-14,000001,Vente,55000,,,PETIT MILHA,B042,33760,33175,Frontenac,33,,,33175000ZP0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1191,-0.151646,44.727461
2019-478733,2019-11-14,000001,Vente,55000,,,PETIT MILHA,B042,33760,33175,Frontenac,33,,,33175000ZP0139,,,,,,,,,,,,,0,,,,,L,landes,,,2889,-0.151646,44.727461
2019-478733,2019-11-14,000001,Vente,55000,,,PETIT MILHA,B042,33760,33175,Frontenac,33,,,33175000ZP0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3206,-0.151646,44.727461
2019-478733,2019-11-14,000001,Vente,55000,,,PETIT MILHA,B042,33760,33175,Frontenac,33,,,33175000ZP0139,,,,,,,,,,,,,0,,,,,T,terres,,,21267,-0.151646,44.727461
2019-478733,2019-11-14,000001,Vente,55000,21,,RTE DE SAINTE PRESENTINE,0067,33760,33175,Frontenac,33,,,33175000ZP0158,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,437,-0.153528,44.73501
2019-478733,2019-11-14,000001,Vente,55000,21,,RTE DE SAINTE PRESENTINE,0067,33760,33175,Frontenac,33,,,33175000ZP0158,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,500,-0.153528,44.73501
2019-478740,2019-11-13,000002,Vente,133860,13,,PL DU 19 MARS 1962,0026,33760,33175,Frontenac,33,,,33175000ZA0368,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,290,-0.163663,44.73828
2019-478795,2019-11-13,000001,Vente,215000,6,,CHE DES COLLINES,0020,33760,33175,Frontenac,33,,,33175000ZO0147,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,6070,-0.167004,44.733225
2019-478795,2019-11-13,000001,Vente,215000,6,,CHE DES COLLINES,0020,33760,33175,Frontenac,33,,,33175000ZO0147,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1210,-0.167004,44.733225
2019-478795,2019-11-13,000001,Vente,215000,6,,CHE DES COLLINES,0020,33760,33175,Frontenac,33,,,33175000ZO0147,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,6070,-0.167004,44.733225
2019-478795,2019-11-13,000001,Vente,215000,6,,CHE DES COLLINES,0020,33760,33175,Frontenac,33,,,33175000ZO0147,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1210,-0.167004,44.733225
2019-478836,2019-11-25,000002,Vente,125000,,,GRAND ANTOINE EST,B023,33760,33175,Frontenac,33,,,33175000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,4167,-0.132933,44.738375
2019-478836,2019-11-25,000002,Vente,125000,,,GRAND ANTOINE EST,B023,33760,33175,Frontenac,33,,,33175000ZC0052,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.132627,44.738747
2019-478836,2019-11-25,000002,Vente,125000,,,GRAND ANTOINE EST,B023,33760,33175,Frontenac,33,,,33175000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,5264,-0.132627,44.738747
2019-478836,2019-11-25,000002,Vente,125000,6,,CHE DE LA FORET,0030,33760,33175,Frontenac,33,,,33175000ZC0054,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1329,-0.133148,44.739116
2019-478836,2019-11-25,000002,Vente,125000,6,,CHE DE LA FORET,0030,33760,33175,Frontenac,33,,,33175000ZC0054,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,1329,-0.133148,44.739116
2019-478836,2019-11-25,000002,Vente,125000,6,,CHE DE LA FORET,0030,33760,33175,Frontenac,33,,,33175000ZC0054,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,-0.133148,44.739116
2019-478836,2019-11-25,000002,Vente,125000,6,,CHE DE LA FORET,0030,33760,33175,Frontenac,33,,,33175000ZC0054,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,-0.133148,44.739116
2019-478836,2019-11-25,000002,Vente,125000,,,GRAND ANTOINE EST,B023,33760,33175,Frontenac,33,,,33175000ZC0056,,,,,,,,,,,,,0,,,,,S,sols,,,838,-0.132837,44.73913
2019-478895,2019-12-06,000001,Vente,20000,,,GRAND MILHA,B026,33760,33175,Frontenac,33,,,33175000ZO0088,,,,,,,,,,,,,0,,,,,J,jardins,,,715,-0.157167,44.730085
2019-478895,2019-12-06,000001,Vente,20000,,,GRAND MILHA,B026,33760,33175,Frontenac,33,,,33175000ZO0105,,,,,,,,,,,,,0,,,,,S,sols,,,353,-0.157246,44.72948
2019-478913,2019-12-06,000001,Vente,20000,,,GRAND MILHA,B026,33760,33175,Frontenac,33,,,33175000ZO0088,,,,,,,,,,,,,0,,,,,J,jardins,,,715,-0.157167,44.730085
2019-478913,2019-12-06,000001,Vente,20000,,,GRAND MILHA,B026,33760,33175,Frontenac,33,,,33175000ZO0105,,,,,,,,,,,,,0,,,,,S,sols,,,353,-0.157246,44.72948
2019-478924,2019-12-27,000001,Vente,207000,13,,RTE DE CHOLLET,0016,33760,33175,Frontenac,33,,,33175000ZO0163,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,750,-0.167835,44.734518
2019-478924,2019-12-27,000001,Vente,207000,13,,RTE DE CHOLLET,0016,33760,33175,Frontenac,33,,,33175000ZO0163,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,2022,-0.167835,44.734518
