id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-275487,2021-06-29,000001,Vente,18600,,,SERVAL,B047,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,1485,1.987859,45.123421
2021-275675,2021-08-02,000002,Vente,397150,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0536,,,,,,,,,,,,,0,,,,,J,jardins,,,145,1.974219,45.115169
2021-275675,2021-08-02,000002,Vente,397150,5070,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0537,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,121,1.97421,45.11502
2021-275675,2021-08-02,000002,Vente,397150,5070,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,1.97421,45.11502
2021-275675,2021-08-02,000002,Vente,397150,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0941,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.974034,45.114914
2021-275675,2021-08-02,000002,Vente,397150,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0941,,,,,,,,,,,,,0,,,,,T,terres,,,828,1.974034,45.114914
2021-275675,2021-08-02,000002,Vente,397150,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0959,,,,,,,,,,,,,0,,,,,T,terres,,,130,1.974295,45.114871
2021-275675,2021-08-02,000002,Vente,397150,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,218,1.974346,45.114812
2021-275675,2021-08-02,000002,Vente,397150,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,1.974438,45.115194
2021-275675,2021-08-02,000002,Vente,397150,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B1011,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.974399,45.115167
2021-276674,2021-10-19,000001,Vente,40000,,,TRAVERS FADE,B052,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,1.987087,45.127978
2021-277387,2021-04-09,000001,Vente,100,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19000,1.969292,45.115842
2021-277387,2021-04-09,000001,Vente,100,,,LA VIGNE,B055,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,1.968213,45.11666
2021-277387,2021-04-09,000001,Vente,100,,,ROC BLANC,B044,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5010,1.968117,45.115561
2021-277387,2021-04-09,000001,Vente,100,,,ROC BLANC,B044,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0721,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2378,1.968281,45.115071
2021-277387,2021-04-09,000001,Vente,100,,,ROC BLANC,B044,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0722,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,281,1.968283,45.114868
