id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410231,2021-01-20,000002,Vente,45000,5205,,RUE TANGUY PRIGENT,3390,29610,29199,Plouigneau,29,,,29199000AB0344,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,205,-3.702303,48.568144
2021-410234,2021-01-20,000001,Vente,200000,1978,X,TOUL ZABREN,H329,29610,29199,Plouigneau,29,,,29199000AM0069,,,,,,,,,,,,,0,1,Maison,179,7,AG,terrains d'agrément,,,5643,-3.681651,48.569472
2021-410234,2021-01-20,000001,Vente,200000,1978,X,TOUL ZABREN,H329,29610,29199,Plouigneau,29,,,29199000AM0069,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1000,-3.681651,48.569472
2021-410234,2021-01-20,000001,Vente,200000,6,,LANLEYA,H841,29610,29199,Plouigneau,29,,,291990000A1562,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,994,-3.71445,48.600607
2021-410234,2021-01-20,000001,Vente,200000,,,CONVENANT JONCOUR,B718,29610,29199,Plouigneau,29,,,291990000A1621,,,,,,,,,,,,,0,,,,,T,terres,,,45,-3.714645,48.600811
2021-410260,2021-01-20,000001,Vente,4000,5207,,RUE TANGUY PRIGENT,3390,29610,29199,Plouigneau,29,,,29199000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-3.702835,48.568195
2021-410366,2021-01-04,000001,Vente,340000,,,LANLEIA AL LIORS,E728,29610,29199,Plouigneau,29,,,291990000A1315,,,,,,,,,,,,,0,,,,,J,jardins,,,114,-3.711392,48.602497
2021-410366,2021-01-04,000001,Vente,340000,5595,,LANLEYA,H841,29610,29199,Plouigneau,29,,,291990000A1316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-3.711345,48.602408
2021-410366,2021-01-04,000001,Vente,340000,,,LANLEIA,E727,29610,29199,Plouigneau,29,,,291990000A2075,,,,,,,,,,,,,0,,,,,S,sols,,,71,-3.711248,48.602533
2021-410366,2021-01-04,000001,Vente,340000,,,CONVENANT PRIGENT VERGER N,B737,29610,29199,Plouigneau,29,,,291990000A2076,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.711386,48.602544
2021-410366,2021-01-04,000001,Vente,340000,,,LANLEIA AR CHLOZIC,E730,29610,29199,Plouigneau,29,,,291990000K0427,,,,,,,,,,,,,0,,,,,T,terres,,,660,-3.705028,48.598695
2021-410366,2021-01-04,000001,Vente,340000,30,,LANLEYA,H841,29610,29199,Plouigneau,29,,,291990000K0472,,,,,,,,,,,,,0,1,Maison,270,9,S,sols,,,380,-3.711079,48.602331
2021-410366,2021-01-04,000001,Vente,340000,,,LANLEIA,E727,29610,29199,Plouigneau,29,,,291990000K1358,,,,,,,,,,,,,0,,,,,S,sols,,,140,-3.711193,48.602421
2021-410366,2021-01-04,000001,Vente,340000,,,LANLEIA,E727,29610,29199,Plouigneau,29,,,291990000K1492,,,,,,,,,,,,,0,,,,,S,sols,,,328,-3.711041,48.602465
2021-410366,2021-01-04,000001,Vente,340000,,,COMMANANT PRIGENT,B706,29610,29199,Plouigneau,29,,,291990000K1495,,,,,,,,,,,,,0,,,,,S,sols,,,449,-3.71089,48.60243
2021-410438,2021-01-27,000001,Vente,35549.4,47,,RES DE KERBRIAND,A250,29610,29199,Plouigneau,29,,,29199000AH0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-3.716778,48.568898
2021-410454,2021-01-27,000001,Vente,150000,5790,,GUERNEVEZ LUZIVILLY,H775,29610,29199,Plouigneau,29,,,29199000YS0010,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,7225,-3.655859,48.564877
2021-410454,2021-01-27,000001,Vente,150000,5790,,GUERNEVEZ LUZIVILLY,H775,29610,29199,Plouigneau,29,,,29199000YS0010,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,773,-3.655859,48.564877
2021-410454,2021-01-27,000001,Vente,150000,5790,,GUERNEVEZ LUZIVILLY,H775,29610,29199,Plouigneau,29,,,29199000YS0010,,,,,,,,,,,,,0,1,Maison,102,4,VE,vergers,,,2575,-3.655859,48.564877
2021-410454,2021-01-27,000001,Vente,150000,5790,,GUERNEVEZ LUZIVILLY,H775,29610,29199,Plouigneau,29,,,29199000YS0010,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,2065,-3.655859,48.564877
2021-410454,2021-01-27,000001,Vente,150000,5790,,GUERNEVEZ LUZIVILLY,H775,29610,29199,Plouigneau,29,,,29199000YS0010,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,3612,-3.655859,48.564877
2021-410491,2021-01-28,000001,Vente,5000,,,KERVILZIC,E380,29610,29199,Plouigneau,29,,,29199000XH0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,2635,-3.675851,48.531531
2021-410491,2021-01-28,000001,Vente,5000,,,KERVILZIC,E380,29610,29199,Plouigneau,29,,,29199000XH0060,,,,,,,,,,,,,0,,,,,T,terres,,,3946,-3.675851,48.531531
2021-410491,2021-01-28,000001,Vente,5000,,,KERVILZIC,E380,29610,29199,Plouigneau,29,,,29199000XH0060,,,,,,,,,,,,,0,,,,,S,sols,,,1065,-3.675851,48.531531
2021-410513,2021-01-27,000001,Vente,28664.6,36,,RES DE KERBRIAND,A250,29610,29199,Plouigneau,29,,,29199000AH0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-3.718043,48.569255
2021-410739,2021-01-28,000001,Vente,50000,71,,RUE DE LA GARE,0801,29610,29199,Plouigneau,29,,,29199000AH0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,680,0,S,sols,,,5206,-3.711692,48.565747
2021-410747,2021-01-28,000001,Vente,1330000,,,LANNIDY,E867,29610,29199,Plouigneau,29,,,291990000H0276,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.804479,48.571407
2021-410747,2021-01-28,000001,Vente,1330000,,,LANNIDY COAT BRAS,E875,29610,29199,Plouigneau,29,,,291990000H0277,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12300,-3.804797,48.571665
2021-410747,2021-01-28,000001,Vente,1330000,,,KERSEC H AR ROSA,E078,29610,29199,Plouigneau,29,,,291990000H0278,,,,,,,,,,,,,0,,,,,VE,vergers,,,1176,-3.802727,48.571479
2021-410747,2021-01-28,000001,Vente,1330000,,,KERSEC H AR ROSA,E078,29610,29199,Plouigneau,29,,,291990000H0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3208,-3.802697,48.570998
2021-410747,2021-01-28,000001,Vente,1330000,,,KERSEC H ROZ BRAS,E080,29610,29199,Plouigneau,29,,,291990000H0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2142,-3.802229,48.570829
2021-410747,2021-01-28,000001,Vente,1330000,,,LANNIDY PRAT SAINT DIVY,E887,29610,29199,Plouigneau,29,,,291990000H0283,,,,,,,,,,,,,0,,,,,P,prés,,,3753,-3.80159,48.571421
2021-410747,2021-01-28,000001,Vente,1330000,,,KERSECH COAT SAINT DIVY,E084,29610,29199,Plouigneau,29,,,291990000H0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-3.801938,48.571025
2021-410747,2021-01-28,000001,Vente,1330000,,,KERSECH ROZEN,E088,29610,29199,Plouigneau,29,,,291990000H0285,,,,,,,,,,,,,0,,,,,T,terres,,,1684,-3.802109,48.571443
2021-410747,2021-01-28,000001,Vente,1330000,,,KERSECH LIORS BIHAN,E085,29610,29199,Plouigneau,29,,,291990000H0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,-3.802037,48.57172
2021-410747,2021-01-28,000001,Vente,1330000,,,KERSECH AL LIORS,E082,29610,29199,Plouigneau,29,,,291990000H0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,274,-3.80219,48.571703
2021-410747,2021-01-28,000001,Vente,1330000,,,KERSECH,E081,29610,29199,Plouigneau,29,,,291990000H0288,,,,,,,,,,,,,0,,,,,S,sols,,,468,-3.802254,48.571781
2021-410747,2021-01-28,000001,Vente,1330000,,,KERSECH PARC AL LEN,E086,29610,29199,Plouigneau,29,,,291990000H0289,,,,,,,,,,,,,0,,,,,T,terres,,,1968,-3.801831,48.571832
2021-410747,2021-01-28,000001,Vente,1330000,,,LANNIDY PARC AR CHAPEL,E881,29610,29199,Plouigneau,29,,,291990000H0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9595,-3.804542,48.572
2021-410747,2021-01-28,000001,Vente,1330000,,,LANNIDY PARC AR CHAPEL,E881,29610,29199,Plouigneau,29,,,291990000H0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8562,-3.804414,48.572541
2021-410747,2021-01-28,000001,Vente,1330000,,,LANNIDY COAT TY AL LER,E876,29610,29199,Plouigneau,29,,,291990000H0309,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4780,-3.806721,48.572514
2021-410747,2021-01-28,000001,Vente,1330000,6151,,LANNIDY,E867,29610,29199,Plouigneau,29,,,291990000H0310,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,3108,-3.806974,48.57239
2021-410747,2021-01-28,000001,Vente,1330000,,,LANNIDY AR JARDIN,E869,29610,29199,Plouigneau,29,,,291990000H0311,,,,,,,,,,,,,0,,,,,J,jardins,,,2390,-3.806301,48.572087
2021-410747,2021-01-28,000001,Vente,1330000,,,LANNIDY AR PARC,E870,29610,29199,Plouigneau,29,,,291990000H0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3665,-3.805908,48.571743
2021-410747,2021-01-28,000001,Vente,1330000,6144,,LANNIDY,E867,29610,29199,Plouigneau,29,,,291990000H0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1278,-3.806974,48.571856
2021-410747,2021-01-28,000001,Vente,1330000,6144,A,LANNIDY,E867,29610,29199,Plouigneau,29,,,291990000H0314,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,5552,-3.807051,48.571617
2021-410747,2021-01-28,000001,Vente,1330000,6144,A,LANNIDY,E867,29610,29199,Plouigneau,29,,,291990000H0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.807051,48.571617
2021-410747,2021-01-28,000001,Vente,1330000,,,LANNIDY PARC BRAS AR C HAS,E885,29610,29199,Plouigneau,29,,,291990000H0334,,,,,,,,,,,,,0,,,,,T,terres,,,16000,-3.808281,48.572355
2021-410747,2021-01-28,000001,Vente,1330000,,,TRIVIDY AN ALLEE,H482,29610,29199,Plouigneau,29,,,291990000H0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2630,-3.809732,48.573769
2021-410747,2021-01-28,000001,Vente,1330000,,,LANNIDY ROZ AR MARREC,E888,29610,29199,Plouigneau,29,,,291990000H0352,,,,,,,,,,,,,0,,,,,T,terres,,,24280,-3.810606,48.574281
2021-410747,2021-01-28,000001,Vente,1330000,,,LANNIDY PARC BRAS AR BLOME,E884,29610,29199,Plouigneau,29,,,291990000H2014,,,,,,,,,,,,,0,,,,,T,terres,,,14841,-3.809054,48.574074
2021-410747,2021-01-28,000001,Vente,1330000,,,LANNIDY AN END,E868,29610,29199,Plouigneau,29,,,291990000H2018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3534,-3.80562,48.572774
2021-410863,2021-02-05,000001,Vente,3000,33,,AV DU MARECHAL LECLERC,1600,29610,29199,Plouigneau,29,,,29199000AB0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-3.701627,48.56895
2021-411005,2021-02-09,000002,Vente,,,,LE BOURG,B083,29610,29199,Plouigneau,29,,,29199000AD0656,,,,,,,,,,,,,0,,,,,S,sols,,,51,-3.699522,48.566264
2021-411006,2021-02-09,000001,Vente,1,,,LE BOURG,B083,29610,29199,Plouigneau,29,,,29199000AD0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,-3.700003,48.566282
2021-411012,2021-01-12,000001,Vente,70000,18,,RESTIGOU,G913,29610,29199,Plouigneau,29,,,29199000AK0029,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1375,-3.732933,48.571281
2021-411012,2021-01-12,000001,Vente,70000,18,,RESTIGOU,G913,29610,29199,Plouigneau,29,,,29199000AK0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1375,-3.732933,48.571281
2021-411027,2021-01-29,000001,Vente,122000,12,,RUE DU TREGOR,3500,29610,29199,Plouigneau,29,,,29199000AE0276,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,739,-3.709025,48.567148
2021-411416,2021-02-09,000001,Vente,28000,,,RTE DE TOULGOAT,3398,29610,29199,Plouigneau,29,,,29199000ZB0120,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.767012,48.577976
2021-411475,2021-02-05,000001,Vente,100097.62,,,MOULIN DU PONT AR CLOSEN,F792,29610,29199,Plouigneau,29,,,291990000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,1085,-3.735635,48.610681
2021-411475,2021-02-05,000001,Vente,100097.62,,,MOULIN DU PONT PRAT AR PON,F794,29610,29199,Plouigneau,29,,,291990000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,4893,-3.737542,48.610698
2021-411475,2021-02-05,000001,Vente,100097.62,,,MOULIN DU PONT PRAT AR BIE,F793,29610,29199,Plouigneau,29,,,291990000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,3208,-3.73822,48.610473
2021-411475,2021-02-05,000001,Vente,100097.62,,,LESCINQUIF PRAT AR BIES,E951,29610,29199,Plouigneau,29,,,291990000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,5358,-3.738872,48.610481
2021-411475,2021-02-05,000001,Vente,100097.62,,,MOULIN DU PONT PRAT AR BIE,F793,29610,29199,Plouigneau,29,,,291990000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,2531,-3.73962,48.610513
2021-411475,2021-02-05,000001,Vente,100097.62,,,MOULIN KEROHANT CHAUSSEE,F796,29610,29199,Plouigneau,29,,,291990000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,2275,-3.738976,48.610147
2021-411475,2021-02-05,000001,Vente,100097.62,,,CROAS MEN PRAT AR BIES,B861,29610,29199,Plouigneau,29,,,291990000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,2086,-3.740011,48.610346
2021-411475,2021-02-05,000001,Vente,100097.62,,,MOULIN KEROHANT PRAT AR BI,F797,29610,29199,Plouigneau,29,,,291990000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,1611,-3.740582,48.610221
2021-411475,2021-02-05,000001,Vente,100097.62,,,MOULIN KEROHANT PRAT AR BI,F797,29610,29199,Plouigneau,29,,,291990000A0098,,,,,,,,,,,,,0,,,,,S,sols,,,9386,-3.741833,48.610238
2021-411475,2021-02-05,000001,Vente,100097.62,,,MOULIN DE KEROHANT JARDIN,F773,29610,29199,Plouigneau,29,,,291990000A0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,538,-3.742703,48.6101
2021-411475,2021-02-05,000001,Vente,100097.62,,,MOULIN DE KEROHANT AL LIOR,F769,29610,29199,Plouigneau,29,,,291990000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,479,-3.742587,48.609815
2021-411475,2021-02-05,000001,Vente,100097.62,,,MOULIN DE KEROHANT LIORS A,F774,29610,29199,Plouigneau,29,,,291990000A0101,,,,,,,,,,,,,0,,,,,L,landes,,,319,-3.74249,48.609659
2021-411475,2021-02-05,000001,Vente,100097.62,,,MOULIN DE KEROHANT AR VOAR,F770,29610,29199,Plouigneau,29,,,291990000A0109,,,,,,,,,,,,,0,,,,,L,landes,,,3232,-3.74185,48.609808
2021-411475,2021-02-05,000001,Vente,100097.62,,,CROAS MEN AR VERNEC,B841,29610,29199,Plouigneau,29,,,291990000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2593,-3.738597,48.609838
2021-411475,2021-02-05,000001,Vente,100097.62,,,MOULIN DE KEROGANT AR BIES,F768,29610,29199,Plouigneau,29,,,291990000A0116,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2029,-3.738429,48.610161
2021-411475,2021-02-05,000001,Vente,100097.62,,,CROAS MEN,B840,29610,29199,Plouigneau,29,,,291990000A1388,,,,,,,,,,,,,0,,,,,L,landes,,,5122,-3.73986,48.609746
2021-411775,2021-03-02,000001,Vente,120000,,,KERHANVRET IZELLA,D273,29610,29199,Plouigneau,29,,,29199000XM0102,,,,,,,,,,,,,0,,,,,S,sols,,,1694,-3.697364,48.540085
2021-411775,2021-03-02,000001,Vente,120000,,,KERHANVRET IZELLA,D273,29610,29199,Plouigneau,29,,,29199000XM0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1013,-3.697364,48.540085
2021-411775,2021-03-02,000001,Vente,120000,,,PEN AR C HROISSANT,F973,29610,29199,Plouigneau,29,,,29199000XM0118,,,,,,,,,,,,,0,,,,,S,sols,,,182,-3.697116,48.540064
2021-412038,2021-02-26,000001,Vente,117000,1971,V,LA CROIX ROUGE,B881,29610,29199,Plouigneau,29,,,291990000I1049,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,780,-3.790778,48.578405
2021-412096,2021-02-12,000002,Vente,200000,9,,IMP JONQUILLES,0985,29610,29199,Plouigneau,29,,,29199000AH0035,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,875,-3.715906,48.5687
2021-412144,2021-03-15,000002,Vente,145500,19,,RES DE KERBRIAND,A250,29610,29199,Plouigneau,29,,,29199000AH0357,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,311,-3.719371,48.56891
2021-412196,2021-02-26,000001,Vente,185000,1,B,RUE DES NOISETIERS,1275,29610,29199,Plouigneau,29,,,291990000H2215,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,547,-3.800028,48.572923
2021-412481,2021-03-05,000001,Vente,40000,6999,F,LANCAZIN,E585,29610,29199,Plouigneau,29,,,29199000YN0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,109,-3.674186,48.573308
2021-412506,2021-03-11,000001,Vente,210000,5834,,LANNELVOEZ,E767,29610,29199,Plouigneau,29,,,29199000AN0105,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1898,-3.693566,48.562846
2021-412506,2021-03-11,000001,Vente,210000,5834,,LANNELVOEZ,E767,29610,29199,Plouigneau,29,,,29199000AN0105,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1500,-3.693566,48.562846
2021-412615,2021-03-24,000001,Vente,190000,,,CONVENANT YONCOURT PARC BR,B738,29610,29199,Plouigneau,29,,,291990000A1715,,,,,,,,,,,,,0,,,,,J,jardins,,,201,-3.712856,48.601403
2021-412615,2021-03-24,000001,Vente,190000,,,CONVENANT JONCOUR,B718,29610,29199,Plouigneau,29,,,291990000A1718,,,,,,,,,,,,,0,,,,,J,jardins,,,326,-3.712959,48.601484
2021-412615,2021-03-24,000001,Vente,190000,16,,LANLEYA,H841,29610,29199,Plouigneau,29,,,291990000A2093,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,407,-3.712741,48.601286
2021-412876,2021-03-18,000001,Vente,40000,5785,,KERNEVEZ LUZIVILLY,D855,29610,29199,Plouigneau,29,,,29199000YS0020,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,-3.651418,48.565651
2021-412880,2021-03-30,000001,Vente,55000,5793,,PONT AR KERVEC,G421,29610,29199,Plouigneau,29,,,29199000YO0037,,,,,,,,,,,,,0,1,Maison,20,0,VE,vergers,,,163,-3.66145,48.56673
2021-412880,2021-03-30,000001,Vente,55000,5793,,PONT AR KERVEC,G421,29610,29199,Plouigneau,29,,,29199000YO0037,,,,,,,,,,,,,0,1,Maison,20,0,P,prés,,,203,-3.66145,48.56673
2021-412880,2021-03-30,000001,Vente,55000,5793,,PONT AR KERVEC,G421,29610,29199,Plouigneau,29,,,29199000YO0037,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,244,-3.66145,48.56673
2021-412941,2021-03-29,000001,Vente,102000,5,,RUE MARCEL LIRZIN,1253,29610,29199,Plouigneau,29,,,29199000AH0094,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,782,-3.708405,48.568264
2021-412956,2021-03-08,000001,Vente,165500,7009,L,KERANFORS,C712,29610,29199,Plouigneau,29,,,29199000YN0112,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1011,-3.67746,48.567805
2021-413702,2021-04-21,000001,Vente,220000,3,,LANLEYA,H841,29610,29199,Plouigneau,29,,,291990000K0159,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,673,-3.714478,48.599854
2021-413702,2021-04-21,000001,Vente,220000,3,,LANLEYA,H841,29610,29199,Plouigneau,29,,,291990000K0159,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,2000,-3.714478,48.599854
2021-413780,2021-04-07,000001,Vente,35000,14,,AV DU MARECHAL LECLERC,1600,29610,29199,Plouigneau,29,,,29199000AB0018,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,90,-3.703045,48.569626
2021-413780,2021-04-07,000001,Vente,35000,,,PEN AR C HRA,F948,29610,29199,Plouigneau,29,,,29199000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,12,-3.704033,48.569711
2021-413780,2021-04-07,000001,Vente,35000,,,PEN AR C HRA,F948,29610,29199,Plouigneau,29,,,29199000AB0238,,,,,,,,,,,,,0,,,,,J,jardins,,,24,-3.704042,48.569675
2021-413854,2021-04-27,000001,Vente,150000,11,,ALL DE GRAINVILLE,0600,29610,29199,Plouigneau,29,,,29199000AE0057,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,540,-3.703873,48.567921
2021-413854,2021-04-27,000001,Vente,150000,,,ALLEE GRAINVILLE AR JARDIN,B005,29610,29199,Plouigneau,29,,,29199000AE0578,,,,,,,,,,,,,0,,,,,T,terres,,,1751,-3.704061,48.56779
2021-413854,2021-04-27,000001,Vente,150000,,,ALLEE GRAINVILLE AR JARDIN,B005,29610,29199,Plouigneau,29,,,29199000AE0578,,,,,,,,,,,,,0,,,,,S,sols,,,32,-3.704061,48.56779
2021-414064,2021-04-27,000001,Vente,65000,14,,RUE DES PINS,1290,29610,29199,Plouigneau,29,,,29199000AH0285,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,509,-3.715961,48.566423
2021-414399,2021-04-24,000001,Vente,72000,5741,,TACHENNIC,H278,29610,29199,Plouigneau,29,,,29199000AM0045,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,-3.680389,48.568159
2021-414399,2021-04-24,000001,Vente,72000,5741,,TACHENNIC,H278,29610,29199,Plouigneau,29,,,29199000AM0045,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,929,-3.680389,48.568159
2021-414917,2021-04-28,000001,Vente,226000,23,,RUE ALEXANDRE PICHODOU,0030,29610,29199,Plouigneau,29,,,29199000AN0060,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,728,-3.690649,48.564697
2021-415073,2021-05-26,000001,Vente,30000,9,,LE BOURG NEUF,H990,29610,29199,Plouigneau,29,,,29199219ZA0017,,,,,,,,,,,,,0,1,Maison,66,2,J,jardins,,,210,-3.641516,48.565184
2021-415073,2021-05-26,000001,Vente,30000,9,,LE BOURG NEUF,H990,29610,29199,Plouigneau,29,,,29199219ZA0017,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,158,-3.641516,48.565184
2021-415523,2021-05-27,000001,Vente,97000,17,,RUE DE LA GARE,0801,29610,29199,Plouigneau,29,,,29199000AE0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,-3.705237,48.566519
2021-415523,2021-05-27,000001,Vente,97000,17,,RUE DE LA GARE,0801,29610,29199,Plouigneau,29,,,29199000AE0573,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,453,-3.705237,48.566519
2021-415573,2021-06-04,000001,Vente,149000,3,,RUE DES BOIS,0266,29610,29199,Plouigneau,29,,,29199000AB0222,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,796,-3.706286,48.571857
2021-415585,2021-05-11,000001,Vente,113000,76,,AV DU MARECHAL LECLERC,1600,29610,29199,Plouigneau,29,,,29199000AC0369,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,284,-3.69466,48.569055
2021-415585,2021-05-11,000001,Vente,113000,,,CROAS AR BEUZ AR JARDIN,B833,29610,29199,Plouigneau,29,,,29199000AC0372,,,,,,,,,,,,,0,,,,,J,jardins,,,384,-3.694483,48.569066
2021-415749,2021-06-02,000001,Vente,297950,7013,C,TOUL ZABREN,H329,29610,29199,Plouigneau,29,,,29199000YN0115,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,-3.679701,48.56956
2021-415749,2021-06-02,000001,Vente,297950,7013,C,TOUL ZABREN,H329,29610,29199,Plouigneau,29,,,29199000YN0115,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,872,-3.679701,48.56956
2021-415749,2021-06-02,000001,Vente,297950,7013,C,TOUL ZABREN,H329,29610,29199,Plouigneau,29,,,29199000YN0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.679701,48.56956
2021-415749,2021-06-02,000001,Vente,297950,7013,C,TOUL ZABREN,H329,29610,29199,Plouigneau,29,,,29199000YN0115,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,872,-3.679701,48.56956
2021-415881,2021-06-11,000001,Vente,110000,7008,I,RTE DE LA CLARTE,0285,29610,29199,Plouigneau,29,,,291990000H2053,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,582,-3.802817,48.573179
2021-416233,2021-06-22,000001,Vente,150000,53,,RUE DE LA GARE,0801,29610,29199,Plouigneau,29,,,29199000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,-3.709274,48.566601
2021-416233,2021-06-22,000001,Vente,150000,53,,RUE DE LA GARE,0801,29610,29199,Plouigneau,29,,,29199000AE0012,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,169,-3.709274,48.566601
2021-416233,2021-06-22,000001,Vente,150000,53,,RUE DE LA GARE,0801,29610,29199,Plouigneau,29,,,29199000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,-3.709274,48.566601
2021-416233,2021-06-22,000001,Vente,150000,,,KERIN,D408,29610,29199,Plouigneau,29,,,29199000AE0511,,,,,,,,,,,,,0,,,,,S,sols,,,435,-3.709233,48.566421
2021-416233,2021-06-22,000001,Vente,150000,,,KERIN PARC AR PORS,D420,29610,29199,Plouigneau,29,,,29199000AE0622,,,,,,,,,,,,,0,,,,,J,jardins,,,1260,-3.709043,48.566804
2021-416233,2021-06-22,000001,Vente,150000,,,KERIN PARC AR PORS,D420,29610,29199,Plouigneau,29,,,29199000AE0623,,,,,,,,,,,,,0,,,,,S,sols,,,96,-3.709409,48.566817
2021-416233,2021-06-22,000001,Vente,150000,,,KERIN PARC AR PORS,D420,29610,29199,Plouigneau,29,,,29199000AE0624,,,,,,,,,,,,,0,,,,,S,sols,,,191,-3.709293,48.56669
2021-416305,2021-05-19,000001,Vente,95000,3,,RTE DE PARIS,3617,29610,29199,Plouigneau,29,,,291992190A0017,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,111,-3.636107,48.564424
2021-416305,2021-05-19,000001,Vente,95000,3,,RTE DE PARIS,3617,29610,29199,Plouigneau,29,,,291992190A0017,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,111,-3.636107,48.564424
2021-416305,2021-05-19,000001,Vente,95000,,,LE BOURG PRAT AR CHASSE,H885,29610,29199,Plouigneau,29,,,291992190A0351,,,,,,,,,,,,,0,,,,,P,prés,,,1726,-3.63625,48.563996
2021-416369,2021-04-23,000001,Vente,76500,42,,RUE DU PUITS,3200,29610,29199,Plouigneau,29,,,29199000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,-3.698254,48.567831
2021-416369,2021-04-23,000001,Vente,76500,42,,RUE DU PUITS,3200,29610,29199,Plouigneau,29,,,29199000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,-3.698254,48.567831
2021-416369,2021-04-23,000001,Vente,76500,42,,RUE DU PUITS,3200,29610,29199,Plouigneau,29,,,29199000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,-3.698254,48.567831
2021-416369,2021-04-23,000001,Vente,76500,42,,RUE DU PUITS,3200,29610,29199,Plouigneau,29,,,29199000AC0102,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,147,-3.698254,48.567831
2021-416369,2021-04-23,000001,Vente,76500,,,LE BOURG,B081,29610,29199,Plouigneau,29,,,29199000AC0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,120,-3.698236,48.567866
2021-416369,2021-04-23,000001,Vente,76500,,,RUE DU PUITS,3200,29610,29199,Plouigneau,29,,,29199000AC0387,,,,,,,,,,,,,0,,,,,S,sols,,,13,-3.698389,48.56782
2021-416372,2021-04-28,000001,Vente,110000,12,,RUE DE LANNELVOEZ,1240,29610,29199,Plouigneau,29,,,29199000AD0133,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,351,-3.698477,48.566751