id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1376290,2021-01-20,000001,Vente,97050,3,,RUE DU CHARRON,0080,80170,80400,Guillaucourt,80,,,80400000AC0053,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,226,2.628576,49.84171
2021-1376434,2021-03-11,000001,Vente,239900,4,,CHE LATERAL,0160,80170,80400,Guillaucourt,80,,,80400000AB0043,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1119,2.636655,49.84431
2021-1376434,2021-03-11,000001,Vente,239900,,,QUA DE LA GARE,X001,80170,80400,Guillaucourt,80,,,80400000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1276,2.636564,49.844079
2021-1376434,2021-03-11,000001,Vente,239900,,,QUA DE LA GARE,X001,80170,80400,Guillaucourt,80,,,80400000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.636564,49.844079
2021-1376710,2021-05-07,000001,Vente,85000,18,,RUE DE LA GARE,0120,80170,80400,Guillaucourt,80,,,80400000AC0156,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,551,2.634496,49.842206
2021-1376710,2021-05-07,000001,Vente,85000,18,,RUE DE LA GARE,0120,80170,80400,Guillaucourt,80,,,80400000AC0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,2.634496,49.842206
2021-1376787,2021-05-26,000001,Vente,123000,5118,,RUE DE LA GARE,0120,80170,80400,Guillaucourt,80,,,80400000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,2.635853,49.844376
2021-1376787,2021-05-26,000001,Vente,123000,5118,,RUE DE LA GARE,0120,80170,80400,Guillaucourt,80,,,80400000AB0053,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,672,2.635853,49.844376
2021-1376808,2021-06-14,000001,Vente,185000,2,B,RUE DE BAYONVILLERS,0010,80170,80400,Guillaucourt,80,,,80400000AB0125,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,597,2.636629,49.845453
2021-1376808,2021-06-14,000001,Vente,185000,2,T,RUE DE BAYONVILLERS,0010,80170,80400,Guillaucourt,80,,,80400000AB0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,2.636215,49.845555
2021-1376948,2021-07-29,000001,Vente,20000,,,LA PRAIRIE,B031,80170,80400,Guillaucourt,80,,,80400000AD0027,,,,,,,,,,,,,0,,,,,E,eaux,,,547,2.615728,49.826352
2021-1376948,2021-07-29,000001,Vente,20000,,,LA PRAIRIE,B031,80170,80400,Guillaucourt,80,,,80400000AD0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,2.61591,49.826264
2021-1376948,2021-07-29,000001,Vente,20000,,,LA PRAIRIE,B031,80170,80400,Guillaucourt,80,,,80400000AD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5045,2.619188,49.826325
2021-1377023,2021-08-17,000001,Vente,208000,12,,RUE DE BAYONVILLERS,0010,80170,80400,Guillaucourt,80,,,80400000AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.636992,49.847005
2021-1377023,2021-08-17,000001,Vente,208000,12,,RUE DE BAYONVILLERS,0010,80170,80400,Guillaucourt,80,,,80400000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,505,2.636992,49.847005
2021-1377023,2021-08-17,000001,Vente,208000,,,QUA DE LA GARE,X001,80170,80400,Guillaucourt,80,,,80400000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,908,2.637234,49.846633
2021-1377023,2021-08-17,000001,Vente,208000,,,QUA DE LA GARE,X001,80170,80400,Guillaucourt,80,,,80400000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.637231,49.84698
2021-1377023,2021-08-17,000001,Vente,208000,,,QUA DE LA GARE,X001,80170,80400,Guillaucourt,80,,,80400000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,532,2.637231,49.84698
2021-1377023,2021-08-17,000001,Vente,208000,11,,IMP ECCE HOMO,0086,80170,80400,Guillaucourt,80,,,80400000AB0028,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,760,2.637275,49.847092
2021-1377023,2021-08-17,000001,Vente,208000,11,,IMP ECCE HOMO,0086,80170,80400,Guillaucourt,80,,,80400000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,2.637275,49.847092
2021-1377087,2021-08-16,000001,Vente,156000,17,,RUE DE LA GARE,0120,80170,80400,Guillaucourt,80,,,80400000AC0114,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,597,2.633607,49.842559
2021-1377087,2021-08-16,000001,Vente,156000,17,,RUE DE LA GARE,0120,80170,80400,Guillaucourt,80,,,80400000AC0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,2.633607,49.842559
2021-1377159,2021-09-24,000001,Vente,159000,5104,F,RUE DE BAYONVILLERS,0010,80170,80400,Guillaucourt,80,,,80400000AB0104,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,993,2.635638,49.845862
2021-1377264,2021-10-07,000001,Vente,67000,10,,RUE DU MARECHAL,0180,80170,80400,Guillaucourt,80,,,80400000AC0030,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,659,2.627793,49.842585
2021-1377264,2021-10-07,000001,Vente,67000,10,,RUE DU MARECHAL,0180,80170,80400,Guillaucourt,80,,,80400000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,2.627793,49.842585
2021-1377266,2021-09-30,000001,Vente,44294,,,AU BOIS MATHIEU FLEURY,B009,80170,80400,Guillaucourt,80,,,80400000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,17710,2.646373,49.840518
2021-1377266,2021-09-30,000001,Vente,44294,,,LA SABLONNIERE,B033,80170,80400,Guillaucourt,80,,,80400000ZD0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,19500,2.647732,49.836861
