siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502691,00011,21550269100011,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,,,RUE,DE L EGLISE,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.408945,48.93894,0.93,street,Rue de l’Eglise 55260 Lahaymeix,55269_0003,G,RUE DE L EGLISE,
215502691,00037,21550269100037,O,1995-12-25,01,2020,,2022-08-29T09:07:45,false,2,,,,RUE,DE L EGLISE,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.408945,48.93894,0.93,street,Rue de l’Eglise 55260 Lahaymeix,55269_0003,G,RUE DE L EGLISE,
265502294,00019,26550229400019,O,1992-01-01,NN,,,2016-11-20T14:10:38,true,4,MAIRIE,,,RUE,DE L EGLISE,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.408945,48.93894,0.93,street,Rue de l’Eglise 55260 Lahaymeix,55269_0003,G,RUE DE L EGLISE,
265507996,00014,26550799600014,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,MAIRIE,,,RUE,DE L EGLISE,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.408945,48.93894,0.93,street,Rue de l’Eglise 55260 Lahaymeix,55269_0003,G,RUE DE L EGLISE,
275500106,00016,27550010600016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,5.408945,48.93894,0.93,street,Rue de l’Eglise 55260 Lahaymeix,55269_0003,G,RUE DE L EGLISE,
295500888,00017,29550088800017,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,,,,RUE,DE L'EGLISE,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.408945,48.93894,0.93,street,Rue de l’Eglise 55260 Lahaymeix,55269_0003,G,RUE DE L EGLISE,
311633580,00015,31163358000015,O,1989-06-15,NN,,,2018-09-14T03:57:50,true,4,,,,,,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
323042416,00012,32304241600012,O,,NN,,,,true,1,,,,,,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,60.09,NAP,N,,,0,,,,,,
323086454,00010,32308645400010,O,,NN,,,,true,1,,,,,CHEZ MR COYEN MICHEL,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331727388,00018,33172738800018,O,1985-01-22,00,2019,,2021-10-27T08:28:44,false,4,,,,,,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
345018857,00044,34501885700044,O,1996-05-01,NN,,,,false,3,,14,,RUE,DE L'EGLISE,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,92.3A,NAFRev1,N,5.408817,48.938621,0.93,housenumber,14 Rue de l’Eglise 55260 Lahaymeix,55269_0003_00014,G,14 RUE DE L EGLISE,
349276766,00012,34927676600012,O,1988-07-01,NN,,,2016-04-26T03:57:10,true,4,M. SIMON JEAN-CLAUDE,3,,RUE,HATY,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.407248,48.939722,0.84,housenumber,3 Rue du Haty 55260 Lahaymeix,55269_0005_00003,G,3 RUE DU HATY,
349278119,00012,34927811900012,O,1989-01-01,NN,,,,true,1,,,,,,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349979336,00014,34997933600014,O,1989-03-06,NN,,,2006-10-27T03:55:16,true,3,,,,,,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
378354617,00037,37835461700037,O,1997-11-01,NN,,8020ZP,2019-12-18T04:11:05,true,8,,8,,RUE,DE L'ABREUVOIR,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,80.20Z,NAFRev2,N,5.409882,48.93701,0.93,housenumber,8 Rue de l’Abreuvoir 55260 Lahaymeix,55269_0001_00008,G,8 RUE DE L ABREUVOIR,
390200681,00026,39020068100026,O,2008-10-31,NN,,,2012-05-05T04:30:44,true,2,,5,,RUE,DU HATY,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,43.21A,NAFRev2,O,5.407797,48.939901,0.93,housenumber,5 Rue du Haty 55260 Lahaymeix,55269_0005_00005,G,5 RUE DU HATY,
421032806,00018,42103280600018,O,1998-11-01,,,,,true,1,,,,,GRANDE ROUTE,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.409452,48.938958,0.51,street,Grande Rue 55260 Lahaymeix,55269_0004,G,GRANDE RUE,
429824162,00011,42982416200011,O,1983-01-01,NN,,,2016-01-12T00:22:06,true,3,,,,,,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429984685,00017,42998468500017,O,2000-03-01,NN,,,2015-05-14T04:59:43,false,4,,,,,,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
429984685,00025,42998468500025,O,2013-04-08,01,2020,,2022-08-29T09:08:43,true,1,,1,,CHE,DE PIERREFITTE,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,01.61Z,NAFRev2,O,5.407631,48.937162,0.84,housenumber,1 Chemin de Pierrefitte 55260 Lahaymeix,55269_0013_00001,G,1 CHEMIN DE PIERREFITTE,
431366459,00011,43136645900011,O,2000-01-01,NN,,,2019-01-23T04:30:39,true,3,,8,,,GRANDE ROUTE,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.409452,48.938958,0.51,street,Grande Rue 55260 Lahaymeix,55269_0004,G,GRANDE RUE,
431727122,00019,43172712200019,O,2000-03-15,,,,2017-05-04T02:52:47,false,4,MAIRIE,,,RUE,DE L EGLISE,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,94.99Z,NAFRev2,O,5.408945,48.93894,0.93,street,Rue de l’Eglise 55260 Lahaymeix,55269_0003,G,RUE DE L EGLISE,
433881752,00011,43388175200011,O,2001-01-01,NN,,,2008-01-04T19:14:09,true,3,,,,,,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
481062420,00015,48106242000015,O,2005-02-01,,,,2007-09-16T05:05:08,true,2,,11,,RUE,DU HATY,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,5.408935,48.940141,0.93,housenumber,11 Rue du Haty 55260 Lahaymeix,55269_0005_00011,G,11 RUE DU HATY,
483551149,00014,48355114900014,O,2005-06-01,NN,,,2017-11-12T03:44:37,true,3,,,,RUE,DU JARDIN TONNELIER,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
492378930,00019,49237893000019,O,2006-10-01,01,2020,,2022-08-29T09:25:08,true,3,,1,,CHE,DE PIERREFITTE SUR AIRE,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.407631,48.937162,0.53,housenumber,1 Chemin de Pierrefitte 55260 Lahaymeix,55269_0013_00001,G,1 CHEMIN DE PIERREFITTE,
499511459,00012,49951145900012,O,2007-07-01,,,,2008-01-05T01:20:59,true,2,,1,,CHE,DE PIERREFITTE,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.407631,48.937162,0.84,housenumber,1 Chemin de Pierrefitte 55260 Lahaymeix,55269_0013_00001,G,1 CHEMIN DE PIERREFITTE,
527913552,00016,52791355200016,O,2010-09-15,,,,2010-10-27T11:27:01,true,1,,11,,RUE,DU HATY,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,68.20B,NAFRev2,N,5.408935,48.940141,0.93,housenumber,11 Rue du Haty 55260 Lahaymeix,55269_0005_00011,G,11 RUE DU HATY,
881843601,00017,88184360100017,O,2020-02-17,,,,2022-07-08T04:09:34,true,2,,1,,,CHEMIN DE PIERREFITTE,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,35.11Z,NAFRev2,N,5.407631,48.937162,0.93,housenumber,1 Chemin de Pierrefitte 55260 Lahaymeix,55269_0013_00001,G,1 CHEMIN DE PIERREFITTE,
901896282,00018,90189628200018,O,2021-09-01,,,,2021-07-31T03:49:13,true,1,,,,CHE,DE WOIMBEY,55260,LAHAYMEIX,,,55269,,,,,,,,,,,,,,,,,,,2021-09-01,A,LOOKAN,,,,01.49Z,NAFRev2,N,5.410399,48.940523,0.81,street,Chemin de Woimbey 55260 Lahaymeix,55269_0010,G,CHEMIN DE WOIMBEY,
