siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000644,00027,20000064400027,O,2007-05-30,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,LE VILLAGE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,4.402393,44.351415,0.91,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,G,QUARTIER LE VILLAGE,
210701132,00016,21070113200016,O,1983-08-10,02,2018,,2020-08-25T10:15:37,true,4,,1,,RTE,D'ORGNAC,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.402553,44.350948,0.81,housenumber,1 Route d'Orgnac 07150 Labastide-de-Virac,07113_ax4nzg_00001,G,1 ROUTE D ORGNAC,
210701132,00024,21070113200024,O,1997-01-01,NN,,,2020-05-04T11:10:24,false,3,MAIRIE,1,,RTE,D'ORGNAC,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.402553,44.350948,0.81,housenumber,1 Route d'Orgnac 07150 Labastide-de-Virac,07113_ax4nzg_00001,G,1 ROUTE D ORGNAC,
210701132,00032,21070113200032,O,2004-07-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,PL,DE LA FONTAINE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
250701885,00015,25070188500015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260701875,00015,26070187500015,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,,,PL,DE LA FONTAINE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
302573142,00015,30257314200015,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE SOUS LA VIELLE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.402393,44.351415,0.5,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,G,QUARTIER LE VILLAGE,
305026601,00024,30502660100024,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,2,,,,,MAS DE SERRET,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.452406,44.355992,0.93,locality,Mas de Serret 07150 Labastide-de-Virac,07113_b030,G,MAS DE SERRET,
307684217,00010,30768421700010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310646914,00013,31064691400013,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
313139701,00020,31313970100020,O,1900-01-01,,,,2019-11-14T14:00:15,false,5,,,,,MAS DE SERRET,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,4.452406,44.355992,0.93,locality,Mas de Serret 07150 Labastide-de-Virac,07113_b030,G,MAS DE SERRET,
313139701,00087,31313970100087,O,1998-07-15,NN,,,2019-11-14T14:00:15,false,4,,,,,LE MAS DE SERRET,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,55.20Z,NAFRev2,N,4.452406,44.355992,0.79,locality,Mas de Serret 07150 Labastide-de-Virac,07113_b030,G,MAS DE SERRET,
313259038,00013,31325903800013,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VIEUX PORCHE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.4A,NAF1993,N,7.3038218,48.0423858,0.73,poi.restaurant,Restaurant Au Vieux Porche Eguisheim,https://osm.org/node/5027986621,G,,
313259038,00021,31325903800021,O,2012-10-01,,,,2019-11-14T14:00:15,true,2,,,,,LE CHAMBON,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,43.33Z,NAFRev2,N,4.399858,44.351823,0.93,street,Le Chambon 07150 Labastide-de-Virac,07113_j44k4n,G,LE CHAMBON,
313391153,00019,31339115300019,O,1978-01-01,NN,,,2020-03-10T07:37:42,true,5,,305,,RTE,DE VALLON,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,ALIMENTATION BOURELLY,47.11B,NAFRev2,N,4.399509,44.351644,0.83,housenumber,305 Route de Vallon 07150 Labastide-de-Virac,07113_r8mztk_00305,G,305 ROUTE DE VALLON,
320103559,00029,32010355900029,O,1984-03-28,,,4399CZ,2019-11-14T14:00:15,false,6,,,,,QUARTIER COUGUASSAC,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,43.99C,NAFRev2,N,4.402393,44.351415,0.48,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,G,QUARTIER LE VILLAGE,
320697881,00037,32069788100037,O,2007-10-01,,,,2019-11-14T14:00:15,true,6,,,,QUA,LES CLAUX,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.31Z,NAFRev2,N,4.392268,44.35902,0.7,street,Les Claux 07150 Labastide-de-Virac,07113_vgh3l4,G,LES CLAUX,
321339871,00014,32133987100014,O,,,,,2019-11-14T14:00:15,true,1,,,,,PUITS DE LA GAZELLE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.432201,44.34593,0.52,street,Chemin du Puits de Ronze 07150 Labastide-de-Virac,07113_m6sdzd,G,CHEMIN DU PUITS DE RONZE,
322237769,00029,32223776900029,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LE MAS DE SERRET,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.452406,44.355992,0.79,locality,Mas de Serret 07150 Labastide-de-Virac,07113_b030,G,MAS DE SERRET,
322873886,00020,32287388600020,O,1992-10-05,NN,,,2019-11-14T14:00:15,true,17,LES CHARBONNIEUX,,,,LES CHARBONNIEUX,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,81.29B,NAFRev2,N,4.417423,44.347994,0.82,street,Chemin des Charbonnieux 07150 Labastide-de-Virac,07113_agpygp,G,CHEMIN DES CHARBONNIEUX,
323058131,00034,32305813100034,O,1999-01-15,NN,,,2019-11-14T14:00:15,true,4,,,,,,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
323059584,00025,32305958400025,O,1986-06-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LA FONTAINE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,02.0B,NAF1993,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
324737279,00020,32473727900020,O,2001-04-10,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,4.402393,44.351415,0.91,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,G,QUARTIER LE VILLAGE,
324737279,00038,32473727900038,O,2010-06-01,,,3109BA,2021-02-23T10:47:33,true,1,,,,,LA BERGERIE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,31.09B,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
327816724,00022,32781672400022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
330741349,00014,33074134900014,O,1984-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAS DE SERRET,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.452406,44.355992,0.93,locality,Mas de Serret 07150 Labastide-de-Virac,07113_b030,G,MAS DE SERRET,
333330918,00017,33333091800017,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,2,,,,,,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
339513186,00017,33951318600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
342058203,00015,34205820300015,O,1987-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.402393,44.351415,0.91,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,G,QUARTIER LE VILLAGE,
350646253,00012,35064625300012,O,1988-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351216171,00022,35121617100022,O,2003-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES CROTTES,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.432801,44.354304,0.75,street,Route des Crottes 07150 Labastide-de-Virac,07113_u2sgal,G,ROUTE DES CROTTES,
352071542,00042,35207154200042,O,2004-07-09,NN,,,2019-11-14T14:00:15,false,3,CHEZ RAMBAUD CHRISTIAN,,,,LES CROTTES,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,92.6C,NAFRev1,N,4.432801,44.354304,0.75,street,Route des Crottes 07150 Labastide-de-Virac,07113_u2sgal,G,ROUTE DES CROTTES,
353452782,00058,35345278200058,O,2014-05-01,NN,,,2020-01-11T03:57:15,true,3,LE VILLAGE,,,,,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2019-12-31,F,AU VIEUX PORCHE,,,AU VIEUX PORCHE,56.10A,NAFRev2,O,4.402393,44.351415,0.91,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,D,QUARTIER LE VILLAGE,
380555987,00011,38055598700011,O,1990-10-01,01,2018,,2020-08-25T10:17:32,true,3,,,,,LE VILLAGE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.402393,44.351415,0.91,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,G,QUARTIER LE VILLAGE,
382274116,00013,38227411600013,O,1991-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CHATEAU,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
382378941,00035,38237894100035,O,2003-11-02,NN,,,2019-11-14T14:00:15,false,7,LE VILLAGE,,,,LES CHARBONNIEUX,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.89Z,NAFRev2,N,4.417423,44.347994,0.82,street,Chemin des Charbonnieux 07150 Labastide-de-Virac,07113_agpygp,G,CHEMIN DES CHARBONNIEUX,
382497170,00011,38249717000011,O,1991-07-15,NN,,,2019-11-14T14:00:15,true,3,,,,,LES BASSES CROTTES,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.0232754,47.3396504,0.74,poi.park,Parc des Basses Combottes Fontaine-lès-Dijon,https://osm.org/way/52084068,G,,
382497170,00029,38249717000029,O,1972-01-01,NN,,,2021-03-15T11:51:35,false,5,BASSE CROTTE,,,,,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,4.433202,44.35105,0.93,locality,Basse Crotte 07150 Labastide-de-Virac,07113_b003,D,BASSE CROTTE,
383729662,00023,38372966200023,O,1998-05-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,O,4.402393,44.351415,0.91,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,G,QUARTIER LE VILLAGE,
384331047,00025,38433104700025,O,2021-07-01,,,,2021-06-23T08:48:27,true,1,,,,,155 CHEMIN DE ST ROMAN,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,4.406499,44.345622,0.76,housenumber,155 Chemin Saint Roman 07150 Labastide-de-Virac,07113_bf76r6_00155,G,155 CHEMIN SAINT ROMAN,
385912811,00010,38591281100010,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,MAS DE SERET,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.452406,44.355992,0.86,locality,Mas de Serret 07150 Labastide-de-Virac,07113_b030,G,MAS DE SERRET,
388615114,00013,38861511400013,O,1992-10-15,NN,,,2019-11-14T14:00:15,true,6,,,,,,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
390152924,00010,39015292400010,O,1992-12-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE MAS DE LA VIEILLE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,4.408127,44.346529,0.44,street,Route du Mas de Serret 07150 Labastide-de-Virac,07113_bb5ttp,G,ROUTE DU MAS DE SERRET,
390648475,00015,39064847500015,O,1993-02-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391223120,00018,39122312000018,O,1993-05-07,,,,2019-11-14T14:00:15,true,1,,,,DOM,MAS SERRET,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,55.2C,NAF1993,N,4.408127,44.346529,0.62,street,Route du Mas de Serret 07150 Labastide-de-Virac,07113_bb5ttp,G,ROUTE DU MAS DE SERRET,
392447405,00011,39244740500011,O,1993-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HAMEAU DES CROTTES,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.3428673,45.8529485,0.74,poi.footway,Chemin Rendant de l'Hameau de Subtilieu à La Balme les Grottes (Chemin piéton) La Balme-les-Grottes,https://osm.org/way/152836036,G,,
393455654,00011,39345565400011,O,1993-11-26,NN,,,2019-11-14T14:00:15,true,3,MR LASCOMBE JEAN LOUIS,,,,LE CHATEAU,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
398773689,00029,39877368900029,O,2002-12-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES ROCHERS,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,70.2A,NAFRev1,N,-3.0788075,47.569811,0.89,poi.restaurant,Les Rochers (Restaurant) Carnac,https://osm.org/way/93998715,G,,
399666460,00015,39966646000015,O,1994-12-08,NN,,,2021-03-19T03:46:49,true,6,,1269,,RTE,D ORGNAC,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,55.10Z,NAFRev2,O,4.412652,44.344859,0.83,housenumber,1269 Route d'Orgnac 07150 Labastide-de-Virac,07113_ax4nzg_01269,G,1269 ROUTE D ORGNAC,
400293973,00014,40029397300014,O,1995-04-02,NN,,,2019-11-14T14:00:15,true,1,,,,,LES ROCHERS,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,-3.0788075,47.569811,0.89,poi.restaurant,Les Rochers (Restaurant) Carnac,https://osm.org/way/93998715,G,,
400712410,00010,40071241000010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,4.402393,44.351415,0.91,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,G,QUARTIER LE VILLAGE,
407631464,00028,40763146400028,O,1999-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES CLOS DES LILAS,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2005-04-01,F,JIMMY MAC,,,,45.2V,NAFRev1,N,6.7978243,45.888618,0.87,poi.track,Clos des Lilas (Chemin) Les Houches,https://osm.org/way/329909425,G,,
411321060,00021,41132106000021,O,2018-07-03,,,,2019-11-14T14:00:15,true,1,,942,,RTE,DU MAS DE SERRET,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,55.20Z,NAFRev2,N,4.417894,44.348762,0.86,housenumber,942 Route du Mas de Serret 07150 Labastide-de-Virac,07113_bb5ttp_00942,G,942 ROUTE DU MAS DE SERRET,
411561319,00012,41156131900012,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,3,CHEZ LASCOMBE JEAN LOUIS,,,,LE CHATEAU,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,74.5A,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
411743248,00022,41174324800022,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.402393,44.351415,0.91,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,G,QUARTIER LE VILLAGE,
413596263,00017,41359626300017,O,1997-06-26,NN,,,2021-06-15T19:32:24,true,3,,,,,LE CHATEAU,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
413596362,00017,41359636200017,O,1997-06-26,NN,,,2021-06-09T18:58:29,true,3,,,,,LE CHATEAU,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
420070831,00052,42007083100052,O,2020-01-02,,,,2019-11-14T14:00:15,true,1,,,,,LE VIEUX PORCHE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,56.10A,NAFRev2,N,7.3038218,48.0423858,0.73,poi.restaurant,Restaurant Au Vieux Porche Eguisheim,https://osm.org/node/5027986621,G,,
422593707,00017,42259370700017,O,1999-04-03,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,4.402393,44.351415,0.91,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,G,QUARTIER LE VILLAGE,
423254309,00010,42325430900010,O,1999-05-21,NN,,,2019-11-14T14:00:15,true,3,CHEZ MME BAILLY HELENE,,,RTE,D'ORGNAC,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,73.1Z,NAFRev1,N,4.402553,44.350948,0.79,street,Route d'Orgnac 07150 Labastide-de-Virac,07113_ax4nzg,G,ROUTE D ORGNAC,
423285352,00013,42328535200013,O,1999-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.2C,NAFRev1,N,4.402393,44.351415,0.91,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,G,QUARTIER LE VILLAGE,
427536859,00015,42753685900015,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428806756,00014,42880675600014,O,2000-01-03,NN,,,2019-11-14T14:00:15,false,4,,,,,LES CLAUX DES LILAS,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,93.0N,NAF1993,N,4.392268,44.35902,0.55,street,Les Claux 07150 Labastide-de-Virac,07113_vgh3l4,G,LES CLAUX,
429927403,00015,42992740300015,O,2000-04-03,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,4.402393,44.351415,0.91,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,G,QUARTIER LE VILLAGE,
429937824,00010,42993782400010,O,2000-03-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,91.04Z,NAFRev2,N,4.402393,44.351415,0.91,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,G,QUARTIER LE VILLAGE,
431108372,00019,43110837200019,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA F0NTETTE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2007-10-13,F,,,,,01.1A,NAFRev1,N,4.406265,44.348839,0.69,street,Impasse de la Fontette 07150 Labastide-de-Virac,07113_es4syo,G,IMPASSE DE LA FONTETTE,
431504331,00023,43150433100023,O,2000-07-31,,,,2019-11-14T14:00:15,false,3,,,,,LA VILLA DE VIRAC,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,4.402393,44.351415,0.75,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,G,QUARTIER LE VILLAGE,
432971448,00019,43297144800019,O,2000-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434439758,00047,43443975800047,O,2015-04-16,,,,2021-02-23T13:16:20,true,1,,,,,QUARTIER LES ROCHES,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,93.19Z,NAFRev2,N,4.174186,45.2937626,0.8,poi,Quartier des Roches (Pont) Monistrol-sur-Loire,https://osm.org/way/224192664,G,,
434745196,00015,43474519600015,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA MANDRAGORE COUCOUSSA,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.402258,44.350169,0.45,street,Chemin de Coucoussa 07150 Labastide-de-Virac,07113_0079,G,CHEMIN DE COUCOUSSA,
440630242,00038,44063024200038,O,2007-10-01,,,,2019-11-14T14:00:15,false,5,AU BONHEUR DE VIVRE,,,,BOIS DE RONZE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,96.09Z,NAFRev2,N,4.420603,44.352504,0.93,locality,Bois de Ronze 07150 Labastide-de-Virac,07113_b005,G,BOIS DE RONZE,
440630242,00046,44063024200046,O,2010-02-11,,,,2021-02-23T13:21:51,true,3,AU BONHEUR DE VIVRE,,,,BOIS DE RONZE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,82.11Z,NAFRev2,N,4.420603,44.352504,0.93,locality,Bois de Ronze 07150 Labastide-de-Virac,07113_b005,G,BOIS DE RONZE,
441288032,00028,44128803200028,O,2007-07-01,,,,2019-11-14T14:00:15,false,2,,,,,HAMEAU LES CROTTES,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,90.03A,NAFRev2,N,5.3428673,45.8529485,0.74,poi.footway,Chemin Rendant de l'Hameau de Subtilieu à La Balme les Grottes (Chemin piéton) La Balme-les-Grottes,https://osm.org/way/152836036,G,,
441880317,00017,44188031700017,O,2002-03-15,NN,,,2019-11-14T14:00:15,true,4,LES CLAUX,,,,LES CLAUX,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,4.392268,44.35902,0.93,street,Les Claux 07150 Labastide-de-Virac,07113_vgh3l4,G,LES CLAUX,
442165452,00016,44216545200016,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,4,LA GRENOUILLERE,,,,COUGOUSSA,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,55.20Z,NAFRev2,N,4.403555,44.349708,0.93,street,Cougoussa 07150 Labastide-de-Virac,07113_2cks4s,G,COUGOUSSA,
442518510,00015,44251851000015,O,2002-05-06,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CHAMBON,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,55.20Z,NAFRev2,N,4.399858,44.351823,0.93,street,Le Chambon 07150 Labastide-de-Virac,07113_j44k4n,G,LE CHAMBON,
442564555,00013,44256455500013,O,2002-07-03,,,,2019-11-14T14:00:15,true,1,,,,,LE COUCOUSSA,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,N,4.402258,44.350169,0.77,street,Chemin de Coucoussa 07150 Labastide-de-Virac,07113_0079,G,CHEMIN DE COUCOUSSA,
442612107,00015,44261210700015,O,2002-04-25,00,2018,,2020-08-25T10:29:58,true,3,LE CHATEAU,,,,LE CHATEAU,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
443632179,00018,44363217900018,O,2002-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE PUITS DE RONZE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.431875,44.346092,0.8,locality,Puits de Ronze 07150 Labastide-de-Virac,07113_b035,G,PUITS DE RONZE,
447851049,00018,44785104900018,O,2003-04-12,NN,,,2019-11-14T14:00:15,true,5,,,,,LE VILLAGE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,4.402393,44.351415,0.91,street,Quartier le Village 07150 Labastide-de-Virac,07113_szfmdq,G,QUARTIER LE VILLAGE,
448928507,00020,44892850700020,O,2009-08-01,,,,2019-11-14T14:00:15,false,2,BOIS DE RONZE,,,,AU BONHEUR DE VIVRE,07150,LABASTIDE-DE-VIRAC,,,07113,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,93.12Z,NAFRev2,N,-0.2285815,47.9633856,0.81,poi.camp_site,Les Tipis du bonheur de vivre (Camping) Brûlon,https://osm.org/way/550709881,G,,