siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176102119,00102,17610211900102,O,1983-01-01,,,,2006-10-26T23:39:12,false,3,,2,,RUE,DU PORT-MAHON,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2005-01-10,F,TRESORERIE DE LONGNY-AU-PERCHE,,,,75.1A,NAFRev1,N,0.750231,48.53018,0.96,housenumber,2 Rue du Port Mahon 61290 Longny les Villages,61230_0581_00002,G,2 RUE DU PORT MAHON,
176102119,00490,17610211900490,O,2005-01-10,,,,2012-08-01T15:19:55,false,3,,,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE LONGNY-AU-PERCHE,,,,84.11Z,NAFRev2,N,0.752215,48.53111,0.9,street,Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340,G,PLACE DE L HOTEL DE VILLE,
176106615,00089,17610661500089,O,1985-03-18,,,,,false,3,,23,,RUE,DE CHARTRES,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,1997-07-08,F,DDE SUBDIVISION DE LONGNY,,,,75.1E,NAF1993,N,0.757537,48.528974,0.96,housenumber,23 Rue de Chartres 61290 Longny les Villages,61230_0080_00023,G,23 RUE DE CHARTRES,
176106615,00212,17610661500212,O,1997-07-08,,,,2010-09-16T16:06:18,false,4,ZI DES REHARDIERES,,,,,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE LONGNY,,,,84.13Z,NAFRev2,N,0.746991,48.542415,0.8,street,ZI les Rehardieres 61290 Longny les Villages,61230_lzvvgy,D,ZI LES REHARDIERES,
196107395,00010,19610739500010,O,1983-03-01,12,2019,,2021-10-27T08:05:03,true,4,,,,RUE,DE MILVERTON,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.758317,48.530996,0.96,street,Rue de Milverton 61290 Longny les Villages,61230_0422,G,RUE DE MILVERTON,
200007961,00010,20000796100010,O,2006-09-07,,,,2011-03-24T10:29:52,true,3,MAIRIE,1,,PL,DE L HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,36.00Z,NAFRev2,N,0.752338,48.530977,0.91,housenumber,1 Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,
200058980,00018,20005898000018,O,2016-01-01,11,2019,,2021-10-27T08:05:53,true,1,,1,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.752338,48.530977,0.91,housenumber,1 Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,
200058980,00026,20005898000026,O,2016-01-01,,,,2016-01-08T10:44:12,false,1,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA LANDE SUR EURE,,,,84.11Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
200058980,00034,20005898000034,O,2016-01-01,,,,2016-01-08T10:45:47,false,1,,1,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LONGNY AU PERCHE,,,,84.11Z,NAFRev2,N,0.752338,48.530977,0.91,housenumber,1 Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,
200058980,00042,20005898000042,O,2016-01-01,,,,2016-01-08T10:47:41,false,1,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MALETABLE,,,,84.11Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
200058980,00059,20005898000059,O,2016-01-01,,,,2016-01-08T10:49:26,false,1,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MARCHAINVILLE,,,,84.11Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
200058980,00067,20005898000067,O,2016-01-01,,,,2016-01-08T10:51:37,false,1,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MONCEAUX AU PERCHE,,,,84.11Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
200058980,00075,20005898000075,O,2016-01-01,,,,2016-01-08T10:52:56,false,1,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MOULICENT,,,,84.11Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
200058980,00083,20005898000083,O,2016-01-01,,,,2016-01-08T10:54:21,false,1,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE NEUILLY SUR EURE,,,,84.11Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
200058980,00091,20005898000091,O,2016-01-01,,,,2016-01-08T10:55:47,false,1,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT VICTOR DE RENO,,,,84.11Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
200058980,00109,20005898000109,O,2016-01-01,03,2019,,2021-10-27T08:05:53,false,2,,2,,RTE,DE BIZOU,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE LA JAMBEE (LONGNY AU PE,,,,85.20Z,NAFRev2,O,0.754885,48.528097,0.83,housenumber,2 Route de Bizou 61290 Longny les Villages,61230_0025_00002,G,2 ROUTE DE BIZOU,
200058980,00117,20005898000117,O,2016-01-01,,,,2016-01-08T11:00:31,false,1,,2,,RTE,DE BIZOU,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.754885,48.528097,0.83,housenumber,2 Route de Bizou 61290 Longny les Villages,61230_0025_00002,G,2 ROUTE DE BIZOU,
200058980,00125,20005898000125,O,2016-01-01,02,2019,,2021-10-27T08:05:53,false,2,,,,RUE,DES AZALEES,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE DES SOURCES DE L'EURE -NEUILLY-S/E,,,,85.20Z,NAFRev2,O,0.90134,48.541791,0.95,street,Rue des Azalées 61290 Longny les Villages,61305_0001,G,RUE DES AZALEES,
200058980,00133,20005898000133,O,2016-01-01,,,,2019-06-12T14:16:50,false,2,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU EN REGIE,,,,36.00Z,NAFRev2,N,0.752338,48.530977,0.91,housenumber,1 Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,
200058980,00158,20005898000158,O,2016-01-01,,,,2020-07-28T14:06:24,false,2,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2017-09-06,F,SERVICE ASSAINISSEMENT EN REGIE,,,,37.00Z,NAFRev2,N,0.752338,48.530977,0.91,housenumber,1 Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,
200058980,00182,20005898000182,O,2016-01-01,,,,2016-01-08T13:05:05,false,1,,,,RTE,DE MONCEAU,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING LE MONACO PARC,,,,55.30Z,NAFRev2,N,0.740237,48.515694,0.8,locality,Route de Monceaux (Longny-au-Perche) 61290 Longny les Villages,61230_0421,G,ROUTE DE MONCEAUX,LONGNY AU PERCHE
200058980,00190,20005898000190,O,2016-01-01,,,,2016-01-08T13:06:45,false,1,,,,,LES FOSSES,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.90091,48.547715,0.93,street,Les Fosses Rouges 61290 Longny les Villages,61305_B154,G,LES FOSSES ROUGES,
200058998,00010,20005899800010,O,2016-01-01,,,,2021-10-04T15:24:26,true,2,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,0.752338,48.530977,0.91,housenumber,1 Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,
200068856,00018,20006885600018,O,2017-01-01,21,2019,,2021-10-27T08:06:02,true,1,LONGNY AU PERCHE,2,,RUE,DU VIEUX MOULIN,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.754763,48.530335,0.95,housenumber,2 Rue du Vieux Moulin 61290 Longny les Villages,61230_0481_00002,G,2 RUE DU VIEUX MOULIN,
200068856,00091,20006885600091,O,2017-01-01,,,,2021-02-23T10:30:20,false,1,LONGNY AU PERCHE,2,,RUE,DU VIEUX MOULIN,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT COLLECTIF REGIE,,,,37.00Z,NAFRev2,O,0.754763,48.530335,0.95,housenumber,2 Rue du Vieux Moulin 61290 Longny les Villages,61230_0481_00002,G,2 RUE DU VIEUX MOULIN,
200068856,00174,20006885600174,O,2017-12-08,,,,2021-02-23T10:30:20,false,2,LONGNY AU PERCHE,2,,RUE,DU VIEUX MOULIN,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2018-01-01,A,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,O,0.754763,48.530335,0.95,housenumber,2 Rue du Vieux Moulin 61290 Longny les Villages,61230_0481_00002,G,2 RUE DU VIEUX MOULIN,
200070621,00012,20007062100012,O,2017-01-01,00,2019,,2021-10-27T08:06:05,true,1,LONGNY AU PERCHE,2,,RUE,DU VIEUX MOULIN,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,0.754763,48.530335,0.95,housenumber,2 Rue du Vieux Moulin 61290 Longny les Villages,61230_0481_00002,G,2 RUE DU VIEUX MOULIN,
216102202,00019,21610220200019,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,4,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216102202,00027,21610220200027,O,1998-01-01,NN,,,2016-02-13T12:48:21,false,4,MAIRIE,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216102202,00035,21610220200035,O,2004-11-26,NN,,,2016-02-13T12:48:21,false,4,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216102301,00019,21610230100019,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,1,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.752338,48.530977,0.91,housenumber,1 Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,
216102301,00027,21610230100027,O,1983-03-16,NN,,,2016-02-13T12:48:23,false,4,,,,RTE,DE BIZOU,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.751144,48.523673,0.81,street,Route de Bizou 61290 Longny les Villages,61230_0025,G,ROUTE DE BIZOU,
216102301,00035,21610230100035,O,1983-12-21,NN,,,,false,4,,6,,RUE,EUGENE CORDIER,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.753573,48.530256,0.94,housenumber,6 Rue du Square Eugène Cordier 61290 Longny les Villages,61230_0220_00006,G,6 RUE DU SQUARE EUGENE CORDIER,
216102301,00043,21610230100043,O,1983-12-21,NN,,,2016-04-26T01:25:02,false,5,,,,RTE,DE BIZOU,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.751144,48.523673,0.81,street,Route de Bizou 61290 Longny les Villages,61230_0025,G,ROUTE DE BIZOU,
216102301,00050,21610230100050,O,1998-01-01,NN,,,2016-02-13T12:48:23,false,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.752338,48.530977,0.91,housenumber,1 Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,
216102301,00068,21610230100068,O,1999-09-01,NN,,,2017-05-04T01:27:49,false,4,,2,,RTE,DE BIZOU,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.754885,48.528097,0.83,housenumber,2 Route de Bizou 61290 Longny les Villages,61230_0025_00002,G,2 ROUTE DE BIZOU,
216102301,00076,21610230100076,O,2002-01-01,NN,,,2016-02-13T12:48:23,false,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LA ROCHE,,,,42.99Z,NAFRev2,N,0.752338,48.530977,0.91,housenumber,1 Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,
216102475,00011,21610247500011,O,1983-03-01,NN,,,2017-05-04T01:27:50,true,4,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216102509,00017,21610250900017,O,1983-03-01,NN,,,2017-05-04T01:27:50,true,5,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216102509,00033,21610250900033,O,2002-03-18,NN,,,2016-02-13T12:50:53,false,4,MAIRIE,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216102509,00041,21610250900041,O,1992-05-01,NN,,,2016-02-13T12:50:53,false,4,,,,,LES FOSSES,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.90091,48.547715,0.93,street,Les Fosses Rouges 61290 Longny les Villages,61305_B154,G,LES FOSSES ROUGES,
216102806,00017,21610280600017,O,1983-03-01,NN,,,2017-05-04T01:27:50,true,4,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216102806,00025,21610280600025,O,1998-01-01,NN,,,2016-02-13T12:50:56,false,4,MAIRIE,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216102962,00018,21610296200018,O,1983-03-01,NN,,,2017-05-04T01:27:50,true,4,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216102962,00034,21610296200034,O,2002-03-19,,,,2016-02-13T12:50:58,false,4,MAIRIE,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216103051,00019,21610305100019,O,1983-03-01,NN,,,2017-05-04T01:27:50,true,5,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216103051,00027,21610305100027,O,1983-12-21,NN,,,2016-04-26T01:25:02,false,5,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216103051,00035,21610305100035,O,1998-01-01,NN,,,2016-02-13T12:50:59,false,4,MAIRIE,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216103051,00043,21610305100043,O,1998-01-01,NN,,,2016-02-13T12:50:59,false,4,MAIRIE,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVIE D'EAU,,,,36.00Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216103051,00050,21610305100050,O,2002-03-28,NN,,,2016-01-12T12:35:27,false,4,MAIRIE,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2009-03-20,F,LOTISSEMENT LE MINERAI,,,,42.99Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216103051,00068,21610305100068,O,2004-10-22,NN,,,2016-01-12T12:55:20,false,4,MAIRIE,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2011-04-14,F,LOTISSEMENT CLOS ARSENE,,,,42.99Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216104588,00019,21610458800019,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,5,,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
216104588,00035,21610458800035,O,1997-01-01,NN,,,2016-02-13T12:56:28,false,4,MAIRIE,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
246100440,00014,24610044000014,O,1994-12-24,,,,2017-05-04T01:33:59,false,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,84.11Z,NAFRev2,O,0.752338,48.530977,0.91,housenumber,1 Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,
246100440,00022,24610044000022,O,1998-01-01,NN,,,2016-11-30T13:17:52,false,4,,6,,RUE,DU SQUARE EUGENE CORDIER,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS LALAOUNIS,,,,68.20B,NAFRev2,N,0.753573,48.530256,0.95,housenumber,6 Rue du Square Eugène Cordier 61290 Longny les Villages,61230_0220_00006,G,6 RUE DU SQUARE EUGENE CORDIER,
246100440,00030,24610044000030,O,2001-08-01,NN,,,2016-11-30T13:17:52,false,4,,6,,RUE,DU SQUARE EUGENE CORDIER,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,0.753573,48.530256,0.95,housenumber,6 Rue du Square Eugène Cordier 61290 Longny les Villages,61230_0220_00006,G,6 RUE DU SQUARE EUGENE CORDIER,
246100440,00048,24610044000048,O,2000-12-25,NN,,,2016-11-30T13:17:52,false,3,,6,,RUE,DU SQUARE EUGENE CORDIER,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS AMPJ,,,,68.20B,NAFRev2,N,0.753573,48.530256,0.95,housenumber,6 Rue du Square Eugène Cordier 61290 Longny les Villages,61230_0220_00006,G,6 RUE DU SQUARE EUGENE CORDIER,
246100440,00055,24610044000055,O,2001-12-25,NN,,,2014-08-07T16:27:24,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2012-03-13,F,ATELIER RELAIS DEMOTEC,,,,68.20B,NAFRev2,N,0.752215,48.53111,0.9,street,Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340,G,PLACE DE L HOTEL DE VILLE,
246100440,00063,24610044000063,O,2003-01-01,NN,,,2016-11-30T13:17:52,false,5,,6,,RUE,DU SQUARE EUGENE CORDIER,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.753573,48.530256,0.95,housenumber,6 Rue du Square Eugène Cordier 61290 Longny les Villages,61230_0220_00006,G,6 RUE DU SQUARE EUGENE CORDIER,
246100440,00071,24610044000071,O,2003-11-26,NN,,,2016-11-30T13:17:52,false,4,,6,,RUE,DU SQUARE EUGENE CORDIER,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS PRODECO,,,,68.20B,NAFRev2,N,0.753573,48.530256,0.95,housenumber,6 Rue du Square Eugène Cordier 61290 Longny les Villages,61230_0220_00006,G,6 RUE DU SQUARE EUGENE CORDIER,
246100440,00147,24610044000147,O,2015-01-29,,,,2016-11-30T13:17:53,false,2,,6,T,RUE,DU SQUARE EUGENE CORDIER,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE MJC,,,,88.91A,NAFRev2,N,0.753734,48.530037,0.9,housenumber,6ter Rue du Square Eugène Cordier 61290 Longny les Villages,61230_0220_00006_ter,G,6TER RUE DU SQ EUGENE CORDIER,
246100440,00162,24610044000162,O,2015-03-27,NN,,,2019-06-24T13:13:15,true,2,,6,,RUE,DU SQUARE EUGENE CORDIER,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.753573,48.530256,0.95,housenumber,6 Rue du Square Eugène Cordier 61290 Longny les Villages,61230_0220_00006,G,6 RUE DU SQUARE EUGENE CORDIER,
256100439,00015,25610043900015,O,1983-03-01,NN,,,2016-01-12T12:35:20,true,4,MAIRIE,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,36.00Z,NAFRev2,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
256100686,00011,25610068600011,O,1983-03-01,01,2019,,2021-10-27T08:12:19,true,4,MAIRIE,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
256100801,00016,25610080100016,O,1983-03-01,01,2019,,2021-10-27T08:12:19,true,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.752338,48.530977,0.91,housenumber,1 Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,
256101692,00018,25610169200018,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,75.1C,NAF1993,N,0.752215,48.53111,0.9,street,Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340,G,PLACE DE L HOTEL DE VILLE,
256102054,00010,25610205400010,O,1968-10-14,NN,,,2009-06-27T03:29:25,true,5,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,36.00Z,NAFRev2,N,0.752338,48.530977,0.91,housenumber,1 Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,
256102286,00018,25610228600018,O,1983-03-01,NN,,,2015-05-14T03:47:24,true,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,0.752338,48.530977,0.91,housenumber,1 Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,
256102930,00011,25610293000011,O,1984-01-16,NN,,,2016-01-12T13:04:19,true,3,MAIRIE,,,,LE BOURG,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,0.700122,48.565355,0.95,street,Le Bourg 61290 Longny les Villages,61230_pj6udm,G,LE BOURG,
256103037,00014,25610303700014,O,,NN,,,,true,1,,1,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,90.0A,NAF1993,N,0.752338,48.530977,0.91,housenumber,1 Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,
256103326,00011,25610332600011,O,,NN,,,,true,1,,1,,PL,DE L'HOTEL DE VILLE,61290,LONGNY LES VILLAGES,,,61230,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,75.1A,NAF1993,N,0.752338,48.530977,0.91,housenumber,1 Place de l’Hôtel de Ville 61290 Longny les Villages,61230_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,