siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173102112,00245,17310211200245,O,1983-09-16,NN,,,2008-04-26T08:12:41,false,3,,12,,AV,SAINT MARTIN,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE RIEUX-VOLV,,,,75.1A,NAFRev1,N,1.200605,43.254536,0.86,housenumber,12 Avenue Saint Martin 31310 Rieux-Volvestre,31455_0132_00012,G,12 AVENUE SAINT MARTIN,
173104316,00042,17310431600042,O,1985-03-20,NN,,,2018-03-14T10:00:40,false,5,CENTRE ANIMATION PEDAGOGIQUE,,,PL,DU PREAU,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2015-06-10,F,CIRC 1ER DEG IEN HAUTE GARONNE 12 RIEUX-VOLVES ,,,,84.12Z,NAFRev2,N,1.195775,43.258216,0.8,street,Place du Préau 31310 Rieux-Volvestre,31455_0065,G,PLACE DU PREAU,
173104316,00091,17310431600091,O,1985-03-21,NN,,,2008-01-04T18:14:57,false,3,,29,,RUE,DE LA REPUBLIQUE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,1.198405,43.256908,0.49,street,Rue de la Coquère 31310 Rieux-Volvestre,31455_0015,G,RUE DE LA COQUERE,
173104316,00612,17310431600612,O,2015-06-10,12,2021,,2023-11-30T10:17:15,false,1,,1,,ALL,DE GARONNE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2015-06-10,A,IEN HG12 RIEUX-VOLVES,,,,84.12Z,NAFRev2,N,1.187402,43.264764,0.84,housenumber,1 Allée de Garonne 31310 Rieux-Volvestre,31455_0089_00001,G,1 ALLEE DE GARONNE,
200066819,00190,20006681900190,O,2017-01-01,,,,2022-07-27T15:53:46,false,1,,3, ,ALL,DE GARONNE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2017-01-01,A,LES PETITOUTS,,,,88.91A,NAFRev2,N,1.187194,43.264482,0.84,housenumber,3 Allée de Garonne 31310 Rieux-Volvestre,31455_0089_00003,G,3 ALLEE DE GARONNE,
213104557,00011,21310455700011,O,1983-03-01,12,2021,,2023-11-30T10:18:12,true,4,,7,,PL,MONSEIGNEUR LASTIC,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.203473,43.258117,0.83,housenumber,7 Place Monseigneur de Lastic 31310 Rieux-Volvestre,31455_0052_00007,G,7 PLACE MONSEIGNEUR DE LASTIC,
213104557,00029,21310455700029,O,1983-12-21,02,2021,,2023-11-30T10:18:12,false,3,,,,,PLAN D'EAU,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.180138,43.269291,0.93,street,Route du Plan d’Eau 31310 Rieux-Volvestre,31455_0064,G,ROUTE DU PLAN D EAU,
213104557,00037,21310455700037,O,1983-12-21,11,2021,,2023-11-30T10:18:12,false,3,,,,,PLACE DU PREAU,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.195775,43.258216,0.95,street,Place du Préau 31310 Rieux-Volvestre,31455_0065,G,PLACE DU PREAU,
213104557,00052,21310455700052,O,1994-12-25,NN,,,2011-12-13T14:42:08,false,3,,7,,PL,MONSEIGNEUR LASTIC,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2010-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.203473,43.258117,0.83,housenumber,7 Place Monseigneur de Lastic 31310 Rieux-Volvestre,31455_0052_00007,G,7 PLACE MONSEIGNEUR DE LASTIC,
213104557,00060,21310455700060,O,1997-12-25,NN,,,,false,3,,,,LD,LOUDE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,1998-10-29,F,CAMPING MUNICIPAL DU PLAN D'EAU,,,,55.2C,NAF1993,N,1.209618,43.253776,0.94,locality,Loude 31310 Rieux-Volvestre,31455_2mr05w,G,LOUDE,
213104557,00078,21310455700078,O,2001-11-06,NN,,,2008-01-04T18:30:45,false,3,,7,,PL,MONSEIGNEUR DE LASTIC,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.203473,43.258117,0.88,housenumber,7 Place Monseigneur de Lastic 31310 Rieux-Volvestre,31455_0052_00007,G,7 PLACE MONSEIGNEUR DE LASTIC,
213104557,00086,21310455700086,O,2001-11-06,NN,,,2008-01-04T18:30:45,false,3,,7,,PL,MONSEIGNEUR DE LASTIC,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ARTISANAL PENELLE EST,,,,42.99Z,NAFRev2,N,1.203473,43.258117,0.88,housenumber,7 Place Monseigneur de Lastic 31310 Rieux-Volvestre,31455_0052_00007,G,7 PLACE MONSEIGNEUR DE LASTIC,
213104557,00094,21310455700094,O,2001-11-06,NN,,,2013-10-05T12:24:05,false,4,,7,,PL,MONSEIGNEUR DE LASTIC,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL BRUNIS,,,,42.99Z,NAFRev2,N,1.203473,43.258117,0.88,housenumber,7 Place Monseigneur de Lastic 31310 Rieux-Volvestre,31455_0052_00007,G,7 PLACE MONSEIGNEUR DE LASTIC,
213104557,00102,21310455700102,O,2001-11-22,NN,,,2008-01-04T18:30:45,false,3,,7,,PL,MONSEIGNEUR DE LASTIC,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS FERRONNERIE,,,,68.20B,NAFRev2,N,1.203473,43.258117,0.88,housenumber,7 Place Monseigneur de Lastic 31310 Rieux-Volvestre,31455_0052_00007,G,7 PLACE MONSEIGNEUR DE LASTIC,
213104557,00110,21310455700110,O,2001-11-22,NN,,,2008-01-04T18:30:45,false,3,,7,,PL,MONSEIGNEUR DE LASTIC,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS TERRASSEMENT,,,,42.99Z,NAFRev2,N,1.203473,43.258117,0.88,housenumber,7 Place Monseigneur de Lastic 31310 Rieux-Volvestre,31455_0052_00007,G,7 PLACE MONSEIGNEUR DE LASTIC,
213104557,00128,21310455700128,O,2001-11-22,NN,,,2021-10-22T12:26:11,false,4,,7,,PL,MONSEIGNEUR DE LASTIC,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2021-12-31,F,ATELIER RELAIS EBENISTERIE,,,,42.99Z,NAFRev2,N,1.203473,43.258117,0.88,housenumber,7 Place Monseigneur de Lastic 31310 Rieux-Volvestre,31455_0052_00007,G,7 PLACE MONSEIGNEUR DE LASTIC,
243100203,00013,24310020300013,O,1983-03-01,12,2021,,2023-11-30T10:18:53,true,4,,40,,CHE,DE CHANTEMESSE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.185476,43.262701,0.87,housenumber,40 Chemin de Chantemesse 31310 Rieux-Volvestre,31455_0013_00040,G,40 CHEMIN DE CHANTEMESSE,
243100203,00039,24310020300039,O,1984-12-11,NN,,,2016-04-26T01:28:50,false,4,,11,,RUE,DE LA BASTIDE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2014-10-06,F,SERV AIDE MENAGERES A DOMICILE SMAD,,,,88.10A,NAFRev2,N,1.198135,43.257114,0.96,housenumber,11 Rue de la Bastide 31310 Rieux-Volvestre,31455_0049_00011,G,11 RUE DE LA BASTIDE,
243100203,00047,24310020300047,O,1984-12-17,NN,,,2016-04-26T01:28:50,false,6,,11,,RUE,DE LA BASTIDE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2014-10-06,F,SSIAD LE VOLVESTRE,,,,86.90D,NAFRev2,O,1.198135,43.257114,0.96,housenumber,11 Rue de la Bastide 31310 Rieux-Volvestre,31455_0049_00011,G,11 RUE DE LA BASTIDE,
243100203,00054,24310020300054,O,1997-01-01,NN,,,2021-12-09T11:33:11,false,4,,,,PL,DE MGR LASTIC,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2021-10-31,F,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,1.203453,43.258073,0.62,street,Place Monseigneur de Lastic 31310 Rieux-Volvestre,31455_0052,G,PLACE MONSEIGNEUR DE LASTIC,
243100203,00062,24310020300062,O,2001-01-01,NN,,,2019-07-11T15:19:15,false,4,,,,PL,MONSEIGNEUR LASTIC,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2019-03-20,F,ATELIER RELAIS SUBRA,,,,68.20B,NAFRev2,N,1.203453,43.258073,0.82,street,Place Monseigneur de Lastic 31310 Rieux-Volvestre,31455_0052,G,PLACE MONSEIGNEUR DE LASTIC,
243100203,00070,24310020300070,O,2001-01-01,NN,,,2021-10-27T08:11:45,false,4,,,,RUE,LA BASTIDE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2019-12-31,F,STRUCTURE D ACCUEIL,,,,55.20Z,NAFRev2,N,1.197636,43.257478,0.95,street,Rue de la Bastide 31310 Rieux-Volvestre,31455_0049,G,RUE DE LA BASTIDE,
243100203,00088,24310020300088,O,2001-01-01,NN,,,2008-01-04T18:48:04,false,3,,,,PL,MONSEIGNEUR LASTIC,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2008-01-01,A,COVIPRO,,,,68.20B,NAFRev2,N,1.203453,43.258073,0.82,street,Place Monseigneur de Lastic 31310 Rieux-Volvestre,31455_0052,G,PLACE MONSEIGNEUR DE LASTIC,
243100203,00096,24310020300096,O,2002-01-01,02,2021,,2023-11-30T10:18:53,false,3,,,,RUE,DE LA BASTIDE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE CENTRALE,,,,56.10A,NAFRev2,N,1.197636,43.257478,0.96,street,Rue de la Bastide 31310 Rieux-Volvestre,31455_0049,G,RUE DE LA BASTIDE,
243100203,00104,24310020300104,O,2005-03-17,,,,2008-01-04T18:48:04,false,2,MAIRIE,,,PL,MONSEIGNEUR LASTIC,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ZONE ARTISANALE CATALAN,,,,42.99Z,NAFRev2,N,1.203453,43.258073,0.82,street,Place Monseigneur de Lastic 31310 Rieux-Volvestre,31455_0052,G,PLACE MONSEIGNEUR DE LASTIC,
243100203,00120,24310020300120,O,2011-09-15,,,,2014-10-15T16:02:29,false,2,,11,,RUE,DE LA BASTIDE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2014-10-06,F,EQUIPE SPECIALISEE ALZHEIMER - ESA,,,,86.90D,NAFRev2,N,1.198135,43.257114,0.96,housenumber,11 Rue de la Bastide 31310 Rieux-Volvestre,31455_0049_00011,G,11 RUE DE LA BASTIDE,
243100203,00138,24310020300138,O,2012-03-15,,,,2023-08-07T10:12:41,false,1,,40,,,CHEMIN DE CHANTEMESSE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2012-03-15,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,1.185476,43.262701,0.96,housenumber,40 Chemin de Chantemesse 31310 Rieux-Volvestre,31455_0013_00040,G,40 CHEMIN DE CHANTEMESSE,
243100203,00146,24310020300146,O,2014-10-06,12,2021,,2023-11-30T10:18:53,false,1,,40,,CHE,DE CHANTEMESSE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2014-10-06,A,SAAD,,,,88.10A,NAFRev2,O,1.185476,43.262701,0.87,housenumber,40 Chemin de Chantemesse 31310 Rieux-Volvestre,31455_0013_00040,G,40 CHEMIN DE CHANTEMESSE,
243100203,00153,24310020300153,O,2014-10-06,12,2021,,2023-11-30T10:18:53,false,1,,40,,CHE,DE CHANTEMESSE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2014-10-06,A,SSIAD PA LE VOLVESTRE,,,,86.90D,NAFRev2,O,1.185476,43.262701,0.87,housenumber,40 Chemin de Chantemesse 31310 Rieux-Volvestre,31455_0013_00040,G,40 CHEMIN DE CHANTEMESSE,
243100203,00161,24310020300161,O,2014-10-06,,,,2021-02-23T10:34:09,false,1,,40,,CHE,DE CHANTEMESSE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2014-10-06,A,SSIAD PH,,,,86.90D,NAFRev2,N,1.185476,43.262701,0.87,housenumber,40 Chemin de Chantemesse 31310 Rieux-Volvestre,31455_0013_00040,G,40 CHEMIN DE CHANTEMESSE,
243100203,00179,24310020300179,O,2014-10-06,,,,2021-02-23T10:34:09,false,1,,40,,CHE,DE CHANTEMESSE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2014-10-06,A,SSIAD ESA,,,,86.90D,NAFRev2,N,1.185476,43.262701,0.87,housenumber,40 Chemin de Chantemesse 31310 Rieux-Volvestre,31455_0013_00040,G,40 CHEMIN DE CHANTEMESSE,
243100203,00195,24310020300195,O,2016-05-04,,,,2023-08-07T10:13:39,false,1,,40,,CHE,DE CHANTEMESSE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2016-05-04,A,HALTE REPIT,,,,87.10A,NAFRev2,N,1.185476,43.262701,0.87,housenumber,40 Chemin de Chantemesse 31310 Rieux-Volvestre,31455_0013_00040,G,40 CHEMIN DE CHANTEMESSE,
243100203,00203,24310020300203,O,2017-01-19,,,,2023-08-07T10:14:43,false,1,,40,,CHE,DE CHANTEMESSE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2017-01-19,A,INITIATIVES PREVENTION PERTE AUTONOMIE,,,,84.12Z,NAFRev2,N,1.185476,43.262701,0.87,housenumber,40 Chemin de Chantemesse 31310 Rieux-Volvestre,31455_0013_00040,G,40 CHEMIN DE CHANTEMESSE,
243100203,00211,24310020300211,O,2019-01-01,,,,2023-08-07T10:16:04,false,1,,40,,CHE,DE CHANTEMESSE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE TECHNIQUE,,,,81.10Z,NAFRev2,N,1.185476,43.262701,0.87,housenumber,40 Chemin de Chantemesse 31310 Rieux-Volvestre,31455_0013_00040,G,40 CHEMIN DE CHANTEMESSE,
243100203,00229,24310020300229,O,2019-01-01,01,2021,,2023-11-30T10:18:53,false,1,,40,,CHE,DE CHANTEMESSE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2019-01-01,A,STRUCTURES TOURISTIQUES DU PLAN D'EAU,,,,84.12Z,NAFRev2,N,1.185476,43.262701,0.87,housenumber,40 Chemin de Chantemesse 31310 Rieux-Volvestre,31455_0013_00040,G,40 CHEMIN DE CHANTEMESSE,
253100648,00018,25310064800018,O,1900-01-01,NN,,,2013-12-10T10:12:29,true,5,,,,,MAIRIE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.200609,43.254705,0.4,street,Avenue Saint Martin 31310 Rieux-Volvestre,31455_0132,G,AVENUE SAINT MARTIN,
253100655,00013,25310065500013,O,1900-01-01,NN,,,2013-12-10T10:13:25,true,5,,,,,MAIRIE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.200609,43.254705,0.4,street,Avenue Saint Martin 31310 Rieux-Volvestre,31455_0132,G,AVENUE SAINT MARTIN,
253100663,00017,25310066300017,O,,,,,2006-11-25T09:09:05,true,1,,,,,MAIRIE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,1.200609,43.254705,0.4,street,Avenue Saint Martin 31310 Rieux-Volvestre,31455_0132,G,AVENUE SAINT MARTIN,
263100034,00044,26310003400044,O,2021-01-12,,,,2021-10-11T10:44:00,false,1,,12,,RUE,DE LA BASTIDE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2021-01-12,A,ACCUEIL DE JOUR LE BISTROT D'AUTREFOIS,,,,88.10B,NAFRev2,N,1.198101,43.257635,0.96,housenumber,12 Rue de la Bastide 31310 Rieux-Volvestre,31455_0049_00012,G,12 RUE DE LA BASTIDE,
263100323,00017,26310032300017,O,,,,,2006-11-25T09:09:41,true,1,,,,RES,DE L'ARIZE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,1.199461,43.253856,0.81,street,Residence de l’Arize 31310 Rieux-Volvestre,31455_A031,G,RESIDENCE DE L ARIZE,
263101180,00010,26310118000010,O,1983-03-01,NN,,,2009-01-25T08:35:46,true,5,,,,PL,DE LA CATHEDRALE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,88.99B,NAFRev2,O,1.199084,43.257012,0.46,street,Place de la Caserne 31310 Rieux-Volvestre,31455_0100,G,PLACE DE LA CASERNE,
263101180,00028,26310118000028,O,1984-12-11,21,2021,,2023-11-30T10:19:07,false,5,QUARTIER LE MARFAUT,,,CHE,DE BERDOULET,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2012-01-22,A,ESAT LE RUISSELET,,,,88.10C,NAFRev2,O,1.188661,43.259231,0.88,street,Chemin de la Plane de Berdoulet 31310 Rieux-Volvestre,31455_7i5l8t,G,CHEMIN DE LA PLANE DE BERDOULET,
263101180,00036,26310118000036,O,1984-12-13,12,2021,,2023-11-30T10:19:07,false,6,,,,QUA,LE MARFAUT,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2011-07-20,A,FOYER LE RUISSELET,,,,87.20A,NAFRev2,O,1.184304,43.259347,0.69,locality,Lieu dit le Marfaut 31310 Rieux-Volvestre,31455_vz0pwz,G,LIEU DIT LE MARFAUT,
263101180,00044,26310118000044,O,1984-12-17,NN,,,2010-04-18T03:17:58,false,4,,,,,,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2008-06-03,F,FOYER LOGEMENT RES DE L'ARIZE,,,,87.10A,NAFRev2,N,,,0,,,,,,
263101180,00051,26310118000051,O,2008-06-03,21,2021,,2023-11-30T10:19:07,false,2,,10,,CHE,DU BAC DE SALLES,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2009-02-22,A,EHPAD L OREE DU BOIS,,,,87.10A,NAFRev2,O,1.189425,43.264339,0.88,housenumber,10 Chemin du Bac de Salles 31310 Rieux-Volvestre,31455_0110_00010,G,10 CHEMIN DU BAC DE SALLES,
263101180,00069,26310118000069,O,2009-05-12,NN,,,2021-10-27T08:12:47,false,1,,,,QUA,LE MARFAUT,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2009-05-12,A,SAMSAH LE RUISSELET,,,,88.10B,NAFRev2,N,1.184304,43.259347,0.69,locality,Lieu dit le Marfaut 31310 Rieux-Volvestre,31455_vz0pwz,G,LIEU DIT LE MARFAUT,
263108201,00017,26310820100017,O,1984-11-20,NN,,,2021-09-15T16:59:37,true,5,,,,,MAIRIE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,88.99B,NAFRev2,N,1.200609,43.254705,0.4,street,Avenue Saint Martin 31310 Rieux-Volvestre,31455_0132,G,AVENUE SAINT MARTIN,
293101135,00011,29310113500011,O,1983-09-14,NN,,,2008-01-04T19:06:22,true,3,,1,,,MAIRIE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.20082,43.255764,0.43,housenumber,1 Avenue Saint Martin 31310 Rieux-Volvestre,31455_0132_00001,G,1 AVENUE SAINT MARTIN,
300034022,00024,30003402200024,O,1980-06-01,NN,,,2008-01-04T19:08:29,true,3,,,,LD,LA GRAVETTE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.189088,43.249936,0.92,street,Chemin de la Gravette 31310 Rieux-Volvestre,31455_0210,G,CHEMIN DE LA GRAVETTE,
300239738,00010,30023973800010,O,,NN,,,,true,1,,,,,Q DU PREAU,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.195775,43.258216,0.77,street,Place du Préau 31310 Rieux-Volvestre,31455_0065,G,PLACE DU PREAU,
300249406,00020,30024940600020,O,,,,,,true,1,,,,PL,DE LA HALLE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,55.3A,NAF1993,N,1.201221,43.257705,0.83,street,Place de la Halle 31310 Rieux-Volvestre,31455_0028,G,PLACE DE LA HALLE,
301327508,00026,30132750800026,O,1985-10-23,NN,,,,true,4,,,,,CLARETTES,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,01.3Z,NAF1993,N,1.249115,43.270092,0.73,locality,Soulelia de Clarette 31310 Rieux-Volvestre,31455_B156,G,SOULELIA DE CLARETTE,
301950325,00045,30195032500045,O,,NN,,,,true,1,,,,LD,FOND DE L'ILLE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,67.2Z,NAF1993,N,1.209618,43.253776,0.82,locality,Fonds de l'ille 31310 Rieux-Volvestre,31455_B052,G,FONDS DE L ILLE,
302813399,00011,30281339900011,O,,,,,,true,1,,,,,,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,1975-06-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
303549851,00010,30354985100010,O,,NN,,,,true,1,,,,RTE,DE CARBONNE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,1.193522,43.261462,0.78,street,Avenue de Carbonne 31310 Rieux-Volvestre,31455_0241,G,AVENUE DE CARBONNE,
303969265,00105,30396926500105,O,2001-04-01,,,,,false,3,CHEZ MR MORIO ANTONIO,12,,RUE,DE L EVECHE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.4A,NAF1993,N,1.201867,43.258229,0.96,housenumber,12 Rue de l’Evéché 31310 Rieux-Volvestre,31455_0030_00012,G,12 RUE DE L EVECHE,
304144801,00012,30414480100012,O,1977-01-01,NN,,4312BA,2023-07-06T08:25:38,true,6,,,,,VILLAGE D'EN HAUT,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.6834292,46.1890848,0.89,poi.residential,Le Village-d'en-haut (Zone résidentielle) Charix,https://osm.org/way/347251588,G,,
304400252,00033,30440025200033,O,1988-03-25,NN,,,,false,3,,,,CHE,DU BOUCHARON,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,52.6E,NAF1993,N,1.183329,43.252566,0.85,street,Chemin du Boucharon 31310 Rieux-Volvestre,31455_0008,G,CHEMIN DU BOUCHARON,
304409063,00019,30440906300019,O,,NN,,,,true,1,,,,LD,LA TUILERIE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,01.80,NAP,N,1.198405,43.256908,0.34,street,Rue de la Coquère 31310 Rieux-Volvestre,31455_0015,G,RUE DE LA COQUERE,
305874117,00974,30587411700974,O,2024-01-01,,,,2024-01-01T08:33:23,false,1,,2,,CHE,DES FOSSES DE LA BASTIDE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2024-01-01,A,APF,,,,88.99A,NAFRev2,O,1.197412,43.25694,0.88,housenumber,2 Chemin des Fossés de la Bastide 31310 Rieux-Volvestre,31455_0107_00002,G,2 CHEM DES FOSSES DE LA BASTIDE,
306019639,00021,30601963900021,O,1989-05-01,NN,,3212ZZ,2015-08-03T02:35:22,true,5,,,,RTE,DE LATRAPE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,32.12Z,NAFRev2,N,1.212685,43.264352,0.83,street,Route de Latrape 31310 Rieux-Volvestre,31455_0026,G,ROUTE DE LATRAPE,
307133777,00010,30713377700010,O,,,,,,true,1,,,,RUE,PRINCIPALE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.195966,43.257906,0.35,street,Rue du Fosse du Preau 31310 Rieux-Volvestre,31455_0031,G,RUE DU FOSSE DU PREAU,
309221067,00023,30922106700023,O,1996-03-03,NN,,,,true,4,,25,,RUE,DE LA BASTIDE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,85.1C,NAFRev1,N,1.196775,43.257587,0.96,housenumber,25 Rue de la Bastide 31310 Rieux-Volvestre,31455_0049_00025,G,25 RUE DE LA BASTIDE,
309364149,00018,30936414900018,O,,,,,,true,1,,,,,,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
309581502,00015,30958150200015,O,,NN,,,,true,1,,,,RTE,DE ST JULIEN,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,85.1G,NAF1993,O,1.186957,43.250368,0.74,street,Route de Saint-Julien 31310 Rieux-Volvestre,31455_0081,G,ROUTE DE SAINT JULIEN,
309768505,00039,30976850500039,O,1994-09-01,02,2021,,2023-11-30T10:20:27,false,5,,,,PRO,DU PREAU,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,86.90B,NAFRev2,O,1.196381,43.257061,0.78,street,Promenade du Préau 31310 Rieux-Volvestre,31455_0170,G,PROMENADE DU PREAU,
311122451,00033,31112245100033,O,1994-07-01,NN,,,2009-12-16T08:20:59,true,4,,18,,RUE,DE SAINT CIZY,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,1.199409,43.257164,0.74,housenumber,18 Grande Rue Saint Cizi 31310 Rieux-Volvestre,31455_dh86jp_00018,G,18 GRANDE RUE SAINT CIZI,
311525893,00013,31152589300013,O,,,,,,true,1,,,,RUE,DU PREAU,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,1.195993,43.257908,0.95,street,Rue du Préau 31310 Rieux-Volvestre,31455_0157,G,RUE DU PREAU,
312567571,00046,31256757100046,O,2003-01-01,NN,,,2006-10-27T00:34:53,false,3,,,,LD,LA TUILERIE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.2C,NAFRev1,N,1.198405,43.256908,0.34,street,Rue de la Coquère 31310 Rieux-Volvestre,31455_0015,G,RUE DE LA COQUERE,
312567639,00017,31256763900017,O,,NN,,,,true,1,,14,,RTE,DE ST JULIEN,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,1.189864,43.252181,0.78,housenumber,14 Route de Saint-Julien 31310 Rieux-Volvestre,31455_0081_00014,G,14 ROUTE DE SAINT JULIEN,
312618143,00027,31261814300027,O,,NN,,,,true,1,,,,,LAS CLARES,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,78.02,NAP,N,1.209619,43.253776,0.94,locality,Las Clares 31310 Rieux-Volvestre,31455_5l4niw,G,LAS CLARES,
312997604,00045,31299760400045,O,1997-06-30,NN,,4332AA,2021-10-27T08:18:18,true,8,,,,LD,LES CASTAGNES,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,BAYOL MICHEL PIERRE ENTREPRISE MONTAGE MEUBLE,43.32A,NAFRev2,N,1.209618,43.253776,0.94,locality,Les Castagnes 31310 Rieux-Volvestre,31455_e5wsrc,G,LES CASTAGNES,
313770935,00036,31377093500036,O,1992-02-27,NN,,,,true,1,,,,,LA GRAVETTE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.1G,NAF1993,N,1.189088,43.249936,0.92,street,Chemin de la Gravette 31310 Rieux-Volvestre,31455_0210,G,CHEMIN DE LA GRAVETTE,
314359456,00014,31435945600014,O,1978-01-01,NN,,,2008-11-07T00:29:40,false,4,,,,RTE,DE CARBONNE,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2001-12-31,F,S.O.R.I.T.R.A.P.,,,,45.1A,NAF1993,O,1.193522,43.261462,0.78,street,Avenue de Carbonne 31310 Rieux-Volvestre,31455_0241,G,AVENUE DE CARBONNE,
314359456,00048,31435945600048,O,2001-04-01,NN,,,2008-11-07T00:29:40,false,3,,,,CHE,ARTIGAUD,31310,RIEUX-VOLVESTRE,,,31455,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.1A,NAFRev1,O,1.195626,43.258677,0.51,street,Impasse d’Artigaut 31310 Rieux-Volvestre,31455_0261,G,IMPASSE D ARTIGAUT,