siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602773,00019,21460277300019,O,1983-03-01,01,2017,,2019-11-14T14:00:39,true,3,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602773,00027,21460277300027,O,1983-12-21,01,2016,,2019-11-14T14:00:39,false,3,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214602773,00035,21460277300035,O,1999-03-31,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,1.039516,44.52316,0.76,locality,Prairie Basse 46700 Saint-Martin-le-Redon,46277_b077,D,PRAIRIE BASSE,
264603804,00016,26460380400016,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.039516,44.52316,0.76,locality,Prairie Basse 46700 Saint-Martin-le-Redon,46277_b077,G,PRAIRIE BASSE,
303737498,00012,30373749800012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
310141775,00026,31014177500026,O,1998-02-09,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MOUSILLOUX,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,51.1J,NAF1993,N,1.024416,44.52269,0.74,street,Lieu Dit les Moussillous 46700 Saint-Martin-le-Redon,46277_pd9oj2,G,LIEU DIT LES MOUSSILLOUS,
310338462,00016,31033846200016,O,,,,,2019-11-14T14:00:39,true,1,,,,,MOULIN DE GUIRAL,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.038478,44.526577,0.93,locality,Moulin de Guiral 46700 Saint-Martin-le-Redon,46277_b067,G,MOULIN DE GUIRAL,
311627285,00043,31162728500043,O,2004-12-31,,,,2019-11-14T14:00:39,true,3,LA VALIERE,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2C,NAFRev1,N,1.037985,44.531111,0.43,street,La Vartolle 46700 Saint-Martin-le-Redon,46277_r17d42,D,LA VARTOLLE,
315598219,00014,31559821900014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,62.30,NAP,N,1.039516,44.52316,0.76,locality,Prairie Basse 46700 Saint-Martin-le-Redon,46277_b077,G,PRAIRIE BASSE,
316618156,00012,31661815600012,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
318052560,00048,31805256000048,O,2001-10-01,NN,,,2019-11-14T14:00:39,true,5,,1,,,DOMAINE DE LA VARTOLLE,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.2A,NAFRev1,N,1.037985,44.531111,0.54,housenumber,1 La Vartolle 46700 Saint-Martin-le-Redon,46277_r17d42_00001,G,1 LA VARTOLLE,
318769684,00024,31876968400024,O,1984-07-02,NN,,,2019-11-14T14:00:39,false,4,,,,,MOULIN DE GUIRAL,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,01.4B,NAF1993,N,1.038478,44.526577,0.93,locality,Moulin de Guiral 46700 Saint-Martin-le-Redon,46277_b067,G,MOULIN DE GUIRAL,
318787934,00013,31878793400013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MESCALPRES,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.039542,44.5389695,0.88,poi.2,Tour médiévale de Mescalprès (Monument historique) Saint-Martin-le-Redon,https://osm.org/way/295220170,G,,
319373668,00015,31937366800015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320712946,00013,32071294600013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321044232,00015,32104423200015,O,1980-10-28,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324648914,00012,32464891400012,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326266202,00026,32626620200026,O,2014-11-06,,,,2019-11-14T14:00:39,false,2,,,,,LA BERAMIE,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
328057401,00015,32805740100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MOULIN DE GUIRAL,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,1.038478,44.526577,0.93,locality,Moulin de Guiral 46700 Saint-Martin-le-Redon,46277_b067,G,MOULIN DE GUIRAL,
328084249,00015,32808424900015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MOULIN DE GUIRAL,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,1.038478,44.526577,0.93,locality,Moulin de Guiral 46700 Saint-Martin-le-Redon,46277_b067,G,MOULIN DE GUIRAL,
329840326,00014,32984032600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOUYSSET,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.04506,44.523387,0.81,street,Bouysset 46700 Saint-Martin-le-Redon,46277_c38f3x,G,BOUYSSET,
330592668,00017,33059266800017,O,,,,,2019-11-14T14:00:39,true,1,,,,,MOULIN DE GUIRAL,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.038478,44.526577,0.93,locality,Moulin de Guiral 46700 Saint-Martin-le-Redon,46277_b067,G,MOULIN DE GUIRAL,
330975525,00016,33097552500016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331599241,00014,33159924100014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
332055235,00029,33205523500029,O,1992-03-02,NN,,,2019-11-14T14:00:39,true,4,,,,,MOULIN DE GUIRAL,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,N,1.038478,44.526577,0.93,locality,Moulin de Guiral 46700 Saint-Martin-le-Redon,46277_b067,G,MOULIN DE GUIRAL,
332352095,00019,33235209500019,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
338258296,00015,33825829600015,O,1986-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338567639,00038,33856763900038,O,1996-02-11,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.04506,44.523387,0.49,street,Bouysset 46700 Saint-Martin-le-Redon,46277_c38f3x,G,BOUYSSET,
338616337,00014,33861633700014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,41.10,NAP,N,,,0,,,,,,
339091068,00017,33909106800017,O,1986-10-14,NN,,9602AB,2019-11-14T14:00:39,true,4,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
348979139,00055,34897913900055,O,2016-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LAFEUILLE,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2016-01-01,A,ELEVAGE DU DOMAINE DE GIGERY,,,,01.49Z,NAFRev2,N,1.032002,44.535305,0.75,street,La Feuille 46700 Saint-Martin-le-Redon,46277_66jxrm,G,LA FEUILLE,
351243506,00042,35124350600042,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE LAQUET,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.025292,44.533339,0.55,street,Lieu Dit le Suquet 46700 Saint-Martin-le-Redon,46277_3exder,G,LIEU DIT LE SUQUET,
352029953,00010,35202995300010,O,1989-06-26,NN,,,2019-11-14T14:00:39,true,6,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,11.07A,NAFRev2,N,,,0,,,,,,
353281603,00038,35328160300038,O,2002-11-14,NN,,4321AB,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,1.04506,44.523387,0.49,street,Bouysset 46700 Saint-Martin-le-Redon,46277_c38f3x,G,BOUYSSET,
379627714,00015,37962771400015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,60.09,NAP,N,,,0,,,,,,
379671639,00019,37967163900019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
381269984,00013,38126998400013,O,1991-02-13,NN,,,2019-11-14T14:00:39,true,3,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
383012895,00017,38301289500017,O,1991-10-15,NN,,,2019-11-14T14:00:39,true,3,,,,LD,GUIRAL,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.050563,44.532141,0.9,street,Lieu Dit Guiral 46700 Saint-Martin-le-Redon,46277_ytcknr,G,LIEU DIT GUIRAL,
387642903,00034,38764290300034,O,1999-04-25,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8B,NAF1993,N,1.04506,44.523387,0.49,street,Bouysset 46700 Saint-Martin-le-Redon,46277_c38f3x,G,BOUYSSET,
387822745,00015,38782274500015,O,1989-06-21,NN,,,2019-11-14T14:00:39,true,7,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
390065381,00019,39006538100019,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391333515,00016,39133351500016,O,1993-06-01,NN,,4120BA,2019-11-14T14:00:39,true,3,MOULIN DE GUIRAL,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,1.038478,44.526577,0.93,locality,Moulin de Guiral 46700 Saint-Martin-le-Redon,46277_b067,D,MOULIN DE GUIRAL,
393203930,00010,39320393000010,O,1993-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393944582,00047,39394458200047,O,2016-02-01,,,,2019-11-14T14:00:39,true,2,,,,,LE SUQUET,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,47.82Z,NAFRev2,N,1.025292,44.533339,0.91,street,Lieu Dit le Suquet 46700 Saint-Martin-le-Redon,46277_3exder,G,LIEU DIT LE SUQUET,
394121610,00049,39412161000049,O,2016-03-01,,,8121ZZ,2019-11-14T14:00:39,true,2,,,,LD,LAFEUILLE,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,95.29Z,NAFRev2,N,1.032002,44.535305,0.75,street,La Feuille 46700 Saint-Martin-le-Redon,46277_66jxrm,G,LA FEUILLE,
395268279,00019,39526827900019,O,1994-05-06,NN,,,2019-11-14T14:00:39,true,6,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
397710039,00017,39771003900017,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CAZES MARNACH,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.050791,44.53362,0.66,street,Lieu Dit Cazes Marnhac 46700 Saint-Martin-le-Redon,46277_b016,G,LIEU DIT CAZES MARNHAC,
402711717,00015,40271171700015,O,1995-10-25,NN,,,2019-11-14T14:00:39,false,3,,,,LD,BOUYSSET,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,70.2B,NAFRev1,N,1.04506,44.523387,0.93,street,Bouysset 46700 Saint-Martin-le-Redon,46277_c38f3x,G,BOUYSSET,
403434277,00014,40343427700014,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE PRUNIER,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,01.50Z,NAFRev2,N,1.046855,44.551637,0.35,street,Lieu Dit le Plancou 46700 Saint-Martin-le-Redon,46277_t7uplp,G,LIEU DIT LE PLANCOU,
403434277,00022,40343427700022,O,2005-10-01,,,,2019-11-14T14:00:39,false,2,,,,,BROUSSE,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,1.024416,44.52269,0.33,street,Lieu Dit les Moussillous 46700 Saint-Martin-le-Redon,46277_pd9oj2,G,LIEU DIT LES MOUSSILLOUS,
404560419,00016,40456041900016,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MOUSILLOUX,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.024416,44.52269,0.74,street,Lieu Dit les Moussillous 46700 Saint-Martin-le-Redon,46277_pd9oj2,G,LIEU DIT LES MOUSSILLOUS,
404560427,00019,40456042700019,O,1969-06-28,NN,,,2019-11-14T14:00:39,true,4,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404560435,00012,40456043500012,O,1987-06-06,NN,,,2019-11-14T14:00:39,true,3,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404560443,00016,40456044300016,O,1979-08-31,NN,,,2019-11-14T14:00:39,true,3,,,,,BESSOU,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.011732,44.530293,0.92,street,Le Bessou 46700 Saint-Martin-le-Redon,46277_qrc1pk,G,LE BESSOU,
404560450,00011,40456045000011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404560468,00013,40456046800013,O,1974-10-25,NN,,,2019-11-14T14:00:39,true,4,,,,,LE CAYREL,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.050791,44.53362,0.37,street,Lieu Dit Cazes Marnhac 46700 Saint-Martin-le-Redon,46277_b016,G,LIEU DIT CAZES MARNHAC,
404560476,00016,40456047600016,O,1995-06-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408082790,00028,40808279000028,O,2018-07-09,,,,2019-11-14T14:00:39,true,1,,,,,LA FEUILLE,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,46.19B,NAFRev2,N,1.032002,44.535305,0.93,street,La Feuille 46700 Saint-Martin-le-Redon,46277_66jxrm,G,LA FEUILLE,
408094928,00012,40809492800012,O,1996-07-02,,,,2019-11-14T14:00:39,true,1,,,,,LA BARBACANE,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,55.4B,NAF1993,N,1.7426789,45.0019817,0.89,poi.restaurant,La Barbacane (Restaurant) Curemonte,https://osm.org/way/80459335,G,,
408106300,00028,40810630000028,O,2004-01-01,NN,,,2019-11-14T14:00:39,true,3,LA FEUILLE,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.032002,44.535305,0.93,street,La Feuille 46700 Saint-Martin-le-Redon,46277_66jxrm,D,LA FEUILLE,
408114411,00015,40811441100015,O,1987-01-24,NN,,,2019-11-14T14:00:39,true,4,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410887913,00011,41088791300011,O,1996-05-11,,,,2019-11-14T14:00:39,false,3,,,,,MOULIN DE GUIRAL,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,1.038478,44.526577,0.93,locality,Moulin de Guiral 46700 Saint-Martin-le-Redon,46277_b067,G,MOULIN DE GUIRAL,
418210530,00014,41821053000014,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA CROIX,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.037985,44.531111,0.3,street,La Vartolle 46700 Saint-Martin-le-Redon,46277_r17d42,G,LA VARTOLLE,
419798947,00034,41979894700034,O,2016-01-29,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,68.20B,NAFRev2,N,1.04506,44.523387,0.49,street,Bouysset 46700 Saint-Martin-le-Redon,46277_c38f3x,G,BOUYSSET,
421134669,00017,42113466900017,O,1998-11-17,NN,,,2019-11-14T14:00:39,true,1,,,,,LOUBATIERES,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,1.456875,43.6191466,0.89,poi.butcher,Boucherie Loubatières Toulouse,https://osm.org/node/2800527818,G,,
422468504,00010,42246850400010,O,1999-01-01,,,,2019-11-14T14:00:39,true,1,,,,,MOULIN DE GUIRAL,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,05.0C,NAF1993,N,1.038478,44.526577,0.93,locality,Moulin de Guiral 46700 Saint-Martin-le-Redon,46277_b067,G,MOULIN DE GUIRAL,
422497834,00016,42249783400016,O,1999-04-06,NN,,4331ZB,2019-11-14T14:00:39,true,6,,,,LD,VIGNALS,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.31Z,NAFRev2,N,1.049484,44.524007,0.67,street,Lieu Dit Vignal 46700 Saint-Martin-le-Redon,46277_shlnge,G,LIEU DIT VIGNAL,
423541465,00013,42354146500013,O,1999-07-02,,,,2019-11-14T14:00:39,true,1,,,,LD,LE PLANCOU,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,24.1G,NAF1993,N,1.046855,44.551637,0.91,street,Lieu Dit le Plancou 46700 Saint-Martin-le-Redon,46277_t7uplp,G,LIEU DIT LE PLANCOU,
423943422,00018,42394342200018,O,1999-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CHAMP DE GUIRAL,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.047551,44.529562,0.93,locality,Champ de Guiral 46700 Saint-Martin-le-Redon,46277_b023,G,CHAMP DE GUIRAL,
423943604,00011,42394360400011,O,1999-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CHAMP DE GUIRAL,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.047551,44.529562,0.93,locality,Champ de Guiral 46700 Saint-Martin-le-Redon,46277_b023,G,CHAMP DE GUIRAL,
428857999,00018,42885799900018,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES MOUSSILLOUX,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.024416,44.52269,0.81,street,Lieu Dit les Moussillous 46700 Saint-Martin-le-Redon,46277_pd9oj2,G,LIEU DIT LES MOUSSILLOUS,
430520692,00012,43052069200012,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LAFEUILLE,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.032002,44.535305,0.75,street,La Feuille 46700 Saint-Martin-le-Redon,46277_66jxrm,G,LA FEUILLE,
432072098,00010,43207209800010,O,2000-07-05,NN,,,2019-11-14T14:00:39,true,3,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432647733,00018,43264773300018,O,1998-11-16,,,,2019-11-14T14:00:39,true,1,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433055035,00011,43305503500011,O,1996-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.04506,44.523387,0.49,street,Bouysset 46700 Saint-Martin-le-Redon,46277_c38f3x,G,BOUYSSET,
433422375,00017,43342237500017,O,2000-10-16,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,72.2C,NAFRev1,O,1.04506,44.523387,0.49,street,Bouysset 46700 Saint-Martin-le-Redon,46277_c38f3x,G,BOUYSSET,
434438065,00014,43443806500014,O,2001-01-31,NN,,,2019-11-14T14:00:39,true,4,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
434995866,00036,43499586600036,O,2003-04-05,NN,,,2019-11-14T14:00:39,false,4,LE BOURG,,,,ANCIEN PRESBYTERE,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
438343253,00011,43834325300011,O,2001-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA LOUBATIERE,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4084005,44.0916161,0.89,poi.gift,La Loubatière (Cadeaux) Sault,https://osm.org/node/749483461,G,,
438472524,00018,43847252400018,O,2001-06-26,NN,,,2019-11-14T14:00:39,true,3,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
439634171,00011,43963417100011,O,2001-08-25,NN,,,2019-11-14T14:00:39,false,4,,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
440753598,00018,44075359800018,O,2001-03-15,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MOUIN DE GUIRAL,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,05.0C,NAFRev1,N,1.038478,44.526577,0.76,locality,Moulin de Guiral 46700 Saint-Martin-le-Redon,46277_b067,G,MOULIN DE GUIRAL,
442076303,00019,44207630300019,O,2002-05-03,NN,,,2019-11-14T14:00:39,true,4,,,,,LES MOUSILLOUX,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,68.20B,NAFRev2,N,1.024416,44.52269,0.74,street,Lieu Dit les Moussillous 46700 Saint-Martin-le-Redon,46277_pd9oj2,G,LIEU DIT LES MOUSSILLOUS,
442882353,00018,44288235300018,O,2002-06-07,NN,,,2019-11-14T14:00:39,true,4,,,,LD,FOURNET BAS,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,68.32A,NAFRev2,N,1.048918,44.540217,0.93,locality,Fournet Bas 46700 Saint-Martin-le-Redon,46277_b047,G,FOURNET BAS,
447523622,00028,44752362200028,O,2020-02-26,,,,2020-02-21T08:22:02,true,1,,,,LD,LA ROUQUETTE,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,01.49Z,NAFRev2,N,1.025292,44.533339,0.3,street,Lieu Dit le Suquet 46700 Saint-Martin-le-Redon,46277_3exder,G,LIEU DIT LE SUQUET,
449292325,00015,44929232500015,O,2003-07-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE SUQUET,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,1.025292,44.533339,0.91,street,Lieu Dit le Suquet 46700 Saint-Martin-le-Redon,46277_3exder,G,LIEU DIT LE SUQUET,
450729983,00012,45072998300012,O,2003-12-31,NN,,,2019-11-14T14:00:39,true,3,LES BOUYSSETTES,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.04506,44.523387,0.54,street,Bouysset 46700 Saint-Martin-le-Redon,46277_c38f3x,D,BOUYSSET,
478193048,00012,47819304800012,O,2004-07-07,NN,,,2019-11-14T14:00:39,true,3,MOULIN DE GUIRAL,,,,,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.038478,44.526577,0.93,locality,Moulin de Guiral 46700 Saint-Martin-le-Redon,46277_b067,D,MOULIN DE GUIRAL,
478193048,00020,47819304800020,O,2006-07-22,,,,2019-11-14T14:00:39,false,2,MOULIN DE GUIRAL,,,,PISCICULTURE DU MOULIN DE GUIRAL,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.038478,44.526577,0.55,locality,Moulin de Guiral 46700 Saint-Martin-le-Redon,46277_b067,G,MOULIN DE GUIRAL,
487446718,00024,48744671800024,O,2013-07-01,01,2017,,2019-11-14T14:00:39,true,1,OSTAL LA SACA,,,,LE BOURG,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,94.99Z,NAFRev2,O,1.04506,44.523387,0.49,street,Bouysset 46700 Saint-Martin-le-Redon,46277_c38f3x,G,BOUYSSET,
487455230,00028,48745523000028,O,2006-01-21,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46700,SAINT-MARTIN-LE-REDON,,,46277,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,94.99Z,NAFRev2,N,1.04506,44.523387,0.49,street,Bouysset 46700 Saint-Martin-le-Redon,46277_c38f3x,G,BOUYSSET,