siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800389,00012,21080038900012,O,1983-03-01,11,2018,,2020-08-25T10:15:38,true,4,,53,,RUE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.757463,49.720291,0.94,housenumber,53 Rue de Sedan 08000 Les Ayvelles,08040_0059_00053,G,53 RUE DE SEDAN,
210800389,00020,21080038900020,O,1983-12-21,11,2018,,2020-08-25T10:15:38,false,3,,47,,RUE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.756776,49.721762,0.94,housenumber,47 Rue de Sedan 08000 Les Ayvelles,08040_0059_00047,G,47 RUE DE SEDAN,
210800389,00038,21080038900038,O,1996-05-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,53,,RUE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.757463,49.720291,0.94,housenumber,53 Rue de Sedan 08000 Les Ayvelles,08040_0059_00053,G,53 RUE DE SEDAN,
240800805,00014,24080080500014,O,,,,,,true,1,,,,,,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1984-02-27,F,,,,,90.11,NAP,N,,,0,,,,,,
250801339,00012,25080133900012,O,1983-04-13,NN,,,,true,1,,53,,RUE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,75.1E,NAF1993,N,4.757463,49.720291,0.94,housenumber,53 Rue de Sedan 08000 Les Ayvelles,08040_0059_00053,G,53 RUE DE SEDAN,
250801818,00015,25080181800015,O,,NN,,,,true,1,,,,,MAIRIE,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,75.1E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260800362,00014,26080036200014,O,1983-03-01,NN,,,2010-06-26T03:03:42,true,3,MAIRIE,53,,RUE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.757463,49.720291,0.94,housenumber,53 Rue de Sedan 08000 Les Ayvelles,08040_0059_00053,G,53 RUE DE SEDAN,
270802069,00012,27080206900012,O,,,,,,true,1,,,,,MAIRIE,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290800259,00019,29080025900019,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,90.12,NAP,N,,,0,,,,,,
304221104,00041,30422110400041,O,1981-10-01,,,,,false,4,,2,,RTE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1992-11-01,F,J J CARAVANE,,,,52.4W,NAF1993,N,4.755506,49.726266,0.76,housenumber,2 Rue de Sedan 08000 Les Ayvelles,08040_0059_00002,G,2 RUE DE SEDAN,
304901713,00038,30490171300038,O,2016-12-10,,,,2021-02-23T10:36:57,true,1,,27,,RUE,DE CHALANDRY,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,,47.99A,NAFRev2,N,4.754594,49.71882,0.94,housenumber,27 Rue de Chalandry 08000 Les Ayvelles,08040_0016_00027,G,27 RUE DE CHALANDRY,
306909888,00027,30690988800027,O,1985-03-01,NN,,,2017-01-20T08:35:14,true,4,,58,,RTE,DE DEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,4.756699,49.721418,0.67,housenumber,58 Rue de Sedan 08000 Les Ayvelles,08040_0059_00058,G,58 RUE DE SEDAN,
310602867,00015,31060286700015,O,,NN,,,,true,1,,34,,RUE,DU BOURG,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,22.02,NAP,N,4.75448,49.728232,0.94,housenumber,34 Rue du Bourg 08000 Les Ayvelles,08040_0012_00034,G,34 RUE DU BOURG,
314452582,00021,31445258200021,O,,,,,,true,1,,2,,RUE,DE CHALANDRY,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.756917,49.719337,0.94,housenumber,2 Rue de Chalandry 08000 Les Ayvelles,08040_0016_00002,G,2 RUE DE CHALANDRY,
317083061,00026,31708306100026,O,,,,,,true,1,,9,,ALL,DES TERTRES,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,4.753858,49.723917,0.46,housenumber,9 Allée des Merles 08000 Les Ayvelles,08040_0035_00009,G,9 ALLEE DES MERLES,
319162731,00016,31916273100016,O,,,,,,true,1,,18,,,BOURG,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,4.753779,49.729479,0.82,housenumber,18 Rue du Bourg 08000 Les Ayvelles,08040_0012_00018,G,18 RUE DU BOURG,
319292751,00041,31929275100041,O,1997-09-01,02,2018,,2020-08-25T10:28:10,false,3,,,,RUE,DE LA WARENNE,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,4.757599,49.721151,0.94,street,Rue de la Warenne 08000 Les Ayvelles,08040_0066,G,RUE DE LA WARENNE,
321679870,00014,32167987000014,O,,NN,,,,true,1,,,,,,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323070664,00020,32307066400020,O,,,,,,true,1,,26,,RTE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.755393,49.724547,0.77,housenumber,26 Rue de Sedan 08000 Les Ayvelles,08040_0059_00026,G,26 RUE DE SEDAN,
323685057,00032,32368505700032,O,1988-09-30,00,2018,,2020-08-25T10:30:20,true,5,LES AYVELLES,,,RUE,DE LA WARENNE,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,28.22Z,NAFRev2,N,4.757599,49.721151,0.94,street,Rue de la Warenne 08000 Les Ayvelles,08040_0066,G,RUE DE LA WARENNE,
323685057,00073,32368505700073,O,2007-02-13,NN,,,2010-04-18T04:04:25,false,3,,131,,CHE,DE LA WARENNE,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,28.22Z,NAFRev2,O,2.9337368,48.3779414,0.76,poi.track,Rue de la Prairie (Chemin) Varennes-sur-Seine,https://osm.org/way/203506359,G,,
324791235,00033,32479123500033,O,1996-07-03,NN,,,,true,1,,1,,IMP,DE LA SOURCE,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,45.4F,NAF1993,O,5.4436236,45.201553,0.79,poi.track,Impasse de la Source (Chemin) L'Albenc,https://osm.org/way/366496204,G,,
327836763,00026,32783676300026,O,1900-01-01,NN,,,2012-11-27T14:19:09,false,4,,54,,RTE,DE CHALANDRY,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.23,NAP,N,4.748968,49.718216,0.8,housenumber,54 Rue de Chalandry 08000 Les Ayvelles,08040_0016_00054,G,54 RUE DE CHALANDRY,
329050140,00014,32905014000014,O,1984-01-20,NN,,,2018-12-18T04:25:51,true,4,,52,,RUE,DE CHALANDRY,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.41Z,NAFRev2,N,4.749383,49.718311,0.94,housenumber,52 Rue de Chalandry 08000 Les Ayvelles,08040_0016_00052,G,52 RUE DE CHALANDRY,
330330416,00026,33033041600026,O,1989-01-01,NN,,,2014-06-14T02:19:06,true,5,,33,,RTE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,56.10A,NAFRev2,O,4.756129,49.723169,0.77,housenumber,33 Rue de Sedan 08000 Les Ayvelles,08040_0059_00033,G,33 RUE DE SEDAN,
330556739,00010,33055673900010,O,1984-07-01,NN,,,2016-02-08T10:50:47,false,4,,,,,,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332114248,00021,33211424800021,O,,NN,,,,true,1,,,,RTE,NATIONALE,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,67.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332137231,00012,33213723100012,O,1985-05-01,,,,2020-07-30T09:43:33,true,3,,55,,RTE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,4.75746,49.72022,0.77,housenumber,55 Rue de Sedan 08000 Les Ayvelles,08040_0059_00055,G,55 RUE DE SEDAN,
332268234,00025,33226823400025,O,1990-05-14,NN,,,,true,1,,5,,RUE,DE LA LIBERTE,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,4.758224,49.720578,0.94,housenumber,5 Rue de la Liberté 08000 Les Ayvelles,08040_0030_00005,G,5 RUE DE LA LIBERTE,
332540608,00012,33254060800012,O,,NN,,,,true,1,,40,,RTE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.755743,49.723708,0.77,housenumber,40 Rue de Sedan 08000 Les Ayvelles,08040_0059_00040,G,40 RUE DE SEDAN,
334781879,00021,33478187900021,O,,,,,,true,1,,51,A,RTE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,55.50,NAP,N,4.757234,49.720691,0.68,housenumber,51 a Rue de Sedan 08000 Les Ayvelles,08040_0059_00051_a,G,51 A RUE DE SEDAN,
334783966,00081,33478396600081,O,1998-04-01,NN,,,,false,5,,33,B,RUE,DE CHALANDRY,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,4.752734,49.718637,0.81,housenumber,33 bis Rue de Chalandry 08000 Les Ayvelles,08040_0016_00033_bis,G,33 BIS RUE DE CHALANDRY,
334786266,00034,33478626600034,O,2008-06-02,,,,2021-02-23T10:53:52,false,1,,32,B,RUE,DU BOURG,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,75.00Z,NAFRev2,N,4.754409,49.728358,0.78,housenumber,32 bis Rue du Bourg 08000 Les Ayvelles,08040_0012_00032_bis,G,32 BIS RUE DU BOURG,
334965274,00015,33496527400015,O,,NN,,,2007-01-18T09:21:41,true,1,,41,,RUE,DE CHALANDREY,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.1A,NAF1993,N,4.751938,49.718422,0.82,housenumber,41 Rue de Chalandry 08000 Les Ayvelles,08040_0016_00041,G,41 RUE DE CHALANDRY,
338018328,00033,33801832800033,O,1996-09-01,NN,,,2011-04-28T00:30:27,false,4,,51,A,RUE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,45.3A,NAF1993,O,4.757234,49.720691,0.83,housenumber,51 a Rue de Sedan 08000 Les Ayvelles,08040_0059_00051_a,G,51 A RUE DE SEDAN,
338076250,00020,33807625000020,O,1988-07-01,NN,,,,false,3,,3,,ALL,DU VAL,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1993-03-13,F,,,,,85.1G,NAF1993,N,4.753192,49.724508,0.8,housenumber,3 Allée du Val 08000 Les Ayvelles,08040_0064_00003,G,3 ALLEE DU VAL,
338076250,00038,33807625000038,O,1993-03-13,NN,,,,false,4,,3,,RUE,DE L'ECOLE,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,85.1G,NAF1993,N,4.757374,49.722439,0.94,housenumber,3 Rue de l'Ecole 08000 Les Ayvelles,08040_0019_00003,G,3 RUE DE L ECOLE,
340201615,00028,34020161500028,O,1989-01-11,NN,,,2013-05-18T03:52:18,true,5,,59,,RUE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,55.10Z,NAFRev2,N,4.757836,49.719828,0.94,housenumber,59 Rue de Sedan 08000 Les Ayvelles,08040_0059_00059,G,59 RUE DE SEDAN,
340651694,00010,34065169400010,O,,NN,,,,true,1,,2,,ALL,DU FORT,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.46,NAP,N,4.751052,49.724112,0.81,housenumber,2 Allée du Fort 08000 Les Ayvelles,08040_0023_00002,G,2 ALLEE DU FORT,
341863900,00021,34186390000021,O,,,,,,true,1,,,,,,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,15.07,NAP,N,,,0,,,,,,
342455813,00036,34245581300036,O,2004-04-01,01,2018,,2021-02-23T10:57:57,true,4,,29,,RUE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.755994,49.723477,0.94,housenumber,29 Rue de Sedan 08000 Les Ayvelles,08040_0059_00029,G,29 RUE DE SEDAN,
342617735,00010,34261773500010,O,1987-09-01,01,2018,,2020-08-25T10:40:44,true,4,,,,,,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
343283321,00010,34328332100010,O,1988-01-04,NN,,,,false,3,,16,,RUE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,85.1G,NAF1993,N,4.755378,49.724938,0.94,housenumber,16 Rue de Sedan 08000 Les Ayvelles,08040_0059_00016,G,16 RUE DE SEDAN,
343283321,00028,34328332100028,O,1992-12-01,NN,,,2015-09-18T08:29:20,true,4,,1,,ALL,DES MERLES,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,4.754167,49.723345,0.82,housenumber,1 Allée des Merles 08000 Les Ayvelles,08040_0035_00001,G,1 ALLEE DES MERLES,
344420948,00012,34442094800012,O,,,,,,true,1,,59,,RUE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,67.08,NAP,N,4.757836,49.719828,0.94,housenumber,59 Rue de Sedan 08000 Les Ayvelles,08040_0059_00059,G,59 RUE DE SEDAN,
347674244,00012,34767424400012,O,1988-07-01,NN,,,2008-01-04T22:43:22,true,3,,,,,,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348248659,00016,34824865900016,O,,NN,,,,true,1,,9,,ALL,DES MERLES,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,66.04,NAP,N,4.753858,49.723917,0.82,housenumber,9 Allée des Merles 08000 Les Ayvelles,08040_0035_00009,G,9 ALLEE DES MERLES,
348568619,00012,34856861900012,O,1988-10-08,NN,,,2008-02-22T10:02:52,false,4,,14,,RUE,CHALANDRY,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-02-09,F,,,,,68.20B,NAFRev2,N,4.755567,49.719056,0.93,housenumber,14 Rue de Chalandry 08000 Les Ayvelles,08040_0016_00014,G,14 RUE DE CHALANDRY,
348568619,00020,34856861900020,O,2008-02-09,,,,2021-02-23T11:01:33,true,1,,17,,,CLOS BARROIS,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-02-09,A,,,,,68.20B,NAFRev2,N,4.755776,49.721797,0.94,housenumber,17 Clos Barrois 08000 Les Ayvelles,08040_1683we_00017,G,17 CLOS BARROIS,
348888124,00016,34888812400016,O,,NN,,,,true,1,,14,,RUE,DES MAPAILLES,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1G,NAF1993,N,4.752407,49.723172,0.94,housenumber,14 Rue des Mapailles 08000 Les Ayvelles,08040_0033_00014,G,14 RUE DES MAPAILLES,
349404525,00033,34940452500033,O,,NN,,,,true,1,,10,,RUE,DES MAPAILLES,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,4.75164,49.723789,0.94,housenumber,10 Rue des Mapailles 08000 Les Ayvelles,08040_0033_00010,G,10 RUE DES MAPAILLES,
349404673,00015,34940467300015,O,,NN,,,,true,1,,5,,ALL,DU VAL,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,60.10,NAP,N,4.753233,49.724446,0.8,housenumber,5 Allée du Val 08000 Les Ayvelles,08040_0064_00005,G,5 ALLEE DU VAL,
349584771,00019,34958477100019,O,,NN,,,,true,1,,29,,RUE,DE CHALANDRY,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,60.09,NAP,N,4.753607,49.71874,0.94,housenumber,29 Rue de Chalandry 08000 Les Ayvelles,08040_0016_00029,G,29 RUE DE CHALANDRY,
350665279,00013,35066527900013,O,,,,,,true,1,,51,A,RUE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,29.22,NAP,N,4.757234,49.720691,0.83,housenumber,51 a Rue de Sedan 08000 Les Ayvelles,08040_0059_00051_a,G,51 A RUE DE SEDAN,
351161591,00042,35116159100042,O,2018-04-06,,,,2018-04-09T09:24:56,true,1,,5,,RUE,DU BOURG,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,AD TOUS SERVICES,81.21Z,NAFRev2,N,4.753264,49.730859,0.94,housenumber,5 Rue du Bourg 08000 Les Ayvelles,08040_0012_00005,G,5 RUE DU BOURG,
353780232,00040,35378023200040,O,2008-06-01,11,2018,,2021-02-23T11:06:01,true,2,,32,B,RUE,DU BOURG,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,75.00Z,NAFRev2,O,4.754409,49.728358,0.78,housenumber,32 bis Rue du Bourg 08000 Les Ayvelles,08040_0012_00032_bis,G,32 BIS RUE DU BOURG,
377868393,00044,37786839300044,O,1997-03-06,NN,,,2016-04-26T01:40:38,false,4,LD LE BOURG,,,,CENTRE COMM LES AYVELLES,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2014-12-31,F,CUISINES PLUS,,,,47.59A,NAFRev2,O,4.757502,49.720918,0.59,locality,Longues Commes 08000 Les Ayvelles,08040_b022,G,LONGUES COMMES,
377952049,00023,37795204900023,O,1994-12-01,NN,,,2008-01-04T21:10:10,true,4,,25,,RUE,DU BOURG,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.754224,49.729113,0.94,housenumber,25 Rue du Bourg 08000 Les Ayvelles,08040_0012_00025,G,25 RUE DU BOURG,
379651177,00014,37965117700014,O,1990-10-01,NN,,,2008-11-08T00:36:12,false,4,,,,RTE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,74.1J,NAF1993,N,4.755683,49.726358,0.73,street,Rue de Sedan 08000 Les Ayvelles,08040_0059,G,RUE DE SEDAN,
381942218,00011,38194221800011,O,1991-05-01,NN,,,2010-08-26T14:20:12,true,6,,40,,RTE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,O,4.755743,49.723708,0.77,housenumber,40 Rue de Sedan 08000 Les Ayvelles,08040_0059_00040,G,40 RUE DE SEDAN,
382447076,00011,38244707600011,O,,NN,,,,true,1,,25,,RUE,DE LA PATERNOTTE,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2J,NAF1993,O,4.752145,49.724209,0.94,housenumber,25 Rue de la Paternotte 08000 Les Ayvelles,08040_0051_00025,G,25 RUE DE LA PATERNOTTE,
382986107,00011,38298610700011,O,1991-08-01,NN,,,2006-11-25T11:39:33,false,4,,51,A,RUE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,92.3A,NAF1993,N,4.757234,49.720691,0.83,housenumber,51 a Rue de Sedan 08000 Les Ayvelles,08040_0059_00051_a,G,51 A RUE DE SEDAN,
382986107,00029,38298610700029,O,1996-02-21,NN,,,2008-01-04T22:17:47,true,3,MME RICHEZ CHRISTINE,19,,RUE,DU BOURG,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.75404,49.729435,0.94,housenumber,19 Rue du Bourg 08000 Les Ayvelles,08040_0012_00019,G,19 RUE DU BOURG,
384075636,00017,38407563600017,O,,NN,,,,true,1,,,,,,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
384699443,00014,38469944300014,O,1992-02-25,NN,,,,true,1,,21,,RTE,,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
387800253,00032,38780025300032,O,2013-10-14,,,,2021-02-23T11:13:49,true,1,,32,B,RUE,DU BOURG,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,68.20B,NAFRev2,N,4.754409,49.728358,0.78,housenumber,32 bis Rue du Bourg 08000 Les Ayvelles,08040_0012_00032_bis,G,32 BIS RUE DU BOURG,
387861867,00027,38786186700027,O,1996-04-15,NN,,,2006-11-25T11:50:38,false,3,,12,,RTE,DE CHALANDRY,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,26.6E,NAFRev1,N,4.755935,49.719094,0.8,housenumber,12 Rue de Chalandry 08000 Les Ayvelles,08040_0016_00012,G,12 RUE DE CHALANDRY,
388804791,00019,38880479100019,O,1992-10-01,NN,,,2008-11-08T00:49:39,false,4,,14,,RUE,DE CHALANDRY,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,O,4.755567,49.719056,0.94,housenumber,14 Rue de Chalandry 08000 Les Ayvelles,08040_0016_00014,G,14 RUE DE CHALANDRY,
388804791,00027,38880479100027,O,1999-10-15,NN,,,2008-11-08T00:49:39,false,4,,5,,RUE,DE LA LIBERTE,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,28.5D,NAFRev1,O,4.758224,49.720578,0.94,housenumber,5 Rue de la Liberté 08000 Les Ayvelles,08040_0030_00005,G,5 RUE DE LA LIBERTE,
388906182,00018,38890618200018,O,,NN,,,,true,1,,14,,RUE,DU PAQUIS,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,4.757164,49.724668,0.94,housenumber,14 Rue du Paquis 08000 Les Ayvelles,08040_0045_00014,G,14 RUE DU PAQUIS,
389030636,00010,38903063600010,O,1992-10-01,NN,,,,true,4,,13,,RUE,DU BOURG,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3B,NAF1993,O,4.753786,49.729916,0.94,housenumber,13 Rue du Bourg 08000 Les Ayvelles,08040_0012_00013,G,13 RUE DU BOURG,
389230251,00016,38923025100016,O,1992-11-06,NN,,,,false,3,,31,,RUE,DE CHALANDRY,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,85.1C,NAF1993,N,4.753291,49.718744,0.94,housenumber,31 Rue de Chalandry 08000 Les Ayvelles,08040_0016_00031,G,31 RUE DE CHALANDRY,
393641923,00015,39364192300015,O,1993-12-18,NN,,,2010-02-15T14:27:40,true,4,,,,,CENTRE COMMERCIAL,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
393965371,00015,39396537100015,O,1994-02-07,NN,,,,true,1,,7,,RUE,PATERNOTTE,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,45.3F,NAF1993,N,4.754312,49.723021,0.88,housenumber,7 Rue de la Paternotte 08000 Les Ayvelles,08040_0051_00007,G,7 RUE DE LA PATERNOTTE,
398738450,00012,39873845000012,O,1994-10-28,NN,,,2013-05-18T03:36:43,true,4,MR LEDENT FRANCIS,1,,RUE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,93.12Z,NAFRev2,O,4.755683,49.726358,0.94,housenumber,1 Rue de Sedan 08000 Les Ayvelles,08040_0059_00001,G,1 RUE DE SEDAN,
398825968,00025,39882596800025,O,2017-01-02,,,4932ZA,2021-02-23T11:22:37,true,1,,5,,ALL,DU BELVEDERE,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,ALLO ARDENNES TAXI A.A.T.,49.32Z,NAFRev2,N,4.751515,49.723199,0.84,housenumber,5 Allée du Belvédère 08000 Les Ayvelles,08040_0011_00005,G,5 ALLEE DU BELVEDERE,
399114693,00027,39911469300027,O,1996-01-01,NN,,,2006-11-25T12:38:01,true,3,,29,,RTE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,51.1R,NAFRev1,N,4.755994,49.723477,0.77,housenumber,29 Rue de Sedan 08000 Les Ayvelles,08040_0059_00029,G,29 RUE DE SEDAN,
399414036,00018,39941403600018,O,1995-01-01,02,2018,,2020-08-25T10:31:56,true,4,,25,,RUE,DU BOURG,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.754224,49.729113,0.94,housenumber,25 Rue du Bourg 08000 Les Ayvelles,08040_0012_00025,G,25 RUE DU BOURG,
399972025,00080,39997202500080,O,2014-03-07,NN,,,2021-02-23T11:23:49,true,2,,5,,ALL,DU BELVEDERE,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,TAXI LAMBERT,49.32Z,NAFRev2,O,4.751515,49.723199,0.84,housenumber,5 Allée du Belvédère 08000 Les Ayvelles,08040_0011_00005,G,5 ALLEE DU BELVEDERE,
400535126,00025,40053512600025,O,1996-08-01,NN,,,,false,3,,28,,RUE,DE CHALANDRY,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,4.753248,49.718826,0.94,housenumber,28 Rue de Chalandry 08000 Les Ayvelles,08040_0016_00028,G,28 RUE DE CHALANDRY,
400628095,00012,40062809500012,O,,NN,,,,true,1,,26,B,RTE,DE SEDAN,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,93.0D,NAF1993,N,4.755467,49.724479,0.62,housenumber,26 bis Rue de Sedan 08000 Les Ayvelles,08040_0059_00026_bis,G,26 BIS RUE DE SEDAN,
400763561,00018,40076356100018,O,1994-01-01,NN,,,2008-01-04T19:34:41,true,3,,18,,RUE,DU BOURG,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.753779,49.729479,0.94,housenumber,18 Rue du Bourg 08000 Les Ayvelles,08040_0012_00018,G,18 RUE DU BOURG,
400763561,00026,40076356100026,O,1900-01-01,NN,,,2011-05-03T00:21:23,false,4,,18,,RUE,DU BOURG,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,4.753779,49.729479,0.94,housenumber,18 Rue du Bourg 08000 Les Ayvelles,08040_0012_00018,G,18 RUE DU BOURG,
402925473,00033,40292547300033,O,1999-02-17,,,,,true,1,,,,RUE,DE LA WARENNE,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,4.757599,49.721151,0.94,street,Rue de la Warenne 08000 Les Ayvelles,08040_0066,G,RUE DE LA WARENNE,
405358672,00013,40535867200013,O,1996-04-01,NN,,,2008-01-04T20:54:11,true,3,,14,,RUE,DU PAQUIS,08000,LES AYVELLES,,,08040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.757164,49.724668,0.94,housenumber,14 Rue du Paquis 08000 Les Ayvelles,08040_0045_00014,G,14 RUE DU PAQUIS,