id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869153,2020-01-03,000001,Vente,150900,,,RUE BERNARD PALISSY,0060,62000,62263,Dainville,62,,,62263000AC0612,,,,,,,,,,,,,0,,,,,S,sols,,,355,2.735463,50.285037
2020-869153,2020-01-03,000001,Vente,150900,9003,,RUE BERNARD PALISSY,0060,62000,62263,Dainville,62,,,62263000AC0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.735548,50.284904
2020-869153,2020-01-03,000001,Vente,150900,44,,RUE BERNARD PALISSY,0060,62000,62263,Dainville,62,,,62263000AC0635,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,283,2.734623,50.284843
2020-869172,2020-01-11,000001,Vente,110000,3,,RUE MARCELLIN BERTHELOT,0360,62000,62263,Dainville,62,,,62263000AA0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,2.740483,50.287693
2020-869172,2020-01-11,000001,Vente,110000,8,,ALL PASCAL,0470,62000,62263,Dainville,62,,,62263000AA0493,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,121,2.741308,50.287821
2020-869172,2020-01-11,000001,Vente,110000,,,ALL PASCAL,0470,62000,62263,Dainville,62,,,62263000AA0494,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.741414,50.287707
2020-869246,2020-01-15,000001,Vente,375000,14,,RUE DES TILLEULS,0577,62000,62263,Dainville,62,,,62263000AH0175,,,,,,,,,,,,,0,,,,,S,sols,,,775,2.725435,50.279559
2020-869246,2020-01-15,000001,Vente,375000,14,,RUE DES TILLEULS,0577,62000,62263,Dainville,62,,,62263000AH0176,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,54,2.725238,50.27958
2020-869248,2020-01-17,000001,Vente,158850,21,,RUE DU MOULIN JEROME,0440,62000,62263,Dainville,62,,,62263000AA0335,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,239,2.740538,50.287105
2020-869259,2020-01-17,000001,Vente terrain à bâtir,69600,,,RUE FRANCOIS BROUSSAIS,0220,62000,62263,Dainville,62,,,62263000AO0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,2.731107,50.287987
2020-869296,2020-01-21,000001,Vente,221100,4,,SQ DE LA TAMISE,0576,62000,62263,Dainville,62,,,62263000AA0551,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,483,2.738892,50.289343
2020-869370,2020-01-31,000001,Vente,57000,,,AV LAVOISIER,0340,62000,62263,Dainville,62,,,62263000AB0065,,,,,,,,,,,,,0,,,,,P,prés,,,447,2.741303,50.285624
2020-869488,2020-02-11,000001,Vente,233200,22,,RUE DE VERDUN,0590,62000,62263,Dainville,62,,,62263000AE0063,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,539,2.730819,50.280874
2020-869511,2020-02-05,000001,Vente,129109.5,35,,RUE DE VERDUN,0590,62000,62263,Dainville,62,,,62263000AH0031,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,261,2.7307,50.280212
2020-869582,2020-01-23,000001,Vente,297500,76,,AV JEAN MERMOZ,0300,62000,62263,Dainville,62,,,62263000AE0253,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1000,2.733281,50.280562
2020-869582,2020-01-23,000001,Vente,297500,76,,AV JEAN MERMOZ,0300,62000,62263,Dainville,62,,,62263000AE0253,,,,,,,,,,,,,0,1,Maison,178,7,AG,terrains d'agrément,,,848,2.733281,50.280562
2020-869582,2020-01-23,000001,Vente,297500,76,,AV JEAN MERMOZ,0300,62000,62263,Dainville,62,,,62263000AE0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,2.733527,50.280433
2020-869582,2020-01-23,000001,Vente,297500,76,,AV JEAN MERMOZ,0300,62000,62263,Dainville,62,,,62263000AE0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,2.733219,50.280239
2020-869612,2020-02-14,000001,Vente,190500,7,,RUE DES IRIS,0270,62000,62263,Dainville,62,,,62263000AE0074,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,346,2.732315,50.281671
2020-869747,2020-02-10,000001,Vente,141000,95,,RUE JEAN GOUJON,0290,62000,62263,Dainville,62,,,62263000AC0036,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,354,2.730502,50.287087
2020-869804,2020-02-27,000001,Vente,219000,1,,RUE DU MARECHAL,0370,62000,62263,Dainville,62,,,62263000AD0208,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,312,2.726242,50.281882
2020-869806,2020-03-03,000001,Vente,1,11,,AV SAINT EXUPERY,0570,62000,62263,Dainville,62,,,62263000AH0272,,,,,,,,,,,,,0,,,,,S,sols,,,710,2.729213,50.280842
2020-869809,2020-03-03,000001,Vente,1,11,,AV SAINT EXUPERY,0570,62000,62263,Dainville,62,,,62263000AH0273,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.729172,50.280704
2020-869877,2020-02-27,000001,Vente,179700,5,B,IMP MARIE CURIE,0390,62000,62263,Dainville,62,,,62263000AD0193,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,196,2.72537,50.28122
2020-869886,2020-03-05,000001,Vente,182300,8,,RUE DES TILLEULS,0577,62000,62263,Dainville,62,,,62263000AH0182,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,756,2.724219,50.279694
2020-869904,2020-03-06,000001,Vente,370000,11,,RUE JEAN MOULIN,0310,62000,62263,Dainville,62,,,62263000ZH0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,530,0,S,sols,,,4882,2.72072,50.269128
2020-869904,2020-03-06,000001,Vente,370000,11,,RUE JEAN MOULIN,0310,62000,62263,Dainville,62,,,62263000ZH0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,530,0,S,sols,,,4882,2.72072,50.269128
2020-869993,2020-02-20,000001,Vente,155430,15,,RUE DE CANTERBURY,0093,62000,62263,Dainville,62,,,62263000AO0178,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,217,2.734559,50.289512
2020-870082,2020-03-24,000001,Vente,150000,22,,RUE JULES FERRY,0334,62000,62263,Dainville,62,,,62263000AI0281,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,309,2.719083,50.277396
2020-870116,2020-02-29,000001,Vente,230000,15,,RUE DE DOUVRES,0145,62000,62263,Dainville,62,,,62263000AO0067,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,574,2.734828,50.288828
2020-870123,2020-03-06,000001,Vente,288000,13,,RUE MANOIR,0358,62000,62263,Dainville,62,,,62263000AD0290,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,460,2.725121,50.28127
2020-870139,2020-02-26,000001,Vente,142500,26,,RUE BERNARD PALISSY,0060,62000,62263,Dainville,62,,,62263000AC0597,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,333,2.735709,50.285248
2020-870139,2020-02-26,000001,Vente,142500,,,RUE BERNARD PALISSY,0060,62000,62263,Dainville,62,,,62263000AC0598,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.735849,50.285122
2020-870185,2020-04-08,000001,Vente,126300,30,,RUE BERNARD PALISSY,0060,62000,62263,Dainville,62,,,62263000AC0601,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,324,2.735459,50.285185
2020-870228,2020-03-11,000001,Vente,154500,,,RUE BUFFON,0080,62000,62263,Dainville,62,,,62263000AA0416,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.739647,50.286309
2020-870228,2020-03-11,000001,Vente,154500,9002,,RUE BUFFON,0080,62000,62263,Dainville,62,,,62263000AA0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.739595,50.286291
2020-870228,2020-03-11,000001,Vente,154500,12,,RUE BUFFON,0080,62000,62263,Dainville,62,,,62263000AA0424,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,188,2.739558,50.286278
2020-870495,2020-03-27,000001,Vente,200000,27,,RUE CALMETTE,0090,62000,62263,Dainville,62,,,62263000AN0070,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,567,2.715971,50.285114
2020-870544,2020-05-15,000001,Vente,306000,14,,ALL DU KENT,0335,62000,62263,Dainville,62,,,62263000AA0547,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.738284,50.289476
2020-870544,2020-05-15,000001,Vente,306000,5,,ALL DU KENT,0335,62000,62263,Dainville,62,,,62263000AO0054,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,472,2.738088,50.289417
2020-870585,2020-05-12,000001,Vente,108742.5,,,LES BIEFS,B004,62000,62263,Dainville,62,,,62263000ZS0022,,,,,,,,,,,,,0,,,,,T,terres,,,3579,2.711112,50.290559
2020-870788,2020-05-14,000001,Vente,309000,17,,RUE DES PORTEFAIX,0524,62000,62263,Dainville,62,,,62263000AN0049,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1125,2.718864,50.284969
2020-870801,2020-05-07,000001,Vente,198100,,,RUE MONTAIGNE,0420,62000,62263,Dainville,62,,,62263000AC0085,,,,,,,,,,,,,0,,,,,J,jardins,,,264,2.733137,50.284695
2020-870801,2020-05-07,000001,Vente,198100,16,,RUE MONTAIGNE,0420,62000,62263,Dainville,62,,,62263000AC0090,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,232,2.73286,50.284603
2020-870892,2020-05-19,000001,Vente,112000,19,,AV LAVOISIER,0340,62000,62263,Dainville,62,,,62263000AA0517,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,406,2.742393,50.286501
2020-870895,2020-05-25,000002,Vente,253000,88,,AV SAINT EXUPERY,0570,62000,62263,Dainville,62,,,62263000AI0448,,,,,,,,,,,,,0,,,,,S,sols,,,608,2.724379,50.275845
2020-870898,2020-05-28,000001,Vente,80000,35,,AV GEORGES CUVIER,0240,62000,62263,Dainville,62,,,62263000AC0436,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,279,2.733916,50.285989
2020-870902,2020-05-20,000001,Vente,116000,33,,AV JEAN MERMOZ,0300,62000,62263,Dainville,62,,,62263000AB0043,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,354,2.739296,50.28445
2020-870902,2020-05-20,000001,Vente,116000,33,,AV JEAN MERMOZ,0300,62000,62263,Dainville,62,,,62263000AB0043,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,360,2.739296,50.28445
2020-870966,2020-05-26,000001,Vente,197000,14,,RUE JEAN JAURES,0293,62000,62263,Dainville,62,,,62263000AI0003,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,459,2.722249,50.278589
2020-870973,2020-05-27,000001,Vente,145000,8,,AV GEORGES CUVIER,0240,62000,62263,Dainville,62,,,62263000AC0505,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,287,2.735582,50.285886
2020-871096,2020-06-04,000001,Vente en l'état futur d'achèvement,181000,7,,RUE DE WHITSTABLE,0620,62000,62263,Dainville,62,,,62263000AO0048,,,18,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.737058,50.289272
2020-871096,2020-06-04,000001,Vente en l'état futur d'achèvement,181000,7,,RUE DE WHITSTABLE,0620,62000,62263,Dainville,62,,,62263000AO0048,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737058,50.289272
2020-871096,2020-06-04,000001,Vente en l'état futur d'achèvement,181000,7,,RUE DE WHITSTABLE,0620,62000,62263,Dainville,62,,,62263000AO0048,,,335,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737058,50.289272
2020-871110,2020-05-22,000001,Vente,295000,62,,AV SAINT EXUPERY,0570,62000,62263,Dainville,62,,,62263000AH0117,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,382,2.726756,50.276947
2020-871110,2020-05-22,000001,Vente,295000,62,,AV SAINT EXUPERY,0570,62000,62263,Dainville,62,,,62263000AH0117,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,606,2.726756,50.276947
2020-871163,2020-06-26,000001,Vente,190000,28,,RUE PASTEUR,0480,62000,62263,Dainville,62,,,62263000AL0041,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,361,2.717156,50.281132
2020-871192,2020-06-10,000001,Vente en l'état futur d'achèvement,206500,7,,RUE DE WHITSTABLE,0620,62000,62263,Dainville,62,,,62263000AO0048,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737058,50.289272
2020-871192,2020-06-10,000001,Vente en l'état futur d'achèvement,206500,7,,RUE DE WHITSTABLE,0620,62000,62263,Dainville,62,,,62263000AO0048,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737058,50.289272
2020-871192,2020-06-10,000001,Vente en l'état futur d'achèvement,206500,7,,RUE DE WHITSTABLE,0620,62000,62263,Dainville,62,,,62263000AO0048,,,136,69.66,,,,,,,,,1,2,Appartement,69,3,,,,,,2.737058,50.289272
2020-871339,2020-07-01,000001,Vente,110000,10,,ALL PASCAL,0470,62000,62263,Dainville,62,,,62263000AA0495,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,117,2.7414,50.287846
2020-871339,2020-07-01,000001,Vente,110000,10,,ALL PASCAL,0470,62000,62263,Dainville,62,,,62263000AA0496,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.741495,50.287738
2020-871424,2020-06-15,000002,Vente,226200,21,,RUE DES TILLEULS,0577,62000,62263,Dainville,62,,,62263000AH0293,,,,,,,,,,,,,0,1,Maison,132,5,,,,,,2.725157,50.278716
2020-871424,2020-06-15,000002,Vente,226200,,,LES PRES,B074,62000,62263,Dainville,62,,,62263000AH0296,,,,,,,,,,,,,0,,,,,J,jardins,,,597,2.725075,50.278743
2020-871496,2020-07-07,000001,Vente,142500,31,,AV DES BERGERONNETTES,0050,62000,62263,Dainville,62,,,62263000AA0478,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,201,2.737878,50.287736
2020-871551,2020-07-09,000001,Vente,143000,21,,RUE BUFFON,0080,62000,62263,Dainville,62,,,62263000AA0386,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,299,2.739894,50.286446
2020-871561,2020-07-01,000001,Vente,225000,4,,RUE DE CANTERBURY,0093,62000,62263,Dainville,62,,,62263000AO0105,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,541,2.735508,50.289255
2020-871631,2020-07-23,000001,Vente,8300,3,,RUE MARCELLIN BERTHELOT,0360,62000,62263,Dainville,62,,,62263000AA0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,2.740483,50.287693
2020-871782,2020-07-27,000001,Vente,147920,6,,RUE BERNARD PALISSY,0060,62000,62263,Dainville,62,,,62263000AC0565,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,188,2.736858,50.285688
2020-871782,2020-07-27,000001,Vente,147920,,,RUE BERNARD PALISSY,0060,62000,62263,Dainville,62,,,62263000AC0566,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.737018,50.28546
2020-871782,2020-07-27,000001,Vente,147920,6,,RUE BERNARD PALISSY,0060,62000,62263,Dainville,62,,,62263000AC0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.735702,50.285076
2020-871891,2020-07-24,000001,Vente,110000,42,,RUE DU MOULIN JEROME,0440,62000,62263,Dainville,62,,,62263000AA0316,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,183,2.739078,50.287969
2020-871942,2020-07-24,000001,Vente,170000,28,,RUE DE LA REPUBLIQUE,0550,62000,62263,Dainville,62,,,62263000AL0469,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,911,2.719959,50.280654
2020-871942,2020-07-24,000001,Vente,170000,28,,RUE DE LA REPUBLIQUE,0550,62000,62263,Dainville,62,,,62263000AL0469,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,911,2.719959,50.280654
2020-871942,2020-07-24,000001,Vente,170000,28,,RUE DE LA REPUBLIQUE,0550,62000,62263,Dainville,62,,,62263000AL0471,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.720074,50.280565
2020-871945,2020-08-08,000001,Vente,140000,2,,RUE BUFFON,0080,62000,62263,Dainville,62,,,62263000AA0429,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,198,2.739111,50.28613
2020-872048,2020-07-30,000001,Vente,275400,29,F,RUE DE VERDUN,0590,62000,62263,Dainville,62,,,62263000AH0270,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,439,2.729332,50.281014
2020-872065,2020-07-31,000001,Vente,117200,8,,RUE DESCARTES,0130,62000,62263,Dainville,62,,,62263000AA0258,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,261,2.74153,50.286542
2020-872084,2020-08-18,000001,Vente en l'état futur d'achèvement,139000,7,,RUE DE WHITSTABLE,0620,62000,62263,Dainville,62,,,62263000AO0048,,,126,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.737058,50.289272
2020-872084,2020-08-18,000001,Vente en l'état futur d'achèvement,139000,7,,RUE DE WHITSTABLE,0620,62000,62263,Dainville,62,,,62263000AO0048,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737058,50.289272
2020-872099,2020-08-03,000001,Vente,240500,,,LES PRES,B074,62000,62263,Dainville,62,,,62263000AH0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,2.725973,50.279328
2020-872099,2020-08-03,000001,Vente,240500,13,B,RUE DES TILLEULS,0577,62000,62263,Dainville,62,,,62263000AH0204,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,453,2.726334,50.27941
2020-872099,2020-08-03,000001,Vente,240500,,,LES PRES,B074,62000,62263,Dainville,62,,,62263000AH0206,,,,,,,,,,,,,0,,,,,J,jardins,,,624,2.726563,50.279236
2020-872114,2020-08-29,000001,Vente,172500,44,,AV SAINT EXUPERY,0570,62000,62263,Dainville,62,,,62263000AH0291,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.728214,50.27802
2020-872114,2020-08-29,000001,Vente,172500,44,B,AV SAINT EXUPERY,0570,62000,62263,Dainville,62,,,62263000AH0292,,2,,,,,,,,,,,0,,,,,,,,,,2.728173,50.278083
2020-872119,2020-08-14,000001,Vente,224300,25,,RUE DE VERDUN,0590,62000,62263,Dainville,62,,,62263000AH0025,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,314,2.730122,50.280895
2020-872123,2020-08-18,000001,Vente,4592,,,LE PICOTIN,B069,62000,62263,Dainville,62,,,62263000ZH0356,,,,,,,,,,,,,0,,,,,S,sols,,,597,2.721775,50.26858
2020-872123,2020-08-18,000001,Vente,4592,,,LE PICOTIN,B069,62000,62263,Dainville,62,,,62263000ZH0357,,,,,,,,,,,,,0,,,,,S,sols,,,471,2.721852,50.268468
2020-872180,2020-08-26,000001,Vente,272000,81,,AV LAVOISIER,0340,62000,62263,Dainville,62,,,62263000AC0576,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,132,2.737342,50.284778
2020-872180,2020-08-26,000001,Vente,272000,81,,AV LAVOISIER,0340,62000,62263,Dainville,62,,,62263000AC0577,,,,,,,,,,,,,0,,,,,S,sols,,,283,2.737278,50.284766
2020-872256,2020-08-31,000001,Vente,151289,11,,RUE MARYSE BASTIE,0400,62000,62263,Dainville,62,,,62263000AM0055,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,158,2.714752,50.284841
2020-872256,2020-08-31,000001,Vente,151289,11,,RUE MARYSE BASTIE,0400,62000,62263,Dainville,62,,,62263000AM0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.714342,50.284766
2020-872463,2020-09-18,000001,Vente,118000,,,LES JARDINS BAS,B054,62000,62263,Dainville,62,,,62263000AI0324,,,,,,,,,,,,,0,,,,,J,jardins,,,274,2.720993,50.277972
2020-872463,2020-09-18,000001,Vente,118000,24,,RUE DE LA REPUBLIQUE,0550,62000,62263,Dainville,62,,,62263000AL0255,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,117,2.72028,50.280793
2020-872463,2020-09-18,000001,Vente,118000,9001,,RUE DE LA REPUBLIQUE,0550,62000,62263,Dainville,62,,,62263000AL0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.720179,50.280779
2020-872487,2020-09-09,000001,Vente,150500,3,,IMP BRAILLE,0070,62000,62263,Dainville,62,,,62263000AD0266,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,255,2.723248,50.280849
2020-872535,2020-09-23,000001,Vente,80000,88,,AV SAINT EXUPERY,0570,62000,62263,Dainville,62,,,62263000AI0447,,,,,,,,,,,,,0,,,,,S,sols,,,506,2.724203,50.275785
2020-872661,2020-09-25,000001,Vente,2500,,,LES JARDINS BAS,B054,62000,62263,Dainville,62,,,62263000AI0322,,,,,,,,,,,,,0,,,,,J,jardins,,,211,2.720768,50.278095
2020-872678,2020-09-29,000001,Vente,49500,6,,RUE D ARRAS,0040,62000,62263,Dainville,62,,,62263000AD0117,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,329,2.726177,50.282391
2020-872727,2020-09-30,000001,Vente,272000,1,,IMP GEORGES GUYNEMER,0251,62000,62263,Dainville,62,,,62263000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.732616,50.27946
2020-872727,2020-09-30,000001,Vente,272000,1,,IMP GEORGES GUYNEMER,0251,62000,62263,Dainville,62,,,62263000AE0195,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1069,2.732295,50.279381
2020-872773,2020-09-26,000001,Vente,150000,9003,,RUE BUFFON,0080,62000,62263,Dainville,62,,,62263000AA0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.739253,50.28673
2020-872773,2020-09-26,000001,Vente,150000,14,,RUE PAUL BOURGET,0490,62000,62263,Dainville,62,,,62263000AA0408,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,169,2.739198,50.286732
2020-873028,2020-10-01,000001,Vente,225000,52,,AV SAINT EXUPERY,0570,62000,62263,Dainville,62,,,62263000AH0111,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,925,2.727734,50.277431
2020-873028,2020-10-01,000001,Vente,225000,52,,AV SAINT EXUPERY,0570,62000,62263,Dainville,62,,,62263000AH0111,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,272,2.727734,50.277431
2020-873126,2020-10-14,000001,Vente,165904,23,,RUE OLIVIER DE SERRES,0450,62000,62263,Dainville,62,,,62263000AC0465,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,386,2.733717,50.285133
2020-873173,2020-10-06,000001,Vente,45614.8,,,LE PICOTIN,B069,62000,62263,Dainville,62,,,62263000ZH0408,,,,,,,,,,,,,0,,,,,T,terres,,,997,2.728602,50.270011
2020-873173,2020-10-06,000001,Vente,45614.8,,,LE PICOTIN,B069,62000,62263,Dainville,62,,,62263000ZH0412,,,,,,,,,,,,,0,,,,,T,terres,,,1239,2.729266,50.270183
2020-873173,2020-10-06,000001,Vente,45614.8,,,LE PICOTIN,B069,62000,62263,Dainville,62,,,62263000ZH0416,,,,,,,,,,,,,0,,,,,T,terres,,,726,2.729826,50.270407
2020-873185,2020-10-23,000001,Vente en l'état futur d'achèvement,255000,7,,RUE DE WHITSTABLE,0620,62000,62263,Dainville,62,,,62263000AO0048,,,347,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737058,50.289272
2020-873185,2020-10-23,000001,Vente en l'état futur d'achèvement,255000,7,,RUE DE WHITSTABLE,0620,62000,62263,Dainville,62,,,62263000AO0048,,,137,88.72,,,,,,,,,1,2,Appartement,88,4,,,,,,2.737058,50.289272
2020-873236,2020-10-13,000001,Vente,117120,6,,ALL PASCAL,0470,62000,62263,Dainville,62,,,62263000AA0173,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.741308,50.287663
2020-873236,2020-10-13,000001,Vente,117120,6,,ALL PASCAL,0470,62000,62263,Dainville,62,,,62263000AA0174,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,257,2.741218,50.287806
2020-873267,2020-10-29,000001,Vente en l'état futur d'achèvement,16000,7,,RUE DE WHITSTABLE,0620,62000,62263,Dainville,62,,,62263000AO0048,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737058,50.289272
2020-873267,2020-10-29,000001,Vente en l'état futur d'achèvement,16000,7,,RUE DE WHITSTABLE,0620,62000,62263,Dainville,62,,,62263000AO0048,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737058,50.289272
2020-873269,2020-10-29,000002,Vente,151,1,,RUE PIERRE LESDAIN,0512,62000,62263,Dainville,62,,,62263000AN0119,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.717261,50.284149
2020-873276,2020-10-27,000001,Vente,110000,72,,RUE FRANCOIS BROUSSAIS,0220,62000,62263,Dainville,62,,,62263000AC0258,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,420,2.735279,50.287984
2020-873406,2020-10-16,000001,Vente,110000,10,,ALL DU POLISSOIR,0520,62000,62263,Dainville,62,,,62263000AA0463,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,329,2.73887,50.287674
2020-873525,2020-11-04,000001,Vente,91658,,,LE PICOTIN,B069,62000,62263,Dainville,62,,,62263000ZH0370,,,,,,,,,,,,,0,,,,,T,terres,,,6547,2.72553,50.267826
2020-873693,2020-11-17,000001,Vente,75000,7,,RUE MARYSE BASTIE,0400,62000,62263,Dainville,62,,,62263000AM0051,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,232,2.71499,50.284845
2020-873747,2020-11-12,000001,Vente,161000,1,,AV GEORGES CUVIER,0240,62000,62263,Dainville,62,,,62263000AC0410,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,224,2.736006,50.286431
2020-874105,2020-11-30,000001,Vente,160400,11,,RUE BUFFON,0080,62000,62263,Dainville,62,,,62263000AA0367,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,234,2.739923,50.28605
2020-874113,2020-11-30,000001,Vente,265200,,,LE PICOTIN,B069,62000,62263,Dainville,62,,,62263000ZH0241,,,,,,,,,,,,,0,,,,,S,sols,,,821,2.722213,50.267002
2020-874113,2020-11-30,000001,Vente,265200,5002,,RUE JEAN MOULIN,0310,62000,62263,Dainville,62,,,62263000ZH0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,3179,2.722349,50.266777
2020-874114,2020-12-09,000001,Vente,130000,99,,AV JEAN MERMOZ,0300,62000,62263,Dainville,62,,,62263000AE0004,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,490,2.733616,50.281472
2020-874122,2020-12-07,000001,Vente,372000,12,,RUE ANDRE MALRAUX,0359,62000,62263,Dainville,62,,,62263000AL0391,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,850,2.717099,50.279286
2020-874143,2020-11-20,000001,Vente,206300,2,,IMP MILOT,0410,62000,62263,Dainville,62,,,62263000AL0197,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,518,2.721004,50.281217
2020-874176,2020-11-19,000001,Vente,83996.59,,,LE PICOTIN,B069,62000,62263,Dainville,62,,,62263000ZH0450,,,,,,,,,,,,,0,,,,,T,terres,,,841,2.725031,50.269367
2020-874176,2020-11-19,000001,Vente,83996.59,,,LE PICOTIN,B069,62000,62263,Dainville,62,,,62263000ZH0450,,,,,,,,,,,,,0,,,,,S,sols,,,827,2.725031,50.269367
2020-874176,2020-11-19,000001,Vente,83996.59,,,LE PICOTIN,B069,62000,62263,Dainville,62,,,62263000ZH0450,,,,,,,,,,,,,0,,,,,T,terres,,,2479,2.725031,50.269367
2020-874176,2020-11-19,000001,Vente,83996.59,,,LE PICOTIN,B069,62000,62263,Dainville,62,,,62263000ZH0450,,,,,,,,,,,,,0,,,,,T,terres,,,632,2.725031,50.269367
2020-874176,2020-11-19,000001,Vente,83996.59,,,LE PICOTIN,B069,62000,62263,Dainville,62,,,62263000ZH0450,,,,,,,,,,,,,0,,,,,T,terres,,,593,2.725031,50.269367
2020-874179,2020-12-10,000001,Vente en l'état futur d'achèvement,132000,5,,RUE DE WHISTABLE,0620,62000,62263,Dainville,62,,,62263000AO0048,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737058,50.289272
2020-874179,2020-12-10,000001,Vente en l'état futur d'achèvement,132000,5,,RUE DE WHISTABLE,0620,62000,62263,Dainville,62,,,62263000AO0048,,,129,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.737058,50.289272
2020-874360,2020-11-28,000001,Vente,183000,14,,RUE D ARRAS,0040,62000,62263,Dainville,62,,,62263000AD0100,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,370,2.726939,50.282418
2020-874409,2020-12-12,000001,Vente,177050,4,,ALL HENRI FABRE,0265,62000,62263,Dainville,62,,,62263000AC0535,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,309,2.738001,50.285859