id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533888,2023-02-15,000001,Vente,14850,,,SUR LES ECULEES,B008,39130,39408,Patornay,39,,,39408000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,11100,5.706834,46.583716
2023-533888,2023-02-15,000001,Vente,14850,,,SUR LES ECULEES,B008,39130,39408,Patornay,39,,,39408000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,11100,5.706834,46.583716
2023-533888,2023-02-15,000001,Vente,14850,,,SUR LES ECULEES,B008,39130,39408,Patornay,39,,,39408000ZA0102,,,,,,,,,,,,,0,,,,,T,terres,,,17589,5.705841,46.584087
2023-533888,2023-02-15,000001,Vente,14850,,,SUR LES ECULEES,B008,39130,39408,Patornay,39,,,39408000ZA0102,,,,,,,,,,,,,0,,,,,T,terres,,,17589,5.705841,46.584087
2023-533941,2023-02-17,000001,Vente,9180,,,LES CONTOURS,B006,39130,39408,Patornay,39,,,39408000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,15300,5.711604,46.590907
2023-533941,2023-02-17,000001,Vente,9180,,,LES CONTOURS,B006,39130,39408,Patornay,39,,,39408000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,15300,5.711604,46.590907
2023-535671,2023-04-11,000001,Vente,1500,,,AU VILLAGE,B020,39130,39408,Patornay,39,,,394080000U0673,,,,,,,,,,,,,0,,,,,P,prés,,,15,5.702008,46.586011
2023-535672,2023-04-11,000002,Vente,238500,1,,CHE DU CAMPING,0005,39130,39408,Patornay,39,,,394080000U0637,,,,,,,,,,,,,0,1,Maison,118,6,P,prés,,,530,5.701749,46.586052
2023-535672,2023-04-11,000002,Vente,238500,1,,CHE DU CAMPING,0005,39130,39408,Patornay,39,,,394080000U0637,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,700,5.701749,46.586052
2023-536993,2023-07-27,000001,Vente,20000,,,AU VILLAGE,B020,39130,39408,Patornay,39,,,394080000U0581,,,,,,,,,,,,,0,,,,,J,jardins,,,352,5.703076,46.585235
2023-536993,2023-07-27,000001,Vente,20000,,,AU VILLAGE,B020,39130,39408,Patornay,39,,,394080000U0607,,,,,,,,,,,,,0,,,,,J,jardins,,,702,5.703303,46.585342
2023-537601,2023-09-06,000001,Vente,105000,7,,CHE DU SACRE COEUR,0050,39130,39408,Patornay,39,,,394080000U0374,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,250,5.703612,46.587004
2023-537601,2023-09-06,000001,Vente,105000,,,AU VILLAGE,B020,39130,39408,Patornay,39,,,394080000U0819,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.703397,46.587076
2023-539416,2023-12-15,000002,Vente,83000,,,AU VILLAGE,B020,39130,39408,Patornay,39,,,394080000U0843,,,,,,,,,,,,,0,,,,,P,prés,,,722,,
2023-539416,2023-12-15,000002,Vente,83000,,,AU VILLAGE,B020,39130,39408,Patornay,39,,,394080000U0844,,,,,,,,,,,,,0,,,,,P,prés,,,900,,
2023-539416,2023-12-15,000002,Vente,83000,,,AU VILLAGE,B020,39130,39408,Patornay,39,,,394080000U0845,,,,,,,,,,,,,0,,,,,P,prés,,,147,,
2023-539416,2023-12-15,000002,Vente,83000,,,AU VILLAGE,B020,39130,39408,Patornay,39,,,394080000U0847,,,,,,,,,,,,,0,,,,,P,prés,,,500,,
