siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047080015,00036,04708001500036,O,1998-10-15,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
096180252,00049,09618025200049,O,1995-06-30,03,2018,,2020-08-25T10:12:55,true,4,,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
097372197,00059,09737219700059,O,1992-07-07,NN,,,2019-11-14T14:00:51,true,3,,,,,ZA DE TARGA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-1.017959,43.334913,0.4,street,Lotissement Ttarga 64120 Aïcirits-Camou-Suhast,64010_a030,G,LOTISSEMENT TTARGA,
216400101,00012,21640010100012,O,1983-03-01,02,2018,,2020-08-25T10:18:25,true,4,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400101,00020,21640010100020,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,3,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216400101,00038,21640010100038,O,1996-12-25,NN,,,2020-06-30T16:23:48,false,3,MAIRIE,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2010-04-13,F,LOTISSEMENT AICIRITS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216400101,00046,21640010100046,O,1999-07-19,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2002-03-15,F,ZONE ARTISANALE TARGA,,,,70.1C,NAF1993,N,,,0,,,,,,
216400101,00053,21640010100053,O,2001-11-23,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2012-11-08,F,SERVICE LICENCE IV,,,,56.30Z,NAFRev2,N,,,0,,,,,,
216400101,00061,21640010100061,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216405662,00018,21640566200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
266400092,00018,26640009200018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302392311,00023,30239231100023,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
303815195,00019,30381519500019,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.04,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306599499,00028,30659949900028,O,2011-11-15,,,,2019-11-14T14:00:51,true,2,,38,,,DE NAVARRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,82.99Z,NAFRev2,N,1.1191236,49.0212457,0.89,poi.cemetery,Cimetière de Navarre Évreux,https://osm.org/way/82312122,G,,
307351601,00017,30735160100017,O,,,,,2019-11-14T14:00:51,true,1,,,,,IDIARTIA CAMOU SUHAST,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1986-03-15,F,,,,,01.4A,NAF1993,N,-1.019944,43.374016,0.72,street,Chemin de Pechounartia 64120 Aïcirits-Camou-Suhast,64010_0165,G,CHEMIN DE PECHOUNARTIA,
309725927,00045,30972592700045,O,2013-01-02,,,,2021-02-23T10:38:24,true,1,,,,,LOTISSEMENT GUILLEMET,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,96.02A,NAFRev2,N,-1.022944,43.336129,0.94,street,Lotissement Guillemet 64120 Aïcirits-Camou-Suhast,64010_a008,G,LOTISSEMENT GUILLEMET,
309967917,00027,30996791700027,O,2000-06-30,NN,,,2019-11-14T14:00:51,true,4,CONSERVERIES FANDANGO,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
312747041,00027,31274704100027,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,AICIRITS,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,65.06,NAP,N,-1.001174,43.350168,0.77,street,Route de Recalde 64120 Aïcirits-Camou-Suhast,64010_0175,G,ROUTE DE RECALDE,
313480279,00022,31348027900022,O,1981-07-24,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313806697,00014,31380669700014,O,1978-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MAI ETCHARTIA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,-1.011843,43.344742,0.66,street,Route Etchartia 64120 Aïcirits-Camou-Suhast,64010_0090,G,ROUTE ETCHARTIA,
313806705,00015,31380670500015,O,,,,,2019-11-14T14:00:51,true,1,,,,,CHATEAU SALHA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,01.1A,NAF1993,N,-1.1937985,43.1626425,0.88,poi.castle,Salha (Château) Saint-Jean-le-Vieux,https://osm.org/way/82137021,G,,
318283082,00028,31828308200028,O,1991-01-01,,,,2019-11-14T14:00:51,true,4,,,,,ZAC DE TARGA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.017959,43.334913,0.37,street,Lotissement Ttarga 64120 Aïcirits-Camou-Suhast,64010_a030,G,LOTISSEMENT TTARGA,
319517058,00032,31951705800032,O,1996-04-01,NN,,,2019-11-14T14:00:51,false,4,MAISON BIDARTIA,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
321691024,00012,32169102400012,O,1981-05-10,NN,,,2019-11-14T14:00:51,true,3,MR D'ABBADIE PAUL,,,,QUARTIER DE CAMOU,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.029272,43.334876,0.72,street,Quartier Lamerens 64120 Aïcirits-Camou-Suhast,64010_a015,G,QUARTIER LAMERENS,
322265513,00018,32226551300018,O,1981-07-06,NN,,,2019-11-14T14:00:51,true,5,SARL GARAGE EYHERAMOUNO,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,74.1J,NAFRev1,N,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
325140259,00020,32514025900020,O,2020-03-23,,,,2020-05-20T03:43:09,true,1,,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,68.20B,NAFRev2,N,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
325841062,00038,32584106200038,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
326926623,00025,32692662300025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
328310479,00048,32831047900048,O,1993-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON IRRIBARNIA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
328823406,00041,32882340600041,O,2008-03-31,,,,2019-11-14T14:00:51,true,2,CHEZ LUR BERRI,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,68.20B,NAFRev2,N,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
329770432,00022,32977043200022,O,2014-01-06,,,,2019-11-14T14:00:51,true,2,,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.52B,NAFRev2,N,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
330826462,00013,33082646200013,O,1984-09-20,NN,,,2019-11-14T14:00:51,true,3,IDIARTIA,,,,CAMOU MIXE SUHASTE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.023221,43.347031,0.63,street,Route du Moulin 64120 Aïcirits-Camou-Suhast,64010_0155,G,ROUTE DU MOULIN,
332232230,00034,33223223000034,O,2008-03-17,,,,2021-02-23T10:52:04,true,1,QUARTIER PARADIS,,,RTE,DE MAULEON,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,66.22Z,NAFRev2,N,-0.7386746,46.9270095,0.77,poi.industrial,Unité d'Exploitation Routes Départementales des Deux-Sèvres (Zone industrielle) Mauléon,https://osm.org/way/197832574,G,,
334568706,00017,33456870600017,O,1986-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON LARRARTIA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.012014,43.365717,0.45,street,Route Larartia 64120 Aïcirits-Camou-Suhast,64010_0128,G,ROUTE LARARTIA,
337555296,00017,33755529600017,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
338947641,00027,33894764100027,O,2004-04-09,NN,,,2019-11-14T14:00:51,false,4,,,,CHE,BORDABERRY,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,47.79Z,NAFRev2,N,-1.016542,43.335594,0.74,street,Impasse Bordaberry 64120 Aïcirits-Camou-Suhast,64010_0049,G,IMPASSE BORDABERRY,
339582389,00039,33958238900039,O,1991-05-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ZONE ARTISANALE TARGA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,52.5Z,NAF1993,N,1.6249191,43.7773113,0.74,poi.retail,Zone Artisanale (Zone commerciale) Buzet-sur-Tarn,https://osm.org/way/35903364,G,,
339995797,00018,33999579700018,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,ZONE ARTISANALE TARGA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3D,NAF1993,O,1.6249191,43.7773113,0.74,poi.retail,Zone Artisanale (Zone commerciale) Buzet-sur-Tarn,https://osm.org/way/35903364,G,,
340574367,00017,34057436700017,O,1986-11-08,NN,,,2019-11-14T14:00:51,true,1,,,,,KURUTZALDIA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341455095,00016,34145509500016,O,1987-05-05,NN,,,2020-05-10T03:31:57,true,3,,,,,ZONZ ARTISANALE TARGA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342242898,00019,34224289800019,O,1987-09-01,NN,,,2021-02-23T10:57:48,true,4,,1114,,RTE,D AYERGUY,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-1.008658,43.373665,0.84,housenumber,1114 Route d'Ayerguy 64120 Aïcirits-Camou-Suhast,64010_0045_01114,G,1114 ROUTE D AYERGUY,
343164786,00018,34316478600018,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAISON LE MOULIN,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1G,NAF1993,N,3.1018458,45.7740196,0.84,poi.community_centre,"Maison de Retraite ""Le Moulin"" (Salle des fêtes) Clermont-Ferrand",https://osm.org/way/67248310,G,,
343338901,00014,34333890100014,O,1987-01-05,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
344501648,00010,34450164800010,O,1988-03-07,21,2018,,2020-08-25T10:42:03,true,5,,,,,ZAC DE TARGA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2017-05-27,A,E. LECLERC,,,,47.11D,NAFRev2,O,-1.017959,43.334913,0.37,street,Lotissement Ttarga 64120 Aïcirits-Camou-Suhast,64010_a030,G,LOTISSEMENT TTARGA,
344640248,00011,34464024800011,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON LAGARDA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
344821269,00018,34482126900018,O,1988-03-01,NN,,3109BA,2019-11-14T14:00:51,true,5,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
345248140,00013,34524814000013,O,1988-06-06,NN,,3109BA,2020-05-27T03:56:23,true,6,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
348810243,00017,34881024300017,O,1988-11-21,NN,,,2019-11-14T14:00:51,true,3,,,,,VILLA  VERT CLOS,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5026757,49.0800744,0.82,poi.bus_stop,Place Vert Clos (Arrêt de bus) Marly-la-Ville,https://osm.org/node/3799882993,G,,
350189601,00023,35018960100023,O,1998-04-03,NN,,4322AZ,2019-11-14T14:00:51,false,4,MAISON BORDABERRIA,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
350239943,00011,35023994300011,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,CAMOU,,,,MAISON MENDIBURIA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.010062,43.382636,0.57,street,Route Mendiburia 64120 Aïcirits-Camou-Suhast,64010_0145,G,ROUTE MENDIBURIA,
350372447,00010,35037244700010,O,1988-10-01,02,2018,4520AB,2020-08-25T10:10:35,true,5,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
351233069,00035,35123306900035,O,2009-01-21,,,,2019-11-14T14:00:51,false,2,,,,,DOMAINE SAINT JAYMES SAINT PALAI,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
351784855,00014,35178485500014,O,1989-09-01,NN,,,2019-11-14T14:00:51,false,3,LOT JOUANTHO,,,RTE,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,85.1G,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
352277602,00020,35227760200020,O,2008-09-02,,,,2019-11-14T14:00:51,true,2,,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20A,NAFRev2,N,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
352747018,00674,35274701800674,O,2011-04-01,02,2018,,2020-08-25T10:12:57,false,2,ROUTE DE SAUVETERRE,1,,,ZAC DE TARGA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2012-07-01,A,SIDV,,,,46.74B,NAFRev2,O,-1.017959,43.334913,0.39,housenumber,1 Lotissement Ttarga 64120 Aïcirits-Camou-Suhast,64010_a030_00001,G,1 LOTISSEMENT TTARGA,
353408099,00011,35340809900011,O,1990-02-01,NN,,,2019-11-14T14:00:51,true,4,,,,CHE,DE BORDABERRIA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,92.6A,NAF1993,N,-1.022567,43.337073,0.64,street,Route de Bordaberry 64120 Aïcirits-Camou-Suhast,64010_0050,G,ROUTE DE BORDABERRY,
353445166,00039,35344516600039,O,2014-10-01,NN,,,2021-02-23T11:05:45,true,1,,88,,,ROUTE DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,58.11Z,NAFRev2,N,-1.01627,43.331096,0.94,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
354009367,00039,35400936700039,O,1992-01-01,03,2018,3109BA,2021-02-23T11:06:13,true,5,ZAC DE TARGA,605,,RTE,DE BORDABERRY,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,43.32A,NAFRev2,O,-1.016036,43.334474,0.86,housenumber,605 Route de Bordaberry 64120 Aïcirits-Camou-Suhast,64010_0050_00605,G,605 ROUTE DE BORDABERRY,
354009367,00047,35400936700047,O,2017-12-14,,,3109BA,2019-11-14T14:00:51,false,1,ZAC DE TARGA,605,,RTE,DE BORDABERRY,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,31.09B,NAFRev2,N,-1.016036,43.334474,0.86,housenumber,605 Route de Bordaberry 64120 Aïcirits-Camou-Suhast,64010_0050_00605,G,605 ROUTE DE BORDABERRY,
377514294,00026,37751429400026,O,2004-09-01,,,,2019-11-14T14:00:51,true,4,,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-07-06,F,,,,,01.42Z,NAFRev2,N,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
377634464,00012,37763446400012,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,4,CAMOU SUHAST,,,,MAISON TOCOUANIA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.025699,43.336771,0.49,street,Impasse Tristantenia 64120 Aïcirits-Camou-Suhast,64010_0200,D,IMPASSE TRISTANTENIA,
377842539,00035,37784253900035,O,2006-04-21,,,,2019-11-14T14:00:51,true,2,,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
378892442,00013,37889244200013,O,1990-07-01,NN,,,2020-06-23T03:52:44,true,5,,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2018-06-30,A,LBO,,,LBO,10.91Z,NAFRev2,O,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
379876410,00018,37987641000018,O,1990-07-01,,,,2019-11-14T14:00:51,false,5,LUR BERRI - LD ESKUTARIA,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,N,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
379876410,00059,37987641000059,O,2005-08-29,,,,2021-02-23T11:08:26,true,2,,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
379930084,00023,37993008400023,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,CHEZ M. JOUANTHO,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
379992282,00135,37999228200135,O,2009-08-10,NN,,,2019-11-14T14:00:51,false,2,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2014-11-14,F,AGRILEADER,,,,46.21Z,NAFRev2,O,,,0,,,,,,
380201798,00010,38020179800010,O,1990-12-12,NN,,,2019-11-14T14:00:51,true,3,TARGA,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,70.2C,NAF1993,N,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
380201962,00012,38020196200012,O,1990-12-12,NN,,,2019-11-14T14:00:51,true,3,ZONE TARGA,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
380812040,00018,38081204000018,O,1991-02-04,,,,2019-11-14T14:00:51,true,4,,3,,LOT,GUILLEMET,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,82.99Z,NAFRev2,N,-1.022259,43.335958,0.87,housenumber,3 Lotissement Guillemet 64120 Aïcirits-Camou-Suhast,64010_a008_00003,G,3 LOTISSEMENT GUILLEMET,
381123710,00026,38112371000026,O,2007-01-01,NN,,,2019-11-14T14:00:51,false,3,MAISON AROZTEIA,,,,LE BOURG,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.33Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381247683,00059,38124768300059,O,1999-12-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,N,,,0,,,,,,
381829647,00019,38182964700019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,52.4A,NAF1993,N,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
382125862,00013,38212586200013,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CAMOU-SUHAST,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.015547,43.35415,0.91,municipality,Aïcirits-Camou-Suhast,64010,G,AICIRITS CAMOU SUHAST,
383063658,00058,38306365800058,O,1998-03-12,,,,2019-11-14T14:00:51,false,4,,,,,MAISON JOUANTHO,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
383087210,00050,38308721000050,O,2011-09-01,NN,,,2019-11-14T14:00:51,false,4,SUHAST,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,45.32Z,NAFRev2,N,-1.019166,43.344378,0.92,locality,Suhast Sud 64120 Aïcirits-Camou-Suhast,64010_b358,D,SUHAST SUD,
383181740,00036,38318174000036,O,2001-11-16,12,2018,,2020-08-25T10:20:09,true,4,,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
383400025,00029,38340002500029,O,1998-08-01,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,51.2E,NAF1993,N,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
384239745,00019,38423974500019,O,1992-01-23,NN,,,2019-11-14T14:00:51,true,4,AICIRITS,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,46.23Z,NAFRev2,N,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
384797890,00025,38479789000025,O,1995-06-30,NN,,,2020-06-23T03:52:42,true,6,ROUTE DE SAUVETERRE,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,70.10Z,NAFRev2,O,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
385002746,00027,38500274600027,O,1997-09-01,02,2018,,2020-08-25T10:22:09,true,3,,,,RTE,DE SAUVETERRE,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,O,-1.01627,43.331096,0.84,street,Route de Sauveterre 64120 Aïcirits-Camou-Suhast,64010_ho9okx,G,ROUTE DE SAUVETERRE,
388532392,00015,38853239200015,O,1992-08-27,NN,,,2019-11-14T14:00:51,true,3,MAISON LARRABURIA,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.001246,43.357196,0.57,street,Route de Larraburia 64120 Aïcirits-Camou-Suhast,64010_0130,D,ROUTE DE LARRABURIA,
389037623,00037,38903762300037,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.4X,NAF1993,O,,,0,,,,,,
389349994,00019,38934999400019,O,1992-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389487687,00011,38948768700011,O,1992-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ZAC DE TARGA,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.017959,43.334913,0.37,street,Lotissement Ttarga 64120 Aïcirits-Camou-Suhast,64010_a030,G,LOTISSEMENT TTARGA,
390060143,00018,39006014300018,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,MOULIN LAMERENS,64120,AICIRITS-CAMOU-SUHAST,,,64010,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,92.3A,NAF1993,N,-1.029272,43.334876,0.58,street,Quartier Lamerens 64120 Aïcirits-Camou-Suhast,64010_a015,G,QUARTIER LAMERENS,