id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-288186,2019-02-14,000001,Vente,65000,,,LES ILLARETS,B044,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AL0832,,,,,,,,,,,,,0,,,,,P,prés,,,626,0.022291,44.869673
2019-288186,2019-02-14,000001,Vente,65000,,,LES ILLARETS,B044,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AL0833,,,,,,,,,,,,,0,,,,,P,prés,,,47,0.022205,44.869575
2019-288186,2019-02-14,000001,Vente,65000,96,,LES ILLARETS,B044,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AL0834,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,635,0.02222,44.869948
2019-288861,2019-05-03,000001,Vente,1500,,,LES ILLARETS,B044,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AL1010,,,,,,,,,,,,,0,,,,,T,terres,,,305,0.021836,44.869717
2019-288875,2019-04-30,000001,Vente,44000,17,A,LE BOURG,B010,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0460,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,1155,0.032442,44.874397
2019-288875,2019-04-30,000001,Vente,44000,17,A,LE BOURG,B010,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0460,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1200,0.032442,44.874397
2019-288876,2019-04-30,000001,Vente,30000,,,LE BOURG,B010,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0391,,,,,,,,,,,,,0,,,,,P,prés,,,637,0.032286,44.872619
2019-288876,2019-04-30,000001,Vente,30000,,,LE BOURG,B010,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0394,,,,,,,,,,,,,0,,,,,P,prés,,,340,0.03262,44.872588
2019-288906,2019-05-20,000001,Vente,10000,,,BRANDELOT,B011,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AM0162,,,,,,,,,,,,,0,,,,,T,terres,,,8800,-0.002872,44.86925
2019-288906,2019-05-20,000001,Vente,10000,,,BRANDELOT,B011,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AM0163,,,,,,,,,,,,,0,,,,,P,prés,,,15370,-0.001138,44.869755
2019-288906,2019-05-20,000001,Vente,10000,,,BOIS DE MERLE,B005,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AM0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,0.000265,44.869376
2019-288906,2019-05-20,000001,Vente,10000,,,BOIS DE MERLE,B005,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AM0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1720,0.001429,44.869286
2019-288906,2019-05-20,000001,Vente,10000,,,BRANDELOT,B011,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AM0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,3443,-0.001244,44.869005
2019-288906,2019-05-20,000001,Vente,10000,,,BRANDELOT,B011,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AM0350,,,,,,,,,,,,,0,,,,,VI,vignes,,,925,0.00011,44.868087
2019-288906,2019-05-20,000001,Vente,10000,,,BRANDELOT,B011,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AM0350,,,,,,,,,,,,,0,,,,,T,terres,,,298,0.00011,44.868087
2019-289045,2019-05-15,000001,Vente,178849,41,,LE CHAI NEUF HAUT,B017,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0488,,,,,,,,,,,,,0,1,Maison,133,5,T,terres,,,2693,0.006562,44.878573
2019-289045,2019-05-15,000001,Vente,178849,41,,LE CHAI NEUF HAUT,B017,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0488,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,800,0.006562,44.878573
2019-289045,2019-05-15,000001,Vente,178849,,,LE CHAI NEUF HAUT,B017,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0492,,,,,,,,,,,,,0,,,,,T,terres,,,61,0.006748,44.87864
2019-289125,2019-06-13,000001,Vente,192000,109,,LES ILLARETS,B044,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AL0949,,,,,,,,,,,,,0,1,Maison,124,5,VI,vignes,,,531,0.019338,44.869102
2019-289125,2019-06-13,000001,Vente,192000,109,,LES ILLARETS,B044,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AL0949,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,800,0.019338,44.869102
2019-289125,2019-06-13,000001,Vente,192000,,,LES ILLARETS,B044,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AL0950,,,,,,,,,,,,,0,,,,,VI,vignes,,,619,0.019449,44.869082
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,1296,0.037815,44.869815
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,6843,0.037177,44.869726
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,1197,0.037678,44.869403
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,12990,0.037243,44.868534
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0090,,,,,,,,,,,,,0,,,,,T,terres,,,2505,0.035637,44.866428
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0091,,,,,,,,,,,,,0,,,,,L,landes,,,269,0.035996,44.866422
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,946,0.036207,44.866228
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0098,,,,,,,,,,,,,0,,,,,T,terres,,,564,0.03801,44.866537
2019-289800,2019-08-06,000001,Vente,704720,80,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0099,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,960,0.038281,44.866677
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,8500,0.038253,44.865561
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,672,0.037627,44.865849
2019-289800,2019-08-06,000001,Vente,704720,81,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0108,,,,,,,,,,,,,0,1,Maison,300,3,S,sols,,,3010,0.037695,44.866136
2019-289800,2019-08-06,000001,Vente,704720,81,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0108,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,3010,0.037695,44.866136
2019-289800,2019-08-06,000001,Vente,704720,,,LA CROIX DE MAROT EST,B025,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,2983,0.034698,44.86557
2019-289800,2019-08-06,000001,Vente,704720,,,LA CROIX DE MAROT EST,B025,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,18790,0.034315,44.866218
2019-289800,2019-08-06,000001,Vente,704720,,,LA CROIX DE MAROT EST,B025,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,2068,0.033472,44.865628
2019-289800,2019-08-06,000001,Vente,704720,,,LA CROIX DE MAROT EST,B025,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,3315,0.03256,44.868207
2019-289800,2019-08-06,000001,Vente,704720,,,LA CROIX DE MAROT EST,B025,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,8989,0.032753,44.867921
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,5954,0.035999,44.865727
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,5452,0.037216,44.865635
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,1175,0.035738,44.866699
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0181,,,,,,,,,,,,,0,,,,,P,prés,,,1012,0.036087,44.866622
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0184,,,,,,,,,,,,,0,,,,,P,prés,,,305,0.037016,44.866253
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0185,,,,,,,,,,,,,0,,,,,P,prés,,,160,0.03707,44.866187
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0198,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.038566,44.866662
2019-289800,2019-08-06,000001,Vente,704720,85,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,0.038547,44.866636
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,6415,0.038532,44.866214
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,23749,0.037905,44.866993
2019-289800,2019-08-06,000001,Vente,704720,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0254,,,,,,,,,,,,,0,,,,,T,terres,,,1570,0.038022,44.866292
2019-289930,2019-08-30,000001,Vente,210000,81,A,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0171,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,938,0.036773,44.866243
2019-289930,2019-08-30,000001,Vente,210000,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0173,,,,,,,,,,,,,0,,,,,P,prés,,,1764,0.036652,44.865744
2019-289930,2019-08-30,000001,Vente,210000,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0186,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.036756,44.866096
2019-290560,2019-10-29,000001,Vente,14000,,,LE BOURG,B010,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0204,,,,,,,,,,,,,0,,,,,T,terres,,,1253,0.032907,44.874561
2019-290560,2019-10-29,000001,Vente,14000,8,,LE BOURG,B010,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0205,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,955,0.032716,44.874111
2019-290758,2019-11-30,000001,Vente,195000,44,,LES CHAUMES PERDUES,B020,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AL1113,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,800,0.022158,44.874667
2019-290758,2019-11-30,000001,Vente,195000,44,,LES CHAUMES PERDUES,B020,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AL1113,,,,,,,,,,,,,0,1,Maison,138,7,AG,terrains d'agrément,PARC,Parc,714,0.022158,44.874667
