id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520382,2021-10-01,000001,Vente,15000,33,,GR GRANDE RUE,0095,89310,89376,Sarry,89,,,89376000AB0098,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,350,4.073316,47.668967
2021-1520382,2021-10-01,000001,Vente,15000,,,GR GRANDE RUE,0095,89310,89376,Sarry,89,,,89376000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.073469,47.669067
2021-1520382,2021-10-01,000001,Vente,15000,,,GR GRANDE RUE,0095,89310,89376,Sarry,89,,,89376000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.073235,47.669081
2021-1520434,2021-10-29,000001,Vente,98000,,,LA GILLEE,B158,89310,89376,Sarry,89,,,893760000D1326,,,,,,,,,,,,,0,,,,,L,landes,,,1240,4.110684,47.662882
2021-1520434,2021-10-29,000001,Vente,98000,,,LA GILLEE,B158,89310,89376,Sarry,89,,,893760000D1411,,,,,,,,,,,,,0,,,,,L,landes,,,625,4.11054,47.663049
2021-1520434,2021-10-29,000001,Vente,98000,70,,LA GILLEE,B158,89310,89376,Sarry,89,,,893760000D1479,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1565,4.110204,47.662548
2021-1520434,2021-10-29,000001,Vente,98000,,,LA GILLEE,B158,89310,89376,Sarry,89,,,89376000ZP0008,,,,,,,,,,,,,0,,,,,J,jardins,,,557,4.109278,47.662332
2021-1520434,2021-10-29,000001,Vente,98000,,,LA GILLEE,B158,89310,89376,Sarry,89,,,89376000ZP0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5850,4.109278,47.662332
2021-1523074,2021-03-22,000001,Vente,27000,22,,RUE DES FOSSES (SOULANGY),0071,89310,89376,Sarry,89,,,89376000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,4.067303,47.679938
2021-1523266,2021-04-17,000001,Vente,9000,16,,RLE GAUDIA,0090,89310,89376,Sarry,89,,,89376000AB0069,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,192,4.071914,47.667589
2021-1523295,2021-04-30,000002,Vente,165000,2,,RUE DU CUL DE SAC,0045,89310,89376,Sarry,89,,,89376000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.068019,47.679503
2021-1523295,2021-04-30,000002,Vente,165000,2,,RUE DU CUL DE SAC,0045,89310,89376,Sarry,89,,,89376000AC0129,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,770,4.068192,47.67957
2021-1523295,2021-04-30,000002,Vente,165000,,,L ETANG,B138,89310,89376,Sarry,89,,,89376000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,1154,4.069193,47.677643
2021-1523342,2021-05-19,000001,Vente,1,,,SOULANGY,B170,89310,89376,Sarry,89,,,89376000AC0029,,,,,,,,,,,,,0,,,,,J,jardins,,,48,4.07018,47.680872
2021-1523441,2021-06-09,000001,Vente,100000,1,,RUE DU BAS DE LA CHAPELLE,0020,89310,89376,Sarry,89,,,89376000AC0106,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,620,4.069013,47.679985
2021-1523441,2021-06-09,000001,Vente,100000,1,,RUE DU BAS DE LA CHAPELLE,0020,89310,89376,Sarry,89,,,89376000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,4.069013,47.679985
2021-1523441,2021-06-09,000001,Vente,100000,1,,RUE DU BAS DE LA CHAPELLE,0020,89310,89376,Sarry,89,,,89376000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,4.069013,47.679985
2021-1523441,2021-06-09,000001,Vente,100000,1,,RUE DU BAS DE LA CHAPELLE,0020,89310,89376,Sarry,89,,,89376000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,4.069013,47.679985
2021-1523441,2021-06-09,000001,Vente,100000,,,RUE DU BAS DE LA CHAPELLE,0020,89310,89376,Sarry,89,,,89376000AC0137,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.069074,47.680047
2021-1523699,2021-07-27,000001,Vente,46000,9,,RUE PRINCIPALE (SOULANGY),0145,89310,89376,Sarry,89,,,89376000AC0094,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,434,4.068577,47.679034
2021-1523699,2021-07-27,000001,Vente,46000,9,,RUE PRINCIPALE (SOULANGY),0145,89310,89376,Sarry,89,,,89376000AC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,4.068577,47.679034
2021-1523699,2021-07-27,000001,Vente,46000,9,,RUE PRINCIPALE (SOULANGY),0145,89310,89376,Sarry,89,,,89376000AC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,4.068577,47.679034
2021-1523699,2021-07-27,000001,Vente,46000,9,,RUE PRINCIPALE (SOULANGY),0145,89310,89376,Sarry,89,,,89376000AC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,4.068577,47.679034
2021-1523699,2021-07-27,000001,Vente,46000,7,,RUE PRINCIPALE (SOULANGY),0145,89310,89376,Sarry,89,,,89376000AC0095,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,120,4.068601,47.679189
2021-1523699,2021-07-27,000001,Vente,46000,7,,RUE PRINCIPALE (SOULANGY),0145,89310,89376,Sarry,89,,,89376000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,4.068601,47.679189
2021-1523699,2021-07-27,000001,Vente,46000,,,L ETANG,B138,89310,89376,Sarry,89,,,89376000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,592,4.068492,47.677428
2021-1523854,2021-08-23,000001,Vente,319500,37,B,GR GRANDE RUE,0095,89310,89376,Sarry,89,,,89376000AB0096,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,516,4.073478,47.668626
2021-1523854,2021-08-23,000001,Vente,319500,37,B,GR GRANDE RUE,0095,89310,89376,Sarry,89,,,89376000AB0096,,,,,,,,,,,,,0,1,Maison,22,0,S,sols,,,516,4.073478,47.668626
2021-1523854,2021-08-23,000001,Vente,319500,,,LE VILLAGE,B262,89310,89376,Sarry,89,,,89376000AB0174,,,,,,,,,,,,,0,,,,,T,terres,,,4183,4.074475,47.668584
2021-1523854,2021-08-23,000001,Vente,319500,37,,GR GRANDE RUE,0095,89310,89376,Sarry,89,,,89376000AB0176,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,600,4.073635,47.668648
2021-1523854,2021-08-23,000001,Vente,319500,37,,GR GRANDE RUE,0095,89310,89376,Sarry,89,,,89376000AB0176,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,960,4.073635,47.668648
2021-1523854,2021-08-23,000001,Vente,319500,,,LE VILLAGE,B262,89310,89376,Sarry,89,,,89376000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.073705,47.668896
2021-1523854,2021-08-23,000001,Vente,319500,,,LE VILLAGE,B262,89310,89376,Sarry,89,,,89376000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.074079,47.66897
2021-1523854,2021-08-23,000001,Vente,319500,,,LE VILLAGE,B262,89310,89376,Sarry,89,,,89376000AB0180,,,,,,,,,,,,,0,,,,,T,terres,,,562,4.074079,47.66897
2021-1523854,2021-08-23,000001,Vente,319500,37,,GR GRANDE RUE,0095,89310,89376,Sarry,89,,,89376000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.073807,47.668829
2021-1523854,2021-08-23,000001,Vente,319500,37,,GR GRANDE RUE,0095,89310,89376,Sarry,89,,,89376000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,1354,4.074078,47.668583
