siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700687,00018,21170068700018,O,1983-03-01,03,2020,,2022-08-29T09:06:06,true,4,,3,,AV,DE MIRAMBEAU,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.742447,45.493813,0.84,housenumber,3 Avenue de Mirambeau 17120 Brie-sous-Mortagne,17068_0026_00003,G,3 AVENUE DE MIRAMBEAU,
211700687,00026,21170068700026,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,3,,1,,RUE,DE L ECOLE,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.743135,45.494287,0.94,housenumber,1 Rue de l’Ecole 17120 Brie-sous-Mortagne,17068_0006_00001,G,1 RUE DE L ECOLE,
261701494,00013,26170149400013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,95.11,NAP,N,,,0,,,,,,
261710362,00011,26171036200011,O,1996-01-16,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,3,,AV,DE MIRAMBEAU,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.742447,45.493813,0.84,housenumber,3 Avenue de Mirambeau 17120 Brie-sous-Mortagne,17068_0026_00003,G,3 AVENUE DE MIRAMBEAU,
308413004,00018,30841300400018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308794080,00017,30879408000017,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,3,,53,,AV,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.751249,45.498984,0.82,housenumber,53 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00053,G,53 AVENUE DE ROYAN,
309533453,00028,30953345300028,O,1986-01-15,NN,,,2019-11-14T14:00:21,false,5,,49,,AV,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1F,NAF1993,N,-0.750805,45.498664,0.82,housenumber,49 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00049,G,49 AVENUE DE ROYAN,
309664126,00039,30966412600039,O,1991-01-09,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,DE BORDEAUX,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.3A,NAF1993,,-0.748736,45.496563,0.38,street,Rue des Ormeaux 17120 Brie-sous-Mortagne,17068_0030,G,RUE DES ORMEAUX,
309664126,00047,30966412600047,O,1994-07-01,,,,2019-11-14T14:00:21,false,3,,5,,RUE,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,45.3A,NAF1993,N,-0.74649,45.494802,0.91,housenumber,5 Rue Buord 17120 Brie-sous-Mortagne,17068_0004_00005,G,5 RUE BUORD,
311004022,00027,31100402200027,O,1997-01-01,NN,,4332AA,2019-11-14T14:00:21,true,4,,32,,AV,DE MIRAMBEAU,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,-0.739007,45.491779,0.85,housenumber,32 Avenue de Mirambeau 17120 Brie-sous-Mortagne,17068_0026_00032,G,32 AVENUE DE MIRAMBEAU,
311853964,00030,31185396400030,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.07,NAP,N,,,0,,,,,,
312349285,00014,31234928500014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.04,NAP,N,,,0,,,,,,
312617202,00022,31261720200022,O,1992-12-30,NN,,,2019-11-14T14:00:21,false,2,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312868151,00019,31286815100019,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MOULIN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.751211,45.490821,0.83,street,le Grand Moulin 17120 Brie-sous-Mortagne,17068_A003,G,LE GRAND MOULIN,
317961118,00013,31796111800013,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,AV,DE MIRAMBEAU,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.740728,45.493017,0.83,street,Avenue de Mirambeau 17120 Brie-sous-Mortagne,17068_0026,G,AVENUE DE MIRAMBEAU,
319286134,00097,31928613400097,O,2023-06-11,,,,2023-07-01T11:31:42,true,1,,21,,AV,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2023-06-11,A,,,,,86.90D,NAFRev2,N,-0.747072,45.495835,0.82,housenumber,21 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00021,G,21 AVENUE DE ROYAN,
320649403,00062,32064940300062,O,2014-10-16,,,,2019-11-14T14:00:21,true,2,,14,,RUE,DES PREVOTS,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,-0.741572,45.491218,0.94,housenumber,14 Rue des Prévôts 17120 Brie-sous-Mortagne,17068_0038_00014,G,14 RUE DES PREVOTS,
321035438,00076,32103543800076,O,2011-02-03,,,,2019-11-14T14:00:21,false,2,,8,,AV,DE MIRAMBEAU,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2011-10-31,F,CHARCUTERIE,,,PORCUS CONFIT MIAM,10.13B,NAFRev2,N,-0.74241,45.493689,0.84,housenumber,8 Avenue de Mirambeau 17120 Brie-sous-Mortagne,17068_0026_00008,G,8 AVENUE DE MIRAMBEAU,
322978511,00028,32297851100028,O,1999-01-15,,,,2019-11-14T14:00:21,true,1,,5,,RUE,DES MARRONNIERS,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,-0.744056,45.49329,0.94,housenumber,5 Rue des Marronniers 17120 Brie-sous-Mortagne,17068_0022_00005,G,5 RUE DES MARRONNIERS,
324218049,00017,32421804900017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
325766426,00010,32576642600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE L EGLISE,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,-0.745375,45.494119,0.94,street,Rue de l’Eglise 17120 Brie-sous-Mortagne,17068_0007,G,RUE DE L EGLISE,
326278355,00010,32627835500010,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
326510369,00019,32651036900019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327699765,00019,32769976500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1988-04-17,F,,,,,62.43,NAP,N,,,0,,,,,,
329247860,00011,32924786000011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES PREVEAUX,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.72,NAP,N,-0.74856,45.496323,0.5,locality,Les Ormeaux Sud 17120 Brie-sous-Mortagne,17068_B060,G,LES ORMEAUX SUD,
330047606,00018,33004760600018,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.05,NAP,N,,,0,,,,,,
331420844,00010,33142084400010,O,1985-01-07,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ PREVOT,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,-0.739402,45.491973,0.93,street,Chez Prevot 17120 Brie-sous-Mortagne,17068_B023,G,CHEZ PREVOT,
332875194,00018,33287519400018,O,1985-05-01,11,2020,,2023-07-02T20:14:19,true,4,,24,,AV,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.94Z,NAFRev2,O,-0.750226,45.498112,0.82,housenumber,24 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00024,G,24 AVENUE DE ROYAN,
337892699,00014,33789269900014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
338582513,00036,33858251300036,O,2006-09-30,NN,,,2019-11-14T14:00:21,false,3,,9,,RTE,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2007-09-27,F,TCI,,,,45.2J,NAFRev1,O,-0.74476,45.494997,0.7,housenumber,9 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00009,G,9 AVENUE DE ROYAN,
338659337,00012,33865933700012,O,1986-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
339390890,00020,33939089000020,O,2013-01-01,NN,,,2021-10-27T08:32:45,true,1,,7,,RUE,DES MARRONNIERS,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,O,-0.744299,45.493172,0.94,housenumber,7 Rue des Marronniers 17120 Brie-sous-Mortagne,17068_0022_00007,G,7 RUE DES MARRONNIERS,
343008975,00017,34300897500017,O,1987-11-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349687962,00010,34968796200010,O,1989-01-01,NN,,4332AA,2020-08-25T10:44:16,true,6,,3,,RUE,DES MARQUES,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,43.32A,NAFRev2,N,-0.752208,45.498555,0.94,housenumber,3 Rue des Marques 17120 Brie-sous-Mortagne,17068_0024_00003,G,3 RUE DES MARQUES,
351741400,00011,35174140000011,O,1989-07-20,NN,,,2023-05-04T08:43:17,true,3,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352325021,00017,35232502100017,O,1989-08-29,NN,,,2019-11-14T14:00:21,true,3,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
353407711,00020,35340771100020,O,1997-05-28,NN,,,2019-11-14T14:00:21,true,1,,8,,AV,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,-0.744577,45.494796,0.81,housenumber,8 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00008,G,8 AVENUE DE ROYAN,
356000547,02127,35600054702127,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,2,,AV,DE MIRAMBEAU,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.743176,45.494072,0.84,housenumber,2 Avenue de Mirambeau 17120 Brie-sous-Mortagne,17068_0026_00002,G,2 AVENUE DE MIRAMBEAU,
378132500,00026,37813250000026,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,3,,49,,RUE,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,-0.750805,45.498664,0.77,housenumber,49 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00049,G,49 AVENUE DE ROYAN,
378722334,00018,37872233400018,O,1990-07-01,01,2020,1071CA,2022-08-29T09:05:49,true,6,,21,,AV,DE MIRAMBEAU,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,10.71C,NAFRev2,N,-0.73905,45.491995,0.85,housenumber,21 Avenue de Mirambeau 17120 Brie-sous-Mortagne,17068_0026_00021,G,21 AVENUE DE MIRAMBEAU,
379726359,00019,37972635900019,O,1990-10-01,NN,,,2019-11-14T14:00:21,false,4,,5,,AV,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,50.5Z,NAFRev1,N,-0.743973,45.49458,0.81,housenumber,5 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00005,G,5 AVENUE DE ROYAN,
379726359,00027,37972635900027,O,2002-09-01,11,2020,8690AZ,2023-01-24T03:53:18,true,3,,2,,ALL,DES MARONNIERS,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,-0.743391,45.494151,0.68,housenumber,2 Rue des Marronniers 17120 Brie-sous-Mortagne,17068_0022_00002,G,2 RUE DES MARRONNIERS,
379762693,00016,37976269300016,O,1990-10-30,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
385388277,00035,38538827700035,O,1993-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES MARQUES,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.2J,NAF1993,N,-0.752086,45.498539,0.76,street,Rue des Marques 17120 Brie-sous-Mortagne,17068_0024,G,RUE DES MARQUES,
387596943,00010,38759694300010,O,1980-01-28,,,,2019-11-14T14:00:21,true,3,,12,,RTE,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.746559,45.495632,0.71,housenumber,12 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00012,G,12 AVENUE DE ROYAN,
387718596,00019,38771859600019,O,1992-01-01,NN,,,2022-02-11T11:58:10,true,4,,10,,RUE,DU TAILLIS,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.746869,45.492812,0.94,housenumber,10 Rue du Taillis 17120 Brie-sous-Mortagne,17068_0044_00010,G,10 RUE DU TAILLIS,
389523028,00048,38952302800048,O,2013-09-01,,,,2019-11-14T14:00:21,true,1,,1,,RUE,DE L'ECOLE,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,75.00Z,NAFRev2,N,-0.743135,45.494287,0.94,housenumber,1 Rue de l’Ecole 17120 Brie-sous-Mortagne,17068_0006_00001,G,1 RUE DE L ECOLE,
391044716,00028,39104471600028,O,2005-03-31,02,2020,,2022-08-29T09:15:25,true,4,QUARTIER DES BRANDES,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-0.748353,45.510344,0.83,street,Quartier les Brandes 17120 Brie-sous-Mortagne,17068_B075,D,QUARTIER LES BRANDES,
391315405,00012,39131540500012,O,1993-03-12,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,3,,AV,DE MIRAMBEAU,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.742447,45.493813,0.84,housenumber,3 Avenue de Mirambeau 17120 Brie-sous-Mortagne,17068_0026_00003,G,3 AVENUE DE MIRAMBEAU,
392385399,00010,39238539900010,O,1993-01-13,NN,,,2019-11-14T14:00:21,true,3,,2,,RUE,DE LA GARENNE,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,-0.7428,45.493334,0.94,housenumber,2 Rue de la Garenne 17120 Brie-sous-Mortagne,17068_0016_00002,G,2 RUE DE LA GARENNE,
392749008,00018,39274900800018,O,1993-05-13,NN,,,2019-11-14T14:00:21,true,3,,49,,AV,ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.750805,45.498664,0.78,housenumber,49 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00049,G,49 AVENUE DE ROYAN,
393884077,00016,39388407700016,O,1992-01-01,,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.21Z,NAFRev2,N,-0.743952,45.493243,0.92,locality,Le Bourg Sud 17120 Brie-sous-Mortagne,17068_B009,G,LE BOURG SUD,
397631730,00017,39763173000017,O,,NN,,,2019-11-14T14:00:21,true,1,,3,,,CH DES FORGES,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,52.6D,NAF1993,N,-0.749494,45.498985,0.81,housenumber,3 Chemin des Forges 17120 Brie-sous-Mortagne,17068_0010_00003,G,3 CHEMIN DES FORGES,
399999663,00012,39999966300012,O,1995-02-10,NN,,,2019-11-14T14:00:21,true,3,,14,,RUE,DES PREVOTS,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0A,NAF1993,N,-0.741572,45.491218,0.94,housenumber,14 Rue des Prévôts 17120 Brie-sous-Mortagne,17068_0038_00014,G,14 RUE DES PREVOTS,
400528071,00022,40052807100022,O,2016-01-14,,,,2021-02-23T11:24:25,true,1,,15,,AV,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,01.21Z,NAFRev2,N,-0.745785,45.495414,0.82,housenumber,15 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00015,G,15 AVENUE DE ROYAN,
401846159,00028,40184615900028,O,2007-11-30,,,,2021-02-23T11:25:57,true,1,,32,,AV,DE MIRAMBEAU,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,68.20B,NAFRev2,N,-0.739007,45.491779,0.85,housenumber,32 Avenue de Mirambeau 17120 Brie-sous-Mortagne,17068_0026_00032,G,32 AVENUE DE MIRAMBEAU,
408093011,00018,40809301100018,O,,NN,,,2019-11-14T14:00:21,true,1,,3,,CHE,DES FORGES,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,52.6D,NAF1993,O,-0.749494,45.498985,0.82,housenumber,3 Chemin des Forges 17120 Brie-sous-Mortagne,17068_0010_00003,G,3 CHEMIN DES FORGES,
411606080,00017,41160608000017,O,1997-03-15,NN,,,2019-11-14T14:00:21,false,4,,4,,RUE,DES MARONNIERS,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,68.20B,NAFRev2,N,-0.743442,45.493937,0.9,housenumber,4 Rue des Marronniers 17120 Brie-sous-Mortagne,17068_0022_00004,G,4 RUE DES MARRONNIERS,
412589095,00014,41258909500014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,2,,RUE,CHEZ PINET,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.747544,45.494217,0.64,housenumber,2 Rue Pinet 17120 Brie-sous-Mortagne,17068_0034_00002,G,2 RUE PINET,
412598906,00011,41259890600011,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,BUORD,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.746797,45.494417,0.94,housenumber,2 Rue Buord 17120 Brie-sous-Mortagne,17068_0004_00002,G,2 RUE BUORD,
412600561,00010,41260056100010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413785601,00019,41378560100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
417598117,00014,41759811700014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
421261355,00018,42126135500018,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,1,,6,,AV,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,50.2Z,NAF1993,O,-0.743852,45.494404,0.81,housenumber,6 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00006,G,6 AVENUE DE ROYAN,
421771205,00034,42177120500034,O,2021-03-29,,,,2021-04-02T08:55:07,false,1,,2,,RUE,DES ORMEAUX,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2021-03-29,A,GROUP'3C,,,GROUP'3C,70.22Z,NAFRev2,N,-0.74814,45.49643,0.94,housenumber,2 Rue des Ormeaux 17120 Brie-sous-Mortagne,17068_0030_00002,G,2 RUE DES ORMEAUX,
421836735,00017,42183673500017,O,1999-02-01,NN,,3299ZG,2019-12-19T03:50:58,true,7,,24,,RTE,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,36.6E,NAFRev1,N,-0.750226,45.498112,0.71,housenumber,24 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00024,G,24 AVENUE DE ROYAN,
421907932,00014,42190793200014,O,1999-01-01,,,,2019-11-14T14:00:21,true,1,,10,,RUE,DE L'EGLISE,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8F,NAF1993,N,-0.746246,45.493981,0.94,housenumber,10 Rue de l’Eglise 17120 Brie-sous-Mortagne,17068_0007_00010,G,10 RUE DE L EGLISE,
422200642,00029,42220064200029,O,1999-01-01,NN,,5610CQ,2019-11-14T14:00:21,true,5,,8,,AV,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,56.10A,NAFRev2,N,-0.744577,45.494796,0.81,housenumber,8 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00008,G,8 AVENUE DE ROYAN,
428704142,00028,42870414200028,O,2013-03-01,,,9602AB,2019-11-14T14:00:21,true,2,,41,,AV,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,-0.749381,45.497662,0.82,housenumber,41 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00041,G,41 AVENUE DE ROYAN,
430251389,00028,43025138900028,O,2005-02-01,NN,,,2021-02-23T11:50:07,true,3,,1,,,GRAND MOULIN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.750958,45.491014,0.87,housenumber,1 le Grand Moulin 17120 Brie-sous-Mortagne,17068_a003_00001,G,1 LE GRAND MOULIN,
430999938,00011,43099993800011,O,1969-01-01,NN,,,2019-11-14T14:00:21,true,4,,7,,RUE,DES FORGES,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.749025,45.498748,0.94,housenumber,7 Rue des Forges 17120 Brie-sous-Mortagne,17068_0012_00007,G,7 RUE DES FORGES,
435330600,00022,43533060000022,O,2008-04-01,,,,2019-11-14T14:00:21,true,6,,3,,,PETIT MOULIN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,43.33Z,NAFRev2,N,-0.749179,45.491943,0.86,housenumber,3 Rue du Petit Moulin 17120 Brie-sous-Mortagne,17068_0028_00003,G,3 RUE DU PETIT MOULIN,
438605198,00011,43860519800011,O,2001-07-02,NN,,,2019-11-14T14:00:21,true,3,,2,,,GRAND MOULIN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.751498,45.490629,0.87,housenumber,2 le Grand Moulin 17120 Brie-sous-Mortagne,17068_a003_00002,G,2 LE GRAND MOULIN,
441525441,00016,44152544100016,O,2002-04-05,NN,,,2019-11-14T14:00:21,true,3,,2,,RUE,DES MARRONNIERS,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.743391,45.494151,0.94,housenumber,2 Rue des Marronniers 17120 Brie-sous-Mortagne,17068_0022_00002,G,2 RUE DES MARRONNIERS,
443836853,00012,44383685300012,O,2002-10-04,NN,,,2019-11-14T14:00:21,false,4,,6,,AV,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.20B,NAFRev2,N,-0.743852,45.494404,0.81,housenumber,6 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00006,G,6 AVENUE DE ROYAN,
444054696,00018,44405469600018,O,2002-11-02,NN,,4520AB,2019-11-14T14:00:21,true,4,,6,,RUE,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,45.20A,NAFRev2,N,-0.743852,45.494404,0.76,housenumber,6 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00006,G,6 AVENUE DE ROYAN,
444201552,00015,44420155200015,O,2002-10-01,NN,,4120AZ,2021-10-27T08:25:10,true,5,,19,,AV,DE MIRAMBEAU,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,41.20A,NAFRev2,N,-0.739358,45.492233,0.85,housenumber,19 Avenue de Mirambeau 17120 Brie-sous-Mortagne,17068_0026_00019,G,19 AVENUE DE MIRAMBEAU,
447481649,00013,44748164900013,O,2002-11-27,NN,,,2022-12-30T03:48:27,true,4,CHEZ PREVOTS,,,AV,DE MIRAMBEAU,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2022-12-07,F,,,,,68.20B,NAFRev2,N,-0.740728,45.493017,0.83,street,Avenue de Mirambeau 17120 Brie-sous-Mortagne,17068_0026,G,AVENUE DE MIRAMBEAU,
447897232,00040,44789723200040,O,2015-06-16,,,,2019-11-14T14:00:21,true,2,,4,,RUE,DES MARRONNIERS,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.10Z,NAFRev2,N,-0.743442,45.493937,0.94,housenumber,4 Rue des Marronniers 17120 Brie-sous-Mortagne,17068_0022_00004,G,4 RUE DES MARRONNIERS,
449625532,00030,44962553200030,O,2014-11-03,,,,2019-11-14T14:00:21,false,2,,,,,,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2016-10-22,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
451699300,00013,45169930000013,O,2004-01-12,NN,,,2019-11-14T14:00:21,true,4,,35,,AV,DE ROYAN,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.32Z,NAFRev2,N,-0.748021,45.497066,0.82,housenumber,35 Avenue de Royan 17120 Brie-sous-Mortagne,17068_0040_00035,G,35 AVENUE DE ROYAN,
452555618,00019,45255561800019,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,4,,4,,AV,DE MIRAMBEAU,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.742919,45.493939,0.84,housenumber,4 Avenue de Mirambeau 17120 Brie-sous-Mortagne,17068_0026_00004,G,4 AVENUE DE MIRAMBEAU,
478025497,00015,47802549700015,O,2004-07-12,NN,,,2019-11-14T14:00:21,true,3,,8,,RUE,DES FORGES,17120,BRIE-SOUS-MORTAGNE,,,17068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.749341,45.498527,0.94,housenumber,8 Rue des Forges 17120 Brie-sous-Mortagne,17068_0012_00008,G,8 RUE DES FORGES,