siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604552,00018,21760455200018,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,3,,1240,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.42703,49.477,0.95,housenumber,1240 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01240,G,1240 RUE SAINT OUEN,
217604552,00026,21760455200026,O,1983-12-21,01,2020,,2022-08-29T09:08:53,false,3,,1240,,RUE,SAINT-OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.42703,49.477,0.95,housenumber,1240 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01240,G,1240 RUE SAINT OUEN,
308154806,00043,30815480600043,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311989180,00030,31198918000030,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324811678,00014,32481167800014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
351534086,00027,35153408600027,O,2021-05-01,,,,2021-04-24T12:43:55,true,1,,1486,,RUE,SAINT-OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,FLEURIMONT,81.21Z,NAFRev2,N,1.423894,49.476211,0.95,housenumber,1486 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01486,G,1486 RUE SAINT OUEN,
354008641,00012,35400864100012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,51.2C,NAF1993,O,,,0,,,,,,
354056616,00015,35405661600015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,97.11,NAP,N,,,0,,,,,,
384870614,00011,38487061400011,O,1992-03-22,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394382188,00016,39438218800016,O,1994-04-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
395950025,00019,39595002500019,O,1959-01-01,03,2020,,2022-08-29T09:18:54,true,4,,224,,RTE,DU MOULIN D'IMBERVILLE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,1.443822,49.477476,0.89,housenumber,224 Route du Moulin d’Imberville 76780 Morville-sur-Andelle,76455_0190_00224,G,224 ROUTE DU MOULIN D IMBERVILLE,
396140196,00017,39614019600017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396140212,00012,39614021200012,O,1961-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396540338,00011,39654033800011,O,1965-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
397350034,00013,39735003400013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
401824545,00016,40182454500016,O,1995-07-27,NN,,,2019-11-14T14:00:57,false,3,,,,,PONT LEON,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1996-10-31,F,ASPECT,,,,74.7Z,NAF1993,N,1.435325,49.476643,0.93,street,Pont Leon 76780 Morville-sur-Andelle,76455_B016,G,PONT LEON,
402758049,00017,40275804900017,O,1995-11-03,NN,,,2019-11-14T14:00:57,false,4,,,,,LE PONT LEON,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.438073,49.475386,0.83,street,Route du Pont Leon 76780 Morville-sur-Andelle,76455_0159,G,ROUTE DU PONT LEON,
404515652,00018,40451565200018,O,1978-04-01,NN,,,2019-11-14T14:00:57,false,5,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
422982942,00019,42298294200019,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427883699,00014,42788369900014,O,1972-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,GLANQUEMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.420212,49.486672,0.79,street,Clanquemeule 76780 Morville-sur-Andelle,76455_tgqs9q,G,CLANQUEMEULE,
428927545,00015,42892754500015,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.11B,NAFRev2,O,1.434245,49.478185,0.66,street,Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200,G,RUE SAINT OUEN,
431536929,00059,43153692900059,O,2019-06-04,,,4329BD,2021-01-06T08:45:08,true,2,,208,,RUE,DU PONT LEON,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,HELLOT CUISINES ET AMENAGEMENTS,47.59A,NAFRev2,N,1.438073,49.475386,0.64,street,Route du Pont Leon 76780 Morville-sur-Andelle,76455_0159,G,ROUTE DU PONT LEON,
439490145,00018,43949014500018,O,2001-10-01,NN,,,2019-11-14T14:00:57,true,3,,1435,,RTE,DE CLANQUEMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,01.3Z,NAFRev1,N,1.421777,49.487598,0.87,housenumber,1435 Route de Clanquemeule 76780 Morville-sur-Andelle,76455_0024_01435,G,1435 ROUTE DE CLANQUEMEULE,
444242259,00018,44424225900018,O,2002-10-01,NN,,9524ZZ,2020-08-25T10:31:53,true,5,,1570,,RTE,DE CLANQUEMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,95.24Z,NAFRev2,N,1.423506,49.488342,0.87,housenumber,1570 Route de Clanquemeule 76780 Morville-sur-Andelle,76455_0024_01570,G,1570 ROUTE DE CLANQUEMEULE,
445016819,00028,44501681900028,O,2006-10-01,,,,2019-11-14T14:00:57,true,2,,599,,RTE,DU PONT LEON,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6D,NAFRev1,N,1.438073,49.475386,0.68,street,Route du Pont Leon 76780 Morville-sur-Andelle,76455_0159,G,ROUTE DU PONT LEON,
450336417,00016,45033641700016,O,2003-10-01,NN,,,2019-11-14T14:00:57,true,3,,1409,,RUE,ST OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.425291,49.476452,0.84,housenumber,1409 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01409,G,1409 RUE SAINT OUEN,
451238620,00012,45123862000012,O,2003-12-15,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,1.434245,49.478185,0.95,street,Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200,G,RUE SAINT OUEN,
453854465,00029,45385446500029,O,2010-02-25,,,,2019-11-14T14:00:57,true,4,,1305,,RUE,SAINT OUENT,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,47.78B,NAFRev2,N,1.426586,49.476835,0.91,housenumber,1305 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01305,G,1305 RUE SAINT OUEN,
480600329,00019,48060032900019,O,2005-01-15,01,2020,,2022-08-29T09:13:57,true,2,,1435,,RTE,DE CLANQUEMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.421777,49.487598,0.87,housenumber,1435 Route de Clanquemeule 76780 Morville-sur-Andelle,76455_0024_01435,G,1435 ROUTE DE CLANQUEMEULE,
481705523,00027,48170552300027,O,2012-01-02,NN,,1013BZ,2021-02-23T13:45:30,true,1,,1129,,RTE,DE ST OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2012-01-02,A,BAR DE LA VALLEE DE L ANDELLE,,,,56.10A,NAFRev2,O,1.428931,49.477202,0.58,housenumber,1129 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01129,G,1129 RUE SAINT OUEN,
481902765,00017,48190276500017,O,2005-05-02,,,,2019-11-14T14:00:57,true,3,,1079,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,41.20A,NAFRev2,N,1.429349,49.477273,0.95,housenumber,1079 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01079,G,1079 RUE SAINT OUEN,
487937682,00010,48793768200010,O,2005-11-08,NN,,,2021-11-23T04:17:09,true,4,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
488951880,00027,48895188000027,O,2009-11-01,,,,2019-11-14T14:00:57,false,2,,78,,CHE,DES PUITS,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,70.22Z,NAFRev2,N,1.435914,49.474814,0.83,housenumber,78 Chemin des Puits 76780 Morville-sur-Andelle,76455_0160_00078,G,78 CHEMIN DES PUITS,
490892569,00024,49089256900024,O,2021-05-21,,,,2021-08-13T19:32:55,true,1,,259,,RUE,SAINT-OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,68.20B,NAFRev2,N,1.440161,49.479411,0.95,housenumber,259 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_00259,G,259 RUE SAINT OUEN,
502160427,00014,50216042700014,O,2008-01-23,,,,2019-11-14T14:00:57,true,2,,224,,RTE,DU MOULIN D'IMBERVILLE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,1.443822,49.477476,0.89,housenumber,224 Route du Moulin d’Imberville 76780 Morville-sur-Andelle,76455_0190_00224,G,224 ROUTE DU MOULIN D IMBERVILLE,
503176422,00015,50317642200015,O,2008-04-01,,,,2019-11-14T14:00:57,true,2,LE PONT LEON,32,,CHE,DES PUITS,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,74.10Z,NAFRev2,N,1.436521,49.474945,0.65,street,Chemin des Puits 76780 Morville-sur-Andelle,76455_0160,G,CHEMIN DES PUITS,
521554238,00019,52155423800019,O,2010-03-27,,,,2019-11-14T14:00:57,false,2,,900,,,RTE DU PONT LEON,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,86.21Z,NAFRev2,N,1.438073,49.475386,0.83,street,Route du Pont Leon 76780 Morville-sur-Andelle,76455_0159,G,ROUTE DU PONT LEON,
524044906,00021,52404490600021,O,2016-01-05,,,,2019-11-14T14:00:57,true,2,,800,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,43.39Z,NAFRev2,N,1.432978,49.477898,0.95,housenumber,800 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_00800,G,800 RUE SAINT OUEN,
524819711,00010,52481971100010,O,2010-08-30,,,4334ZB,2019-11-14T14:00:57,true,2,,392,,RTE,DU MOULIN DIMBERVILLE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,43.34Z,NAFRev2,N,1.442443,49.479775,0.83,housenumber,392 Route du Moulin d’Imberville 76780 Morville-sur-Andelle,76455_0190_00392,G,392 ROUTE DU MOULIN D IMBERVILLE,
528257132,00019,52825713200019,O,2010-10-25,,,,2019-11-14T14:00:57,true,1,,224,,RTE,DU MOULIN D'IMBERVILLE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.20B,NAFRev2,N,1.443822,49.477476,0.89,housenumber,224 Route du Moulin d’Imberville 76780 Morville-sur-Andelle,76455_0190_00224,G,224 ROUTE DU MOULIN D IMBERVILLE,
529350837,00033,52935083700033,O,2016-11-01,,,,2020-09-15T13:35:41,false,2,,233,,CHE,DE LA CROIX,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,59.20Z,NAFRev2,N,1.436746,49.478152,0.85,housenumber,233 Chemin de la Croix 76780 Morville-sur-Andelle,76455_0028_00233,G,233 CHEMIN DE LA CROIX,
533619011,00042,53361901100042,O,2014-02-17,,,3230ZZ,2019-11-14T14:00:57,true,2,,1345,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-03-31,F,MATOS TT,,,MATOS TT,32.30Z,NAFRev2,N,1.426085,49.476689,0.95,housenumber,1345 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01345,G,1345 RUE SAINT OUEN,
534089453,00029,53408945300029,O,2016-04-11,,,,2022-12-29T08:42:30,true,2,,1177,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.59B,NAFRev2,N,1.428306,49.47709,0.95,housenumber,1177 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01177,G,1177 RUE SAINT OUEN,
538743485,00012,53874348500012,O,2012-01-01,,,,2019-11-14T14:00:57,true,2,,91,,CHE,DE LA CROIX,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,47.78C,NAFRev2,N,1.436884,49.477007,0.84,housenumber,91 Chemin de la Croix 76780 Morville-sur-Andelle,76455_0028_00091,G,91 CHEMIN DE LA CROIX,
538849050,00017,53884905000017,O,2011-12-08,,,,2022-10-04T04:05:17,true,1,,224,,RTE,DU MOULIN D'IMBERVILLE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,68.20B,NAFRev2,N,1.443822,49.477476,0.89,housenumber,224 Route du Moulin d’Imberville 76780 Morville-sur-Andelle,76455_0190_00224,G,224 ROUTE DU MOULIN D IMBERVILLE,
781080965,00010,78108096500010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
789769825,00033,78976982500033,O,2021-05-26,,,,2021-06-19T12:05:02,true,1,,78,,CHE,DES PUITS,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,CONCEPT CUISINE ET BRASERO,47.59A,NAFRev2,N,1.435914,49.474814,0.83,housenumber,78 Chemin des Puits 76780 Morville-sur-Andelle,76455_0160_00078,G,78 CHEMIN DES PUITS,
799797246,00011,79979724600011,O,2013-11-06,,,,2019-11-14T14:00:57,true,1,,1460,,RTE,DE CLANQUEMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,47.99A,NAFRev2,N,1.421932,49.487517,0.87,housenumber,1460 Route de Clanquemeule 76780 Morville-sur-Andelle,76455_0024_01460,G,1460 ROUTE DE CLANQUEMEULE,
802131151,00036,80213115100036,O,2017-06-01,,,,2021-02-23T17:17:35,true,1,,569,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,96.09Z,NAFRev2,N,1.436446,49.478347,0.95,housenumber,569 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_00569,G,569 RUE SAINT OUEN,
804418291,00014,80441829100014,O,2014-06-26,,,,2019-11-14T14:00:57,true,1,,78,,CHE,DES PUITS,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,94.99Z,NAFRev2,N,1.435914,49.474814,0.83,housenumber,78 Chemin des Puits 76780 Morville-sur-Andelle,76455_0160_00078,G,78 CHEMIN DES PUITS,
804834570,00017,80483457000017,O,2014-09-20,,,,2019-11-14T14:00:57,true,2,,173,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10A,NAFRev2,N,1.441278,49.479973,0.95,housenumber,173 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_00173,G,173 RUE SAINT OUEN,
807444021,00016,80744402100016,O,2008-10-21,,,,2019-11-14T14:00:57,true,1,MAIRIE,1240,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,94.99Z,NAFRev2,N,1.42703,49.477,0.95,housenumber,1240 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01240,G,1240 RUE SAINT OUEN,
811221233,00018,81122123300018,O,2015-05-01,,,,2019-11-14T14:00:57,true,2,,1486,,RUE,SAINT-OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,47.99B,NAFRev2,N,1.423894,49.476211,0.95,housenumber,1486 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01486,G,1486 RUE SAINT OUEN,
813471760,00013,81347176000013,O,2015-09-14,,,2370ZZ,2019-11-14T14:00:57,true,2,,803,,RUE,DE SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2016-09-15,F,JULIEN BREANT TAILLEUR DE PIERRE,,,EIRL BREANT,23.70Z,NAFRev2,N,1.43334,49.477906,0.84,housenumber,803 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_00803,G,803 RUE SAINT OUEN,
814863023,00010,81486302300010,O,2015-11-09,,,4391AZ,2019-11-14T14:00:57,true,1,,125,,,CHEMIN DES PUITS,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,43.91A,NAFRev2,N,1.436223,49.474815,0.94,housenumber,125 Chemin des Puits 76780 Morville-sur-Andelle,76455_0160_00125,G,125 CHEMIN DES PUITS,
818358590,00029,81835859000029,O,2016-08-01,,,,2019-11-14T14:00:57,false,1,,274,,RTE,DE ST OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,71.11Z,NAFRev2,N,1.439717,49.479351,0.56,housenumber,274 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_00274,G,274 RUE SAINT OUEN,
820368603,00016,82036860300016,O,1988-05-30,,,,2019-11-14T14:00:57,true,1,MAIRIE,1240,,RUE,ST OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1988-05-30,A,,,,,94.99Z,NAFRev2,N,1.42703,49.477,0.84,housenumber,1240 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01240,G,1240 RUE SAINT OUEN,
823014279,00017,82301427900017,O,2016-10-08,,,,2019-11-14T14:00:57,true,2,,1058,,RTE,DE CLANQUMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.99A,NAFRev2,N,1.420646,49.484904,0.8,housenumber,1058 Route de Clanquemeule 76780 Morville-sur-Andelle,76455_0024_01058,G,1058 ROUTE DE CLANQUEMEULE,
824666002,00012,82466600200012,O,2017-01-01,,,,2019-11-14T14:00:57,true,2,,1305,,RUE,ST OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,02.20Z,NAFRev2,N,1.426586,49.476835,0.84,housenumber,1305 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01305,G,1305 RUE SAINT OUEN,
828269340,00018,82826934000018,O,2017-04-01,,,,2019-11-14T14:00:57,true,2,,91,,CHE,DE LA CROIX,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,43.21A,NAFRev2,N,1.436884,49.477007,0.84,housenumber,91 Chemin de la Croix 76780 Morville-sur-Andelle,76455_0028_00091,G,91 CHEMIN DE LA CROIX,
828748962,00010,82874896200010,O,2016-03-16,,,,2019-11-14T14:00:57,true,1,,240,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,47.99A,NAFRev2,N,1.440491,49.47964,0.95,housenumber,240 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_00240,G,240 RUE SAINT OUEN,
831253075,00012,83125307500012,O,2017-08-01,,,,2019-11-14T14:00:57,true,1,,168,,RUE,ST OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.49Z,NAFRev2,N,1.441025,49.479943,0.83,housenumber,168 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_00168,G,168 RUE SAINT OUEN,
831705330,00015,83170533000015,O,2017-08-16,,,,2019-11-14T14:00:57,true,1,,1217,,RTE,DE CLANQUEMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,68.20A,NAFRev2,N,1.419757,49.486149,0.87,housenumber,1217 Route de Clanquemeule 76780 Morville-sur-Andelle,76455_0024_01217,G,1217 ROUTE DE CLANQUEMEULE,
837526912,00014,83752691200014,O,2018-02-05,,,3700ZP,2019-11-14T14:00:57,true,1,,1409,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,ENTREPRISE QUEMIN,37.00Z,NAFRev2,N,1.425291,49.476452,0.95,housenumber,1409 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01409,G,1409 RUE SAINT OUEN,
839189594,00014,83918959400014,O,2018-05-01,,,4120BA,2022-03-24T15:28:03,true,2,,360,,RTE,DU MOULIN D IMBERVILLE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2022-03-21,A,STUDIIS,,,STUDIIS,71.12B,NAFRev2,O,1.442728,49.47931,0.89,housenumber,360 Route du Moulin d’Imberville 76780 Morville-sur-Andelle,76455_0190_00360,G,360 ROUTE DU MOULIN D IMBERVILLE,
840716369,00011,84071636900011,O,2018-05-22,,,4334ZC,2019-11-14T14:00:57,true,1,,830,,RUE,ST OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,DAMIEN PEINTURE,43.34Z,NAFRev2,N,1.432507,49.47777,0.83,housenumber,830 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_00830,G,830 RUE SAINT OUEN,
841056385,00013,84105638500013,O,2018-07-09,,,,2019-11-14T14:00:57,true,1,,224,,RTE,DU MOULIN D'IMBERVILLE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,70.10Z,NAFRev2,N,1.443822,49.477476,0.89,housenumber,224 Route du Moulin d’Imberville 76780 Morville-sur-Andelle,76455_0190_00224,G,224 ROUTE DU MOULIN D IMBERVILLE,
841715535,00016,84171553500016,O,2018-08-04,,,9609ZP,2019-11-14T14:00:57,true,1,,1380,,,ROUTE DE CLANQUEMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,LES HOTES DOGS DE LOUMEA,96.09Z,NAFRev2,N,1.420975,49.487316,0.95,housenumber,1380 Route de Clanquemeule 76780 Morville-sur-Andelle,76455_0024_01380,G,1380 ROUTE DE CLANQUEMEULE,
842191694,00012,84219169400012,O,2018-08-17,,,,2019-11-14T14:00:57,true,1,,916,,RUE,DU PONT LEON,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-08-17,A,,,,,68.20B,NAFRev2,N,1.438073,49.475386,0.64,street,Route du Pont Leon 76780 Morville-sur-Andelle,76455_0159,G,ROUTE DU PONT LEON,
890337876,00019,89033787600019,O,2020-10-15,,,,2022-12-06T19:38:48,true,1,,208,,RUE,DU PONT LEON,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,70.10Z,NAFRev2,N,1.438073,49.475386,0.64,street,Route du Pont Leon 76780 Morville-sur-Andelle,76455_0159,G,ROUTE DU PONT LEON,
891667495,00016,89166749500016,O,2020-11-21,,,,2020-12-04T08:34:19,true,1,,1240,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,MAIRIE,76455,,,,,,,,,,,,,,,,,,,2020-11-21,A,,,,,47.99A,NAFRev2,N,1.42703,49.477,0.95,housenumber,1240 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01240,G,1240 RUE SAINT OUEN,
891904088,00012,89190408800012,O,2018-12-19,,,,2020-12-11T03:47:12,true,1,,1380,,RTE,DE CLANQUEMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,94.99Z,NAFRev2,N,1.420975,49.487316,0.87,housenumber,1380 Route de Clanquemeule 76780 Morville-sur-Andelle,76455_0024_01380,G,1380 ROUTE DE CLANQUEMEULE,
894037746,00019,89403774600019,O,2021-01-20,,,,2022-04-14T04:09:26,true,2,,15,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,46.19B,NAFRev2,N,1.442999,49.480521,0.95,housenumber,15 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_00015,G,15 RUE SAINT OUEN,
900070178,00018,90007017800018,O,2021-05-14,,,,2021-06-05T08:41:00,true,1,,274,,RTE,DE SAINT-OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,,68.20B,NAFRev2,N,1.439717,49.479351,0.72,housenumber,274 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_00274,G,274 RUE SAINT OUEN,
900919226,00010,90091922600010,O,2021-06-17,,,,2022-04-04T11:58:45,false,2,,1129,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,47.81Z,NAFRev2,O,1.428931,49.477202,0.95,housenumber,1129 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_01129,G,1129 RUE SAINT OUEN,
905008405,00011,90500840500011,O,2021-11-02,,,,2021-11-09T11:11:38,true,1,,259,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,62.01Z,NAFRev2,N,1.440161,49.479411,0.95,housenumber,259 Rue Saint-Ouen 76780 Morville-sur-Andelle,76455_0200_00259,G,259 RUE SAINT OUEN,
910302587,00019,91030258700019,O,2022-02-08,,,,2022-02-16T08:46:02,true,1,,224,,RTE,DU MOULIN D'IMBERVILLE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,82.11Z,NAFRev2,N,1.443822,49.477476,0.89,housenumber,224 Route du Moulin d’Imberville 76780 Morville-sur-Andelle,76455_0190_00224,G,224 ROUTE DU MOULIN D IMBERVILLE,
912034600,00011,91203460000011,O,2022-03-10,,,,2022-04-04T17:01:09,true,1,,78,,CHE,DES PUITS,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,96.09Z,NAFRev2,N,1.435914,49.474814,0.83,housenumber,78 Chemin des Puits 76780 Morville-sur-Andelle,76455_0160_00078,G,78 CHEMIN DES PUITS,