siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500815,00019,21050081500019,O,1983-03-01,01,2020,,2022-08-29T09:05:46,true,3,HOTEL DE VILLE,,,,,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.674105,44.418853,0.42,locality,Ville Vieille 05700 Montclus,05081_B040,D,VILLE VIEILLE,
210500815,00027,21050081500027,O,2000-01-01,NN,,,2008-01-04T18:24:14,false,3,,,,,MAIRIE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260500913,00017,26050091300017,O,1983-03-01,NN,,,2010-06-26T03:03:20,true,3,,,,,HOTEL DE VILLE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.674105,44.418853,0.42,locality,Ville Vieille 05700 Montclus,05081_B040,G,VILLE VIEILLE,
314568767,00029,31456876700029,O,1999-09-17,NN,,,2009-08-03T08:05:52,true,4,,,,,VEAUTEALA,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
319257242,00036,31925724200036,O,1900-01-01,NN,,,2011-04-28T00:17:48,false,3,,,,,GRAND TERRUS,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,5.642175,44.422817,0.93,locality,Grand Terrus 05700 Montclus,05081_B023,G,GRAND TERRUS,
334528288,00023,33452828800023,O,,NN,,,,true,1,,,,,VILLAGE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,5.674105,44.418853,0.44,locality,Ville Vieille 05700 Montclus,05081_B040,G,VILLE VIEILLE,
337990816,00023,33799081600023,O,1996-03-01,NN,,,2008-01-04T21:16:03,true,3,,,,,PETIT TERRUS,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.642175,44.422817,0.49,locality,Grand Terrus 05700 Montclus,05081_B023,G,GRAND TERRUS,
341363877,00026,34136387700026,O,2001-04-25,NN,,,2011-12-14T09:49:36,false,3,,,,,LA COMBE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
348239153,00011,34823915300011,O,1988-06-07,NN,,,2016-06-20T09:43:23,true,4,,,,,PETIR TERRUS,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.642175,44.422817,0.49,locality,Grand Terrus 05700 Montclus,05081_B023,G,GRAND TERRUS,
348239153,00029,34823915300029,O,2013-06-01,,,,2013-05-27T13:36:29,false,1,,,,LD,PETIT TERRUS,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.62Z,NAFRev2,N,5.642175,44.422817,0.49,locality,Grand Terrus 05700 Montclus,05081_B023,G,GRAND TERRUS,
377746292,00012,37774629200012,O,2004-12-25,NN,,,2014-12-29T13:46:53,true,1,LE PETIT TERRUS,,,,LE PETIT TERRUS,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2004-12-25,A,,,,,90.03B,NAFRev2,N,5.642175,44.422817,0.41,locality,Grand Terrus 05700 Montclus,05081_B023,G,GRAND TERRUS,
377746292,00020,37774629200020,O,2000-01-01,,,,2021-02-23T11:06:33,false,1,,,,,LE PETIT TERRUS,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20A,NAFRev2,N,5.642175,44.422817,0.41,locality,Grand Terrus 05700 Montclus,05081_B023,G,GRAND TERRUS,
379639834,00017,37963983400017,O,,NN,,,,true,1,,,,,PETIT TERRUS,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,17.1E,NAF1993,N,5.642175,44.422817,0.49,locality,Grand Terrus 05700 Montclus,05081_B023,G,GRAND TERRUS,
387738990,00010,38773899000010,O,1992-01-01,NN,,,2007-01-18T09:30:59,true,3,,,,,LA COMBE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,1996-04-27,F,,,,,01.1A,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
389939398,00019,38993939800019,O,1993-01-25,NN,,,2008-01-04T23:32:25,true,3,,,,,LE VILLAGE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.674105,44.418853,0.5,locality,Ville Vieille 05700 Montclus,05081_B040,G,VILLE VIEILLE,
391336997,00021,39133699700021,O,2013-03-01,,,,2021-02-23T11:17:12,true,1,,,,,GRAND TERRUS,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,70.21Z,NAFRev2,N,5.642175,44.422817,0.93,locality,Grand Terrus 05700 Montclus,05081_B023,G,GRAND TERRUS,
402900062,00033,40290006200033,O,1998-03-16,,,,,true,1,,,,,VILLAGE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.4C,NAF1993,N,5.674105,44.418853,0.44,locality,Ville Vieille 05700 Montclus,05081_B040,G,VILLE VIEILLE,
443712757,00014,44371275700014,O,1970-10-29,NN,,,2008-01-04T22:09:46,true,3,,,,,MAIRIE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443712781,00014,44371278100014,O,1965-02-08,NN,,,2008-01-04T22:09:46,true,3,,,,,MAIRIE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443970033,00017,44397003300017,O,1973-12-24,NN,,,2015-07-08T04:28:16,true,3,M. ARLAUD ACHILLE,,,,,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
449616259,00023,44961625900023,O,2019-07-19,,,,2021-02-23T13:31:56,true,1,,,,,LA COMBE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
479917791,00028,47991779100028,O,2019-07-19,,,,2021-02-23T13:42:39,true,1,,,,,LA COMBE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20A,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
482812435,00014,48281243500014,O,1993-07-17,NN,,,2018-09-29T12:24:45,true,3,CHEZ BERNADETTE SECRETAIN,,,,PETIT TERRUS,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.642175,44.422817,0.49,locality,Grand Terrus 05700 Montclus,05081_B023,G,GRAND TERRUS,
490815719,00029,49081571900029,O,2015-01-01,,,,2015-12-10T03:48:37,false,2,VEAUJALA,,,,,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
490815719,00037,49081571900037,O,2018-11-05,,,1101ZQ,2021-02-23T13:56:45,true,1,,,,,PETIT TERRUS,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,LES PERLES D'AIGANHA,11.01Z,NAFRev2,N,5.642175,44.422817,0.49,locality,Grand Terrus 05700 Montclus,05081_B023,G,GRAND TERRUS,
502548183,00024,50254818300024,O,2019-07-19,,,,2019-11-05T08:50:47,true,1,,,,LD,LA COMBE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
508615754,00027,50861575400027,O,2010-11-01,,,,2013-10-16T11:01:25,true,1,,,,,PETIT TERRUS,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,81.30Z,NAFRev2,N,5.642175,44.422817,0.49,locality,Grand Terrus 05700 Montclus,05081_B023,G,GRAND TERRUS,
509855961,00017,50985596100017,O,2009-02-10,,,,2013-03-15T04:51:44,false,2,PETIT TERRUS,,,,,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.49Z,NAFRev2,N,5.642175,44.422817,0.49,locality,Grand Terrus 05700 Montclus,05081_B023,D,GRAND TERRUS,
511138604,00018,51113860400018,O,2009-03-01,,,,2018-04-18T04:00:27,false,2,,,,,MAISON DES GRANGES,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.31Z,NAFRev2,N,3.8250509,43.5765105,0.88,poi.community_centre,Salle des Granges (Salle des fêtes) Saint-Jean-de-Védas,https://osm.org/node/4440173103,G,,
512071465,00011,51207146500011,O,2009-05-01,,,,2012-11-10T00:48:24,true,1,,,,,VGE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
513763896,00018,51376389600018,O,2009-02-02,,,,2013-08-14T08:05:12,true,2,,,,,MAISON DES GRANGES,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,95.29Z,NAFRev2,N,3.8250509,43.5765105,0.88,poi.community_centre,Salle des Granges (Salle des fêtes) Saint-Jean-de-Védas,https://osm.org/node/4440173103,G,,
514043363,00019,51404336300019,O,2009-02-23,,,,2014-12-29T09:02:37,true,1,VEAUJEALA,,,,LE CHAMPS DU MEUNIER,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2009-02-23,A,VEAUJEALA,,,,01.45Z,NAFRev2,N,5.663544,44.421037,0.69,locality,Champ du Meunier 05700 Montclus,05081_B004,G,CHAMP DU MEUNIER,
514043363,00027,51404336300027,O,2015-01-01,,,,2014-12-29T09:02:37,false,1,VEAUJEALA,,,,LE CHAMPS DU MEUNIER,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,5.663544,44.421037,0.69,locality,Champ du Meunier 05700 Montclus,05081_B004,G,CHAMP DU MEUNIER,
524118635,00027,52411863500027,O,2019-07-19,,,,2019-11-05T10:16:16,true,1,,,,LD,LA COMBE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
752343145,00021,75234314500021,O,2015-09-01,,,2512ZZ,2021-02-23T16:08:27,true,1,MAISON DES GRANGES,,,,LE VILLAGE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,25.50A,NAFRev2,N,5.674105,44.418853,0.5,locality,Ville Vieille 05700 Montclus,05081_B040,G,VILLE VIEILLE,
782441752,00014,78244175200014,O,,NN,,,,true,1,,,,LD,MOULIN,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,O,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
782441760,00017,78244176000017,O,,,,,,true,1,,,,,,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
782441786,00012,78244178600012,O,,,,,2006-11-25T22:14:34,true,1,,,,,,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,86.10,NAP,N,,,0,,,,,,
799597075,00016,79959707500016,O,2014-01-02,,,,2022-11-15T08:54:16,true,2,,,,,PETIT TERRUS,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2022-11-09,F,,,,,71.12B,NAFRev2,N,5.642175,44.422817,0.49,locality,Grand Terrus 05700 Montclus,05081_B023,G,GRAND TERRUS,
815164827,00017,81516482700017,O,2016-01-01,00,2019,,2022-03-15T03:35:40,true,1,LDT PETIT TERRUS,,,,,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,5.642175,44.422817,0.39,locality,Grand Terrus 05700 Montclus,05081_B023,D,GRAND TERRUS,
839738143,00016,83973814300016,O,2018-05-22,,,1089ZZ,2019-08-26T15:28:09,true,1,,,,,CHAMP DU MEUNIER,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2018-05-22,A,CARO'PIZZA,,,ENTREPRISE CAROLINE ORAN,56.10C,NAFRev2,N,5.663544,44.421037,0.93,locality,Champ du Meunier 05700 Montclus,05081_B004,G,CHAMP DU MEUNIER,
840178446,00026,84017844600026,O,2019-07-19,,,,2022-01-01T15:04:38,true,2,,,,,LA COMBE,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,63.12Z,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
840183339,00026,84018333900026,O,2022-05-16,,,,2022-08-06T12:56:27,true,1,,6,,,RTE DU CHAMP DU MEUNIER,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,43.12A,NAFRev2,N,5.663544,44.421037,0.69,locality,Champ du Meunier 05700 Montclus,05081_B004,G,CHAMP DU MEUNIER,
850968447,00019,85096844700019,O,2019-06-01,,,5610CQ,2019-05-22T04:10:17,true,1,,,,,CHAMP DU MEUNIER,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,AU FOUR ET AU JARDIN,56.10C,NAFRev2,N,5.663544,44.421037,0.93,locality,Champ du Meunier 05700 Montclus,05081_B004,G,CHAMP DU MEUNIER,
883723090,00014,88372309000014,O,2020-05-01,,,,2022-02-05T04:08:58,true,2,,,,,CHAMP DU MEUNIER,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2022-02-01,F,LES JARDINS DE LA BLEME,,,,01.13Z,NAFRev2,N,5.663544,44.421037,0.93,locality,Champ du Meunier 05700 Montclus,05081_B004,G,CHAMP DU MEUNIER,
891091548,00018,89109154800018,O,2020-11-16,,,,2020-11-20T03:38:13,true,1,,,,LD,LE PETIT TERRUS,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,AIGANHA,10.39A,NAFRev2,N,5.642175,44.422817,0.41,locality,Grand Terrus 05700 Montclus,05081_B023,G,GRAND TERRUS,
897920641,00015,89792064100015,O,2021-04-06,,,4391AZ,2021-04-07T03:49:38,true,1,MAISON DES GRANGES,1440,,,RTE DE ROSANS,05700,MONTCLUS,,,05081,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,LA CLEF DE BOIS,43.91A,NAFRev2,N,,,0,,,,,,
